"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2016-03-01T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[CONSORCIO GASOLINERO PLUS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1281/2016]","[{roles=supplier, name=CONSORCIO GASOLINERO PLUS S.A. DE C.V., details={type=company}, id=consorcio-gasolinero-plus-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","CADQ/1281/2016-CADQ/1281/2016","[contract]","direccion-de-administracion-liconsa-sa-de-cv","[consorcio-gasolinero-plus-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMBUSTIBLE","[{id=pot-1620519810584}]","COMBUSTIBLE","direct","institution","direccion-de-administracion-liconsa-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-liconsa-sa-de-cv","CADQ/1281/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/1281/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1281/2016}]","COMBUSTIBLE","CADQ/1281/2016","LICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","CADQ/1281/2016","ocds-0ud2q6-CADQ/1281/2016","455860.47","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO GASOLINERO PLUS S.A. DE C.V., id=consorcio-gasolinero-plus-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","455860.47","CADQ/1281/2016"
"2021-05-09T00:24:27.000Z","2013-09-20T00:00:00.000Z",,"LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-09-15T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[ERASMO AGUILAR SERRANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/3407/2013]","[{roles=supplier, name=ERASMO AGUILAR SERRANO, details={type=person}, id=erasmo-aguilar-serrano}]","MXN","DIRECCION DE ADMINISTRACIÓN","PSG/3407/2013-PSG/3407/2013","[contract]","direccion-de-administracion-liconsa-sa-de-cv","[erasmo-aguilar-serrano]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL CENTRO DE DATOS CORPORATIVO SITE","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL CENTRO DE DATOS CORPORATIVO SITE","limited","institution","direccion-de-administracion-liconsa-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-liconsa-sa-de-cv","PSG/3407/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/3407/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/3407/2013}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL CENTRO DE DATOS CORPORATIVO SITE","PSG/3407/2013","LICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","PSG/3407/2013","ocds-0ud2q6-PSG/3407/2013","419895","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ERASMO AGUILAR SERRANO, id=erasmo-aguilar-serrano}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","419895","PSG/3407/2013"
"2021-05-09T00:24:27.000Z","2011-12-30T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-01T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[SERVICIO POSTAL MEXICAN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/566/2012]","[{roles=supplier, name=SERVICIO POSTAL MEXICAN, details={type=company}, id=servicio-postal-mexican}]","MXN","DIRECCION DE ADMINISTRACIÓN","PSG/566/2012-PSG/566/2012","[contract]","direccion-de-administracion-liconsa-sa-de-cv","[servicio-postal-mexican]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MENSAJERIA ESPECIALIZADA","[{id=pot-1620519810584}]","SERVICIO DE MENSAJERIA ESPECIALIZADA","direct","institution","direccion-de-administracion-liconsa-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-liconsa-sa-de-cv","PSG/566/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/566/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/566/2012}]","SERVICIO DE MENSAJERIA ESPECIALIZADA","PSG/566/2012","LICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","PSG/566/2012","ocds-0ud2q6-PSG/566/2012","417000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO POSTAL MEXICAN, id=servicio-postal-mexican}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","417000","PSG/566/2012"
"2021-05-09T00:24:27.000Z","2010-12-31T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[SERVICIO POSTAL MEXICANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/4918/2010]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, details={type=company}, id=servicio-postal-mexicano}]","MXN","DIRECCION DE ADMINISTRACIÓN","PSG/4918/2010-PSG/4918/2010","[contract]","direccion-de-administracion-liconsa-sa-de-cv","[servicio-postal-mexicano]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MENSAJERIA","[{id=pot-1620519810584}]","SERVICIO DE MENSAJERIA","direct","institution","direccion-de-administracion-liconsa-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-liconsa-sa-de-cv","PSG/4918/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/4918/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/4918/2010}]","SERVICIO DE MENSAJERIA","PSG/4918/2010","LICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","PSG/4918/2010","ocds-0ud2q6-PSG/4918/2010","410800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","410800","PSG/4918/2010"
"2021-05-09T00:24:27.000Z","2015-03-27T00:00:00.000Z","true","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-23T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[CONSORCIO GASOLINERO PLUS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1196/2015]","[{roles=supplier, name=CONSORCIO GASOLINERO PLUS S.A. DE C.V., details={type=company}, id=consorcio-gasolinero-plus-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","CADQ/1196/2015-CADQ/1196/2015","[contract]","direccion-de-administracion-liconsa-sa-de-cv","[consorcio-gasolinero-plus-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE COMBUSTIBLE AL PARQUE VEHICULAR","[{id=pot-1620519810584}]","SUMINISTRO DE COMBUSTIBLE AL PARQUE VEHICULAR","direct","institution","direccion-de-administracion-liconsa-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-liconsa-sa-de-cv","CADQ/1196/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/1196/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1196/2015}]","SUMINISTRO DE COMBUSTIBLE AL PARQUE VEHICULAR","CADQ/1196/2015","LICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","CADQ/1196/2015","ocds-0ud2q6-CADQ/1196/2015","405860","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO GASOLINERO PLUS S.A. DE C.V., id=consorcio-gasolinero-plus-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","405860","CADQ/1196/2015"
"2021-05-09T00:24:27.000Z","2011-03-01T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-01T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[AXTEL S.A.B. DE C.V. Y AVANTEL S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/674/2011]","[{roles=supplier, name=AXTEL S.A.B. DE C.V. Y AVANTEL S. DE R.L. DE C.V., details={type=company}, id=axtel-sab-de-cv-y-avantel-s-de-rl-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","PSG/674/2011-PSG/674/2011","[contract]","direccion-de-administracion-liconsa-sa-de-cv","[axtel-sab-de-cv-y-avantel-s-de-rl-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LARGA DISTANCIA NACIONAL INTERNACIONAL MUNDIAL Y SERVICIO 045","[{id=pot-1620519810584}]","SERVICIO DE LARGA DISTANCIA NACIONAL INTERNACIONAL MUNDIAL Y SERVICIO 045","direct","institution","direccion-de-administracion-liconsa-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-liconsa-sa-de-cv","PSG/674/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/674/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/674/2011}]","SERVICIO DE LARGA DISTANCIA NACIONAL INTERNACIONAL MUNDIAL Y SERVICIO 045","PSG/674/2011","LICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","PSG/674/2011","ocds-0ud2q6-PSG/674/2011","395833.34","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXTEL S.A.B. DE C.V. Y AVANTEL S. DE R.L. DE C.V., id=axtel-sab-de-cv-y-avantel-s-de-rl-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","395833.34","PSG/674/2011"
"2021-05-09T00:24:27.000Z","2013-08-30T00:00:00.000Z",,"LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-08-01T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[INGENIERIA APLICADA NOVA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2526/2013]","[{roles=supplier, name=INGENIERIA APLICADA NOVA S.A. DE C.V., details={type=company}, id=ingenieria-aplicada-nova-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","PSG/2526/2013-PSG/2526/2013","[contract]","direccion-de-administracion-liconsa-sa-de-cv","[ingenieria-aplicada-nova-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENOVACION DE LICENCIA Y SOPORTE DE EQUIPO DE SOFWARE DE SEGURIDAD DE ÑPALO ALTO","[{id=pot-1620519810584}]","RENOVACION DE LICENCIA Y SOPORTE DE EQUIPO DE SOFWARE DE SEGURIDAD DE ÑPALO ALTO","limited","institution","direccion-de-administracion-liconsa-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-liconsa-sa-de-cv","PSG/2526/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/2526/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2526/2013}]","RENOVACION DE LICENCIA Y SOPORTE DE EQUIPO DE SOFWARE DE SEGURIDAD DE ÑPALO ALTO","PSG/2526/2013","LICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","PSG/2526/2013","ocds-0ud2q6-PSG/2526/2013","393645.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERIA APLICADA NOVA S.A. DE C.V., id=ingenieria-aplicada-nova-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","393645.64","PSG/2526/2013"
"2021-05-09T00:24:27.000Z","2012-01-27T00:00:00.000Z",,"LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-01-30T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[GRUPO NACIONAL PROVINCIAL S.A.B.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COSE/361/2012]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]","MXN","DIRECCION DE ADMINISTRACIÓN","COSE/361/2012-COSE/361/2012","[contract]","direccion-de-administracion-liconsa-sa-de-cv","[grupo-nacional-provincial-sab]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CONTRATACION DE SEGUROS DE VIDA PARA CONCESIONARIOS Y DISTRIBUIDORES MERCANTILES","[{id=pot-1620519810584}]","SERVICIO DE CONTRATACION DE SEGUROS DE VIDA PARA CONCESIONARIOS Y DISTRIBUIDORES MERCANTILES","limited","institution","direccion-de-administracion-liconsa-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-liconsa-sa-de-cv","COSE/361/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COSE/361/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COSE/361/2012}]","SERVICIO DE CONTRATACION DE SEGUROS DE VIDA PARA CONCESIONARIOS Y DISTRIBUIDORES MERCANTILES","COSE/361/2012","LICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","COSE/361/2012","ocds-0ud2q6-COSE/361/2012","326869.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO NACIONAL PROVINCIAL S.A.B., id=grupo-nacional-provincial-sab}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","326869.84","COSE/361/2012"
"2021-05-09T00:24:27.000Z","2010-12-21T00:00:00.000Z","true","LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-12-31T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[AXA SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COSE/4859/2010]","[{roles=supplier, name=AXA SEGUROS S.A. DE C.V., details={type=company}, id=axa-seguros-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","COSE/4859/2010-COSE/4859/2010","[contract]","direccion-de-administracion-liconsa-sa-de-cv","[axa-seguros-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS MEDICOS MAYORES SEGURO DE VIDA DE SERVIDORES PUBLICOS Y SEGURO DE VIDA DE CONCESIONARIOS Y DISTRIBUIDORES LICITACION 20143045-010-10 CONCEPTOS PARTIDA III","[{id=pot-1620519810584}]","GASTOS MEDICOS MAYORES SEGURO DE VIDA DE SERVIDORES PUBLICOS Y SEGURO DE VIDA DE CONCESIONARIOS Y DISTRIBUIDORES LICITACION 20143045-010-10 CONCEPTOS PARTIDA III","open","institution","direccion-de-administracion-liconsa-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-liconsa-sa-de-cv","COSE/4859/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COSE/4859/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COSE/4859/2010}]","GASTOS MEDICOS MAYORES SEGURO DE VIDA DE SERVIDORES PUBLICOS Y SEGURO DE VIDA DE CONCESIONARIOS Y DISTRIBUIDORES LICITACION 20143045-010-10 CONCEPTOS PARTIDA III","COSE/4859/2010","LICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","COSE/4859/2010","ocds-0ud2q6-COSE/4859/2010","324301","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXA SEGUROS S.A. DE C.V., id=axa-seguros-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","324301","COSE/4859/2010"
"2021-05-09T00:24:27.000Z","2006-08-01T00:00:00.000Z","true","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-08-01T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Servicio El Toreo S.A. De C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/5242/2006]","[{roles=supplier, name=Servicio El Toreo S.A. De C.V., details={type=company}, id=servicio-el-toreo-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","CADQ/5242/2006-CADQ/5242/2006","[contract]","direccion-de-administracion-liconsa-sa-de-cv","[servicio-el-toreo-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisicion De Gasolina A Traves De Notas De Remision","[{id=pot-1620519810584}]","Adquisicion De Gasolina A Traves De Notas De Remision","direct","institution","direccion-de-administracion-liconsa-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-liconsa-sa-de-cv","CADQ/5242/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/5242/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/5242/2006}]","Adquisicion De Gasolina A Traves De Notas De Remision","CADQ/5242/2006","LICONSA S.A. DE C.V.","2006-12-31T00:00:00.000Z","CADQ/5242/2006","ocds-0ud2q6-CADQ/5242/2006","242500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Servicio El Toreo S.A. De C.V., id=servicio-el-toreo-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","242500","CADQ/5242/2006"
"2021-05-09T00:24:27.000Z","2014-02-28T00:00:00.000Z","true","LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-03-01T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[GRUPO NACIONAL PROVINCIAL S.A.B.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COSE/887/2014]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]","MXN","DIRECCION DE ADMINISTRACIÓN","COSE/887/2014-COSE/887/2014","[contract]","direccion-de-administracion-liconsa-sa-de-cv","[grupo-nacional-provincial-sab]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO DE VIDA DE CONCENSIONARIOS Y DISTRIBUIDORES MERCANTILES","[{id=pot-1620519810584}]","SEGURO DE VIDA DE CONCENSIONARIOS Y DISTRIBUIDORES MERCANTILES","open","institution","direccion-de-administracion-liconsa-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-liconsa-sa-de-cv","COSE/887/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COSE/887/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COSE/887/2014}]","SEGURO DE VIDA DE CONCENSIONARIOS Y DISTRIBUIDORES MERCANTILES","COSE/887/2014","LICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","COSE/887/2014","ocds-0ud2q6-COSE/887/2014","241130.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO NACIONAL PROVINCIAL S.A.B., id=grupo-nacional-provincial-sab}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","241130.48","COSE/887/2014"
"2021-05-09T00:24:27.000Z","2012-02-09T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-01T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[NOVELL DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/564/2012]","[{roles=supplier, name=NOVELL DE MÉXICO S.A. DE C.V., details={type=company}, id=novell-de-mexico-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","PSG/564/2012-PSG/564/2012","[contract]","direccion-de-administracion-liconsa-sa-de-cv","[novell-de-mexico-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACTUALIZACION Y SOPORTE DEL SOFTWARE","[{id=pot-1620519810584}]","ACTUALIZACION Y SOPORTE DEL SOFTWARE","direct","institution","direccion-de-administracion-liconsa-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-liconsa-sa-de-cv","PSG/564/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/564/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/564/2012}]","ACTUALIZACION Y SOPORTE DEL SOFTWARE","PSG/564/2012","LICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","PSG/564/2012","ocds-0ud2q6-PSG/564/2012","240032.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NOVELL DE MÉXICO S.A. DE C.V., id=novell-de-mexico-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","240032.08","PSG/564/2012"
"2021-05-09T00:24:27.000Z","2015-01-29T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-01T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[AARCO AGENTE DE SEGUROS Y DE FIANZAS S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSP/654/2015]","[{roles=supplier, name=AARCO AGENTE DE SEGUROS Y DE FIANZAS S.A DE C.V., details={type=company}, id=aarco-agente-de-seguros-y-de-fianzas-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","PSP/654/2015-PSP/654/2015","[contract]","direccion-de-administracion-liconsa-sa-de-cv","[aarco-agente-de-seguros-y-de-fianzas-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIA EXTERNA EN MATERIA DE SEGUROS","[{id=pot-1620519810584}]","ASESORIA EXTERNA EN MATERIA DE SEGUROS","direct","institution","direccion-de-administracion-liconsa-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-liconsa-sa-de-cv","PSP/654/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSP/654/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSP/654/2015}]","ASESORIA EXTERNA EN MATERIA DE SEGUROS","PSP/654/2015","LICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","PSP/654/2015","ocds-0ud2q6-PSP/654/2015","220000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AARCO AGENTE DE SEGUROS Y DE FIANZAS S.A DE C.V., id=aarco-agente-de-seguros-y-de-fianzas-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","220000","PSP/654/2015"
