"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2011-06-09T11:28:00.000Z","2011-06-21T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-22T00:00:00.000Z","México","Central Hidroeléctrica Manuel Moreno Torres","CFE","complete","[SISTEMAS INTELIGENTES DE SUPRECION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=19257]","[{identifier={legalName=SISTEMAS INTELIGENTES DE SUPRECION, scheme=RUPC, id=8529, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SISTEMAS INTELIGENTES DE SUPRECION, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sistemas-inteligentes-de-suprecion}]",,"MXN","Central Hidroeléctrica Manuel Moreno Torres","AA-018TOQ899-N28-2011-65351","[contractTermination]","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","[sistemas-inteligentes-de-suprecion]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ismael Cabrera Casique","2011-06-10T13:00:00.000Z","ismael-cabrera-casique","contract","Central Hidroeléctrica Manuel Moreno Torres","unidad-compradora","INDEPENDIZAR SISTEMAS CONTRA INCENDIOS DE LAS UNIDADES 6, 7, Y 8 DE LA CENTRAL","[{id=compranet-1620524637144}]","018TOQ899","false","Expirado","INDEPENDIZAR SISTEMAS CONTRA INCENDIOS DE LAS UNIDADES 6, 7, Y 8 DE LA CENTRAL","direct","institution","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","Central Hidroeléctrica Manuel Moreno Torres","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","65351","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-65351-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=19257}]","11S2148N034-600292343-INDEPENDIZAR SISTEMA CONTRA INCENDIO DE 3 UNIDADES","65351","true",,"Comisión Federal de Electricidad","2011-07-11T00:00:00.000Z","31929","ocds-0ud2q6-AA-018TOQ899-N28-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","256686.72",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SISTEMAS INTELIGENTES DE SUPRECION, id=sistemas-inteligentes-de-suprecion}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","256686.72","65351"
"2019-11-08T17:40:02.000Z","2012-03-02T16:05:00.000Z","2012-03-13T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-14T00:00:00.000Z","México","Central Hidroeléctrica Manuel Moreno Torres","CFE","complete","[COMMERCE WORLD CIDSER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=92191]","[{address={countryName=México}, roles=supplier, name=COMMERCE WORLD CIDSER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=commerce-world-cidser-sa-de-cv}]","Nacional","MXN","Central Hidroeléctrica Manuel Moreno Torres","AA-018TOQ899-N14-2012-131455","[contractTermination]","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","[commerce-world-cidser-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ismael Cabrera Casique","2012-03-07T12:00:00.000Z","ismael-cabrera-casique","contract","Central Hidroeléctrica Manuel Moreno Torres","unidad-compradora","12B2148N015-500430600-EMPAQUES (SELLO) DE FIBRA DE NAFLON-T U3","[{id=compranet-1620524637144}]","018TOQ899","false","Expirado","12B2148N015-500430600-EMPAQUES (SELLO) DE FIBRA DE NAFLON-T U3","direct","institution","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","Central Hidroeléctrica Manuel Moreno Torres","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","131455","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-131455-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=92191}]","12B2148N015-500430600-EMPAQUES (SELLO) DE FIBRA DE NAFLON-T U3","131455","true","Mixta","Comisión Federal de Electricidad","2012-05-08T00:00:00.000Z","151235","ocds-0ud2q6-AA-018TOQ899-N14-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","254000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMMERCE WORLD CIDSER SA DE CV, id=commerce-world-cidser-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","254000","131455"
"2019-01-24T01:17:24.000Z",,"2015-10-30T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-31T00:00:00.000Z","México","Central Hidroeléctrica Manuel Moreno Torres","CFE","complete","[MATERIAL ELECTRICO LA VERACRUZANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=715725]","[{identifier={legalName=MATERIAL ELECTRICO LA VERACRUZANA SA DE CV, scheme=RUPC, id=26304, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MATERIAL ELECTRICO LA VERACRUZANA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=material-electrico-la-veracruzana-sa-de-cv}]","Nacional","MXN","Central Hidroeléctrica Manuel Moreno Torres","SA-018TOQ899-N69-2015-946205","[contractTermination]","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","[material-electrico-la-veracruzana-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ismael Cabrera Casique",,"ismael-cabrera-casique","contract","Central Hidroeléctrica Manuel Moreno Torres","unidad-compradora","15B2148N68-500544453-MATERIAL ELECTRICO DIVERSO","[{id=compranet-1620524637144}]","018TOQ899","false","Expirado","15B2148N68-500544453-MATERIAL ELECTRICO DIVERSO","direct","institution","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","Central Hidroeléctrica Manuel Moreno Torres","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","946205","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-946205-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=715725}]","15B2148N68-500544453-MATERIAL ELECTRICO DIVERSO.","946205","true","Electrónica","Comisión Federal de Electricidad","2015-11-29T00:00:00.000Z","924360","ocds-0ud2q6-SA-018TOQ899-N69-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","251599","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MATERIAL ELECTRICO LA VERACRUZANA SA DE CV, id=material-electrico-la-veracruzana-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","251599","946205"
"2019-01-24T01:18:06.000Z","2013-10-10T15:12:00.000Z","2013-10-21T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-22T00:00:00.000Z","México","Central Hidroeléctrica Manuel Moreno Torres","CFE","complete","[SCHNEIDER ELECTRIC MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=312848]","[{identifier={legalName=SCHNEIDER ELECTRIC MEXICO SA DE CV, scheme=RUPC, id=7062, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SCHNEIDER ELECTRIC MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=schneider-electric-mexico-sa-de-cv}]","Nacional","MXN","Central Hidroeléctrica Manuel Moreno Torres","AA-018TOQ899-N45-2013-401938","[contractTermination]","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","[schneider-electric-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ismael Cabrera Casique","2013-10-14T12:00:00.000Z","ismael-cabrera-casique","contract","Central Hidroeléctrica Manuel Moreno Torres","unidad-compradora","13B2148N045-500496448-UNI. PROTEC. PARA INTERRUPTOR TIPO MASTERPACT NW Y BOBINAS","[{id=compranet-1620524637144}]","018TOQ899","false","Expirado","13B2148N045-500496448-UNI. PROTEC. PARA INTERRUPTOR TIPO MASTERPACT NW Y BOBINAS","direct","institution","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","Central Hidroeléctrica Manuel Moreno Torres","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","401938","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-401938-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=312848}]","13B2148N045-500496448-UNI. PROTEC. PARA INTERRUPTOR TIPO MASTERPACT NW Y BOBINAS","401938","true","Electrónica","Comisión Federal de Electricidad","2013-12-20T00:00:00.000Z","475338","ocds-0ud2q6-AA-018TOQ899-N45-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","250800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SCHNEIDER ELECTRIC MEXICO SA DE CV, id=schneider-electric-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","250800","401938"
"2019-01-24T01:17:46.000Z",,"2014-11-28T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-29T00:00:00.000Z","México","Central Hidroeléctrica Manuel Moreno Torres","CFE","complete","[UNA DOS MIL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=483800]","[{address={countryName=México}, roles=supplier, name=UNA DOS MIL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=una-dos-mil-sa-de-cv}]","Nacional","MXN","Central Hidroeléctrica Manuel Moreno Torres","SA-018TOQ899-N82-2014-657314","[contractTermination]","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","[una-dos-mil-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ismael Cabrera Casique",,"ismael-cabrera-casique","contract","Central Hidroeléctrica Manuel Moreno Torres","unidad-compradora","14B2148N83-500525126-POLIPASTO ELECTRICO DE CABLE","[{id=compranet-1620524637144}]","018TOQ899","false","Expirado","14B2148N83-500525126-POLIPASTO ELECTRICO DE CABLE","direct","institution","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","Central Hidroeléctrica Manuel Moreno Torres","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","657314","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-657314-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=483800}]","14B2148N83-500525126-POLIPASTO ELECTRICO DE CABLE.","657314","true","Electrónica","Comisión Federal de Electricidad","2015-01-07T00:00:00.000Z","716503","ocds-0ud2q6-SA-018TOQ899-N82-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","248000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=UNA DOS MIL SA DE CV, id=una-dos-mil-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","248000","657314"
"2019-11-08T17:40:02.000Z","2012-06-27T13:46:00.000Z","2012-07-16T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-09T00:00:00.000Z","México","Central Hidroeléctrica Manuel Moreno Torres","CFE","complete","[CHESTERTON MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=129002]","[{identifier={legalName=CHESTERTON MEXICANA, S.A. DE C.V., scheme=RUPC, id=9193, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CHESTERTON MEXICANA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=chesterton-mexicana-sa-de-cv}]","Nacional","MXN","Central Hidroeléctrica Manuel Moreno Torres","AA-018TOQ899-N46-2012-183114","[contractTermination]","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","[chesterton-mexicana-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ismael Cabrera Casique","2012-07-02T10:00:00.000Z","ismael-cabrera-casique","contract","Central Hidroeléctrica Manuel Moreno Torres","unidad-compradora","12B2148N048-500452541-SELLO HIDRAULICO, JUNTA METALICA, EMPAQUE POLIMERO","[{id=compranet-1620524637144}]","018TOQ899","false","Expirado","12B2148N048-500452541-SELLO HIDRAULICO, JUNTA METALICA, EMPAQUE POLIMERO","direct","institution","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","Central Hidroeléctrica Manuel Moreno Torres","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","183114","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-183114-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=129002}]","12B2148N048-500452541-SELLO HIDRAULICO, JUNTA METALICA, EMPAQUE POLIMERO","183114","true","Electrónica","Comisión Federal de Electricidad","2012-08-15T00:00:00.000Z","207612","ocds-0ud2q6-AA-018TOQ899-N46-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","247608","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CHESTERTON MEXICANA, S.A. DE C.V., id=chesterton-mexicana-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","247608","183114"
"2019-11-08T17:40:02.000Z","2012-09-26T15:22:00.000Z","2012-10-15T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-16T00:00:00.000Z","México","Central Hidroeléctrica Manuel Moreno Torres","CFE","complete","[STROM SUMINISTROS ELECTRICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=165169]","[{address={countryName=México}, roles=supplier, name=STROM SUMINISTROS ELECTRICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=strom-suministros-electricos-sa-de-cv}]","Nacional","MXN","Central Hidroeléctrica Manuel Moreno Torres","AA-018TOQ899-N84-2012-276049","[contractTermination]","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","[strom-suministros-electricos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ismael Cabrera Casique","2012-10-03T10:00:00.000Z","ismael-cabrera-casique","contract","Central Hidroeléctrica Manuel Moreno Torres","unidad-compradora","12B2148N086-500451439-MALACATE Y UNIDAD HIDRAULICA","[{id=compranet-1620524637144}]","018TOQ899","false","Expirado","12B2148N086-500451439-MALACATE Y UNIDAD HIDRAULICA","direct","institution","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","Central Hidroeléctrica Manuel Moreno Torres","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","276049","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-276049-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=165169}]","12B2148N086-500451439-MALACATE Y UNIDAD HIDRAULICA","276049","true","Electrónica","Comisión Federal de Electricidad","2012-11-26T00:00:00.000Z","261444","ocds-0ud2q6-AA-018TOQ899-N84-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","245850","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=STROM SUMINISTROS ELECTRICOS SA DE CV, id=strom-suministros-electricos-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","245850","276049"
"2019-01-24T01:17:24.000Z",,"2015-06-22T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-23T00:00:00.000Z","México","Central Hidroeléctrica Manuel Moreno Torres","CFE","complete","[FERROMAX, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=586925]","[{address={countryName=México}, roles=supplier, name=FERROMAX, SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ferromax-sa-de-cv}]","Nacional","MXN","Central Hidroeléctrica Manuel Moreno Torres","SA-018TOQ899-N45-2015-822392","[contractTermination]","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","[ferromax-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ismael Cabrera Casique",,"ismael-cabrera-casique","contract","Central Hidroeléctrica Manuel Moreno Torres","unidad-compradora","15B2148N44-500530692-HERRAMIENTA MENOR MECANICO UNIDAD 5","[{id=compranet-1620524637144}]","018TOQ899","false","Expirado","15B2148N44-500530692-HERRAMIENTA MENOR MECANICO UNIDAD 5","direct","institution","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","Central Hidroeléctrica Manuel Moreno Torres","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","822392","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-822392-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=586925}]","15B2148N44-500530692-HERRAMIENTA MENOR UNIDAD 5","822392","true","Electrónica","Comisión Federal de Electricidad","2015-07-22T00:00:00.000Z","828687","ocds-0ud2q6-SA-018TOQ899-N45-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","245545.9","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FERROMAX, SA DE CV, id=ferromax-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","245545.9","822392"
"2019-11-08T17:40:02.000Z","2012-08-03T18:28:00.000Z","2012-08-23T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-24T00:00:00.000Z","México","Central Hidroeléctrica Manuel Moreno Torres","CFE","complete","[GRUPO INDUSTRIAL DOESER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=148010]","[{identifier={legalName=GRUPO INDUSTRIAL DOESER SA DE CV, scheme=RUPC, id=9443, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL DOESER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-industrial-doeser-sa-de-cv}]","Nacional","MXN","Central Hidroeléctrica Manuel Moreno Torres","AA-018TOQ899-N61-2012-276057","[contractTermination]","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","[grupo-industrial-doeser-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ismael Cabrera Casique","2012-08-10T12:00:00.000Z","ismael-cabrera-casique","contract","Central Hidroeléctrica Manuel Moreno Torres","unidad-compradora","12B2148N066-500454278-INSTRUMENTACION DE TEMPERATURA U- 3","[{id=compranet-1620524637144}]","018TOQ899","false","Expirado","12B2148N066-500454278-INSTRUMENTACION DE TEMPERATURA U- 3","direct","institution","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","Central Hidroeléctrica Manuel Moreno Torres","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","276057","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-276057-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=148010}]","12B2148N066-500454278-INSTRUMENTACION DE TEMPERATURA U- 3","276057","true","Electrónica","Comisión Federal de Electricidad","2012-10-22T00:00:00.000Z","236933","ocds-0ud2q6-AA-018TOQ899-N61-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","241170","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO INDUSTRIAL DOESER SA DE CV, id=grupo-industrial-doeser-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","241170","276057"
"2019-01-24T01:17:24.000Z",,"2015-12-08T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-09T00:00:00.000Z","México","Central Hidroeléctrica Manuel Moreno Torres","CFE","complete","[COMERCIALIZACION TECNICA DEL NORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=757028]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZACION TECNICA DEL NORTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=comercializacion-tecnica-del-norte-sa-de-cv}]","Nacional","MXN","Central Hidroeléctrica Manuel Moreno Torres","SA-018TOQ899-N86-2015-956865","[contractTermination]","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","[comercializacion-tecnica-del-norte-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ismael Cabrera Casique",,"ismael-cabrera-casique","contract","Central Hidroeléctrica Manuel Moreno Torres","unidad-compradora","15B2148N85-500549638_RECUBRIMIENTO CERAMICO PARA REPARACIONES","[{id=compranet-1620524637144}]","018TOQ899","false","Expirado","15B2148N85-500549638_RECUBRIMIENTO CERAMICO PARA REPARACIONES","direct","institution","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","Central Hidroeléctrica Manuel Moreno Torres","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","956865","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-956865-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=757028}]","15B2148N85-500549638-ADQUISICION DE RECUBRIMIENTOS CERAMICOS PARA REPARACIONES","956865","true","Electrónica","Comisión Federal de Electricidad","2015-12-10T00:00:00.000Z","958917","ocds-0ud2q6-SA-018TOQ899-N86-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","239903.28","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIALIZACION TECNICA DEL NORTE SA DE CV, id=comercializacion-tecnica-del-norte-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","239903.28","956865"
"2019-11-08T17:40:02.000Z","2011-05-06T09:36:00.000Z","2011-05-24T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-25T00:00:00.000Z","México","Central Hidroeléctrica Manuel Moreno Torres","CFE","complete","[TASAMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=13565]","[{address={countryName=México}, roles=supplier, name=TASAMA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tasama-sa-de-cv}]",,"MXN","Central Hidroeléctrica Manuel Moreno Torres","AA-018TOQ899-N19-2011-69781","[contractTermination]","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","[tasama-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ismael Cabrera Casique","2011-05-12T11:00:00.000Z","ismael-cabrera-casique","contract","Central Hidroeléctrica Manuel Moreno Torres","unidad-compradora","11B2148N027-500410951-MANGUITO ESTOPERO P FLECHA","[{id=compranet-1620524637144}]","018TOQ899","false","Expirado","11B2148N027-500410951-MANGUITO ESTOPERO P FLECHA","direct","institution","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","Central Hidroeléctrica Manuel Moreno Torres","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","69781","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-69781-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=13565}]","11B2148N027-500410951-MANGUITO ESTOPERO P FLECHA","69781","true",,"Comisión Federal de Electricidad","2011-06-14T00:00:00.000Z","23323","ocds-0ud2q6-AA-018TOQ899-N19-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","238680",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TASAMA SA DE CV, id=tasama-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","238680","69781"
