"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:16:35.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-23T00:00:00.000Z","México","Dirección General de Comunicación Social","SCT","complete","[REVISTA MEXICO SOCIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1339317]","[{address={countryName=México}, roles=supplier, name=REVISTA MEXICO SOCIAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=revista-mexico-social-sa-de-cv}]","Nacional","MXN","Dirección General de Comunicación Social","AA-009000069-E632-2017-1655844","[contractTermination]","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","[revista-mexico-social-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Deborah Hernández Ojeda","deborah-hernandez-ojeda","contract","Dirección General de Comunicación Social","unidad-compradora","CAMPAÑA ""INFRAESTRUCTURA APOYA EN LA RECONSTRUCCIÓN DE LOS ESTADOS AFECTADOS""","[{id=compranet-1620524637144}]","009000069","false","Expirado","CAMPAÑA ""INFRAESTRUCTURA APOYA EN LA RECONSTRUCCIÓN DE LOS ESTADOS AFECTADOS""","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","Dirección General de Comunicación Social","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","1655844","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1655844-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1339317}]","CAMPAÑA ""INFRAESTRUCTURA APOYA EN LA RECONSTRUCCIÓN DE LOS ESTADOS AFECTADOS""","1655844","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-12-15T00:00:00.000Z","1563655","ocds-0ud2q6-AA-009000069-E632-2017","false","[{}]","05. Adjudicación Directa LAASSP","172413.79","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=REVISTA MEXICO SOCIAL SA DE CV, id=revista-mexico-social-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","172413.79","1655844"
"2019-01-24T01:16:35.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-23T00:00:00.000Z","México","Dirección General de Comunicación Social","SCT","complete","[PROMO 1000 MEDIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1339414]","[{identifier={legalName=PROMO 1000 MEDIOS SA DE CV, scheme=RUPC, id=232972, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROMO 1000 MEDIOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=promo-1000-medios-sa-de-cv}]","Nacional","MXN","Dirección General de Comunicación Social","AA-009000069-E633-2017-1656000","[contractTermination]","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","[promo-1000-medios-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Deborah Hernández Ojeda","deborah-hernandez-ojeda","contract","Dirección General de Comunicación Social","unidad-compradora","CAMPAÑA ""INFRAESTRUCTURA APOYA EN LA RECONSTRUCCIÓN DE LOS ESTADOS AFECTADOS""","[{id=compranet-1620524637144}]","009000069","false","Expirado","CAMPAÑA ""INFRAESTRUCTURA APOYA EN LA RECONSTRUCCIÓN DE LOS ESTADOS AFECTADOS""","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","Dirección General de Comunicación Social","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","1656000","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1656000-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1339414}]","CAMPAÑA ""INFRAESTRUCTURA APOYA EN LA RECONSTRUCCIÓN DE LOS ESTADOS AFECTADOS""","1656000","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-12-15T00:00:00.000Z","1563771","ocds-0ud2q6-AA-009000069-E633-2017","false","[{}]","05. Adjudicación Directa LAASSP","2155172.41","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PROMO 1000 MEDIOS SA DE CV, id=promo-1000-medios-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2155172.41","1656000"
"2019-01-24T01:17:46.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-16T00:00:00.000Z","México","Dirección General de Comunicación Social","SCT","complete","[EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1202062]","[{identifier={legalName=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V., scheme=RUPC, id=24306, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=el-universal-compania-periodistica-nacional-sa-de-cv}]","Nacional","MXN","Dirección General de Comunicación Social","AA-009000069-E60-2014-1493700","[contractTermination]","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","[el-universal-compania-periodistica-nacional-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Deborah Hernández Ojeda","deborah-hernandez-ojeda","contract","Dirección General de Comunicación Social","unidad-compradora","Campaña Seguridad, Versión: Semana Santa","[{id=compranet-1620524637144}]","009000069","false","Expirado","Campaña Seguridad, Versión: Semana Santa","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","Dirección General de Comunicación Social","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","1493700","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1493700-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1202062}]","Campaña Seguridad, Versión: Semana Santa","1493700","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-05-16T00:00:00.000Z","1419316","ocds-0ud2q6-AA-009000069-E60-2014","false","[{}]","05. Adjudicación Directa LAASSP","172413.79","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V., id=el-universal-compania-periodistica-nacional-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","172413.79","1493700"
"2019-01-24T01:16:35.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-23T00:00:00.000Z","México","Dirección General de Comunicación Social","SCT","complete","[BBMUNDO DIRECT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1339525]","[{address={countryName=México}, roles=supplier, name=BBMUNDO DIRECT SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=bbmundo-direct-sa-de-cv}]","Nacional","MXN","Dirección General de Comunicación Social","AA-009000069-E635-2017-1656160","[contractTermination]","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","[bbmundo-direct-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Deborah Hernández Ojeda","deborah-hernandez-ojeda","contract","Dirección General de Comunicación Social","unidad-compradora","CAMPAÑA ""INFRAESTRUCTURA APOYA EN LA RECONSTRUCCIÓN DE LOS ESTADOS AFECTADOS""","[{id=compranet-1620524637144}]","009000069","false","Expirado","CAMPAÑA ""INFRAESTRUCTURA APOYA EN LA RECONSTRUCCIÓN DE LOS ESTADOS AFECTADOS""","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","Dirección General de Comunicación Social","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","1656160","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1656160-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1339525}]","CAMPAÑA ""INFRAESTRUCTURA APOYA EN LA RECONSTRUCCIÓN DE LOS ESTADOS AFECTADOS""","1656160","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-12-15T00:00:00.000Z","1563894","ocds-0ud2q6-AA-009000069-E635-2017","false","[{}]","05. Adjudicación Directa LAASSP","344827.59","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=BBMUNDO DIRECT SA DE CV, id=bbmundo-direct-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","344827.59","1656160"
"2019-01-24T01:17:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-15T00:00:00.000Z","México","Dirección General de Comunicación Social","SCT","complete","[PUBLICACIONES COMUNITARIAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1060317]","[{identifier={legalName=PUBLICACIONES COMUNITARIAS SA DE CV, scheme=RUPC, id=27736, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PUBLICACIONES COMUNITARIAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=publicaciones-comunitarias-sa-de-cv}]","Nacional","MXN","Dirección General de Comunicación Social","AA-009000069-E60-2017-1319613","[contractTermination]","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","[publicaciones-comunitarias-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Deborah Hernández Ojeda","deborah-hernandez-ojeda","contract","Dirección General de Comunicación Social","unidad-compradora","Servicio de publicidad digital de la Campaña Infraestructura","[{id=compranet-1620524637144}]","009000069","false","Expirado","Servicio de publicidad digital de la Campaña Infraestructura","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","Dirección General de Comunicación Social","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","1319613","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1319613-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1060317}]","Servicio de publicidad digital de la Campaña Infraestructura","1319613","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-11-30T00:00:00.000Z","1265932","ocds-0ud2q6-AA-009000069-E60-2017","false","[{}]","05. Adjudicación Directa LAASSP","86206.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PUBLICACIONES COMUNITARIAS SA DE CV, id=publicaciones-comunitarias-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","86206.9","1319613"
"2019-01-24T01:16:35.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-23T00:00:00.000Z","México","Dirección General de Comunicación Social","SCT","complete","[BRANDE ARTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1339570]","[{identifier={legalName=BRANDE ARTE SA DE CV, scheme=RUPC, id=631817, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BRANDE ARTE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=brande-arte-sa-de-cv}]","Nacional","MXN","Dirección General de Comunicación Social","AA-009000069-E637-2017-1656217","[contractTermination]","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","[brande-arte-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Deborah Hernández Ojeda","deborah-hernandez-ojeda","contract","Dirección General de Comunicación Social","unidad-compradora","CAMPAÑA ""INFRAESTRUCTURA APOYA EN LA RECONSTRUCCIÓN DE LOS ESTADOS AFECTADOS""","[{id=compranet-1620524637144}]","009000069","false","Expirado","CAMPAÑA ""INFRAESTRUCTURA APOYA EN LA RECONSTRUCCIÓN DE LOS ESTADOS AFECTADOS""","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","Dirección General de Comunicación Social","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","1656217","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1656217-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1339570}]","CAMPAÑA ""INFRAESTRUCTURA APOYA EN LA RECONSTRUCCIÓN DE LOS ESTADOS AFECTADOS""","1656217","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-12-15T00:00:00.000Z","1563942","ocds-0ud2q6-AA-009000069-E637-2017","false","[{}]","05. Adjudicación Directa LAASSP","2068965.52","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=BRANDE ARTE SA DE CV, id=brande-arte-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2068965.52","1656217"
"2019-01-24T01:16:35.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-23T00:00:00.000Z","México","Dirección General de Comunicación Social","SCT","complete","[GRUPO MEDIA GAXER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1339582]","[{address={countryName=México}, roles=supplier, name=GRUPO MEDIA GAXER SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-media-gaxer-sa-de-cv}]","Nacional","MXN","Dirección General de Comunicación Social","AA-009000069-E638-2017-1656233","[contractTermination]","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","[grupo-media-gaxer-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Deborah Hernández Ojeda","deborah-hernandez-ojeda","contract","Dirección General de Comunicación Social","unidad-compradora","CAMPAÑA ""INFRAESTRUCTURA APOYA EN LA RECONSTRUCCIÓN DE LOS ESTADOS AFECTADOS""","[{id=compranet-1620524637144}]","009000069","false","Expirado","CAMPAÑA ""INFRAESTRUCTURA APOYA EN LA RECONSTRUCCIÓN DE LOS ESTADOS AFECTADOS""","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","Dirección General de Comunicación Social","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","1656233","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1656233-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1339582}]","CAMPAÑA ""INFRAESTRUCTURA APOYA EN LA RECONSTRUCCIÓN DE LOS ESTADOS AFECTADOS""","1656233","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-12-15T00:00:00.000Z","1563956","ocds-0ud2q6-AA-009000069-E638-2017","false","[{}]","05. Adjudicación Directa LAASSP","862068.97","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO MEDIA GAXER SA DE CV, id=grupo-media-gaxer-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","862068.97","1656233"
"2019-01-24T01:16:35.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-23T00:00:00.000Z","México","Dirección General de Comunicación Social","SCT","complete","[COMERCIALIZADORA PUBLICITARIA TIK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1339603]","[{identifier={legalName=COMERCIALIZADORA PUBLICITARIA TIK SA DE CV, scheme=RUPC, id=431884, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA PUBLICITARIA TIK SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=comercializadora-publicitaria-tik-sa-de-cv}]","Nacional","MXN","Dirección General de Comunicación Social","AA-009000069-E639-2017-1656255","[contractTermination]","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","[comercializadora-publicitaria-tik-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Deborah Hernández Ojeda","deborah-hernandez-ojeda","contract","Dirección General de Comunicación Social","unidad-compradora","CAMPAÑA ""INFRAESTRUCTURA APOYA EN LA RECONSTRUCCIÓN DE LOS ESTADOS AFECTADOS""","[{id=compranet-1620524637144}]","009000069","false","Expirado","CAMPAÑA ""INFRAESTRUCTURA APOYA EN LA RECONSTRUCCIÓN DE LOS ESTADOS AFECTADOS""","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","Dirección General de Comunicación Social","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","1656255","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1656255-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1339603}]","CAMPAÑA ""INFRAESTRUCTURA APOYA EN LA RECONSTRUCCIÓN DE LOS ESTADOS AFECTADOS""","1656255","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-12-15T00:00:00.000Z","1563972","ocds-0ud2q6-AA-009000069-E639-2017","false","[{}]","05. Adjudicación Directa LAASSP","4310344.83","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=COMERCIALIZADORA PUBLICITARIA TIK SA DE CV, id=comercializadora-publicitaria-tik-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4310344.83","1656255"
"2019-01-24T01:17:46.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-16T00:00:00.000Z","México","Dirección General de Comunicación Social","SCT","complete","[EDICIONES DEL NORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1202689]","[{identifier={legalName=EDICIONES DEL NORTE SA DE CV, scheme=RUPC, id=48269, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDICIONES DEL NORTE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=ediciones-del-norte-sa-de-cv}]","Nacional","MXN","Dirección General de Comunicación Social","AA-009000069-E64-2014-1494392","[contractTermination]","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","[ediciones-del-norte-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Deborah Hernández Ojeda","deborah-hernandez-ojeda","contract","Dirección General de Comunicación Social","unidad-compradora","Campaña Seguridad, Versión: Semana Santa","[{id=compranet-1620524637144}]","009000069","false","Expirado","Campaña Seguridad, Versión: Semana Santa","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","Dirección General de Comunicación Social","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","1494392","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1494392-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1202689}]","Campaña Seguridad, Versión: Semana Santa","1494392","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-05-16T00:00:00.000Z","1419900","ocds-0ud2q6-AA-009000069-E64-2014","false","[{}]","05. Adjudicación Directa LAASSP","125790","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=EDICIONES DEL NORTE SA DE CV, id=ediciones-del-norte-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","125790","1494392"
"2019-01-24T01:16:35.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-23T00:00:00.000Z","México","Dirección General de Comunicación Social","SCT","complete","[NRM COMUNICACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1337298]","[{identifier={legalName=NRM COMUNICACIONES SA DE CV, scheme=RUPC, id=24283, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NRM COMUNICACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=nrm-comunicaciones-sa-de-cv}]","Nacional","MXN","Dirección General de Comunicación Social","AA-009000069-E602-2017-1652561","[contractTermination]","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","[nrm-comunicaciones-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Deborah Hernández Ojeda","deborah-hernandez-ojeda","contract","Dirección General de Comunicación Social","unidad-compradora","CAMPAÑA ""INFRAESTRUCTURA APOYA EN LA RECONSTRUCCIÓN DE LOS ESTADOS AFECTADOS""","[{id=compranet-1620524637144}]","009000069","false","Expirado","CAMPAÑA ""INFRAESTRUCTURA APOYA EN LA RECONSTRUCCIÓN DE LOS ESTADOS AFECTADOS""","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","Dirección General de Comunicación Social","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","1652561","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1652561-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1337298}]","CAMPAÑA ""INFRAESTRUCTURA APOYA EN LA RECONSTRUCCIÓN DE LOS ESTADOS AFECTADOS""","1652561","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-12-15T00:00:00.000Z","1560945","ocds-0ud2q6-AA-009000069-E602-2017","false","[{}]","05. Adjudicación Directa LAASSP","2586206.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=NRM COMUNICACIONES SA DE CV, id=nrm-comunicaciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2586206.9","1652561"
"2019-01-24T01:17:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-15T00:00:00.000Z","México","Dirección General de Comunicación Social","SCT","complete","[ARCADIA COMUNICACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1060525]","[{address={countryName=México}, roles=supplier, name=ARCADIA COMUNICACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=arcadia-comunicaciones-sa-de-cv}]","Nacional","MXN","Dirección General de Comunicación Social","AA-009000069-E64-2017-1319781","[contractTermination]","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","[arcadia-comunicaciones-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Deborah Hernández Ojeda","deborah-hernandez-ojeda","contract","Dirección General de Comunicación Social","unidad-compradora","Servicio de publicidad digital de la Campaña Infraestructura","[{id=compranet-1620524637144}]","009000069","false","Expirado","Servicio de publicidad digital de la Campaña Infraestructura","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","Dirección General de Comunicación Social","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","1319781","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1319781-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1060525}]","Servicio de publicidad digital de la Campaña Infraestructura","1319781","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-11-30T00:00:00.000Z","1266148","ocds-0ud2q6-AA-009000069-E64-2017","false","[{}]","05. Adjudicación Directa LAASSP","51724.14","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ARCADIA COMUNICACIONES SA DE CV, id=arcadia-comunicaciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","51724.14","1319781"
