"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:24.000Z","2015-06-02T09:21:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-15T00:00:00.000Z","México","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","CFE","complete","[REFACCIONES IMPORTADAS DE OCCIDENTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=583644]","[{address={countryName=México}, roles=supplier, name=REFACCIONES IMPORTADAS DE OCCIDENTE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=refacciones-importadas-de-occidente-sa-de-cv}]","Nacional","MXN","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","AA-018TOQ944-N35-2015-766207","[contractTermination]","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","[refacciones-importadas-de-occidente-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Angelica Garcia Fuentes","2015-06-05T21:00:00.000Z","angelica-garcia-fuentes","contract","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","unidad-compradora","ADQUISICIÓN DE ALCOHOLÍMETROS DIGITALES 2DO. EVENTO, ZONA ATLACOMULCO","[{id=compranet-1620524637144}]","018TOQ944","false","Expirado","ADQUISICIÓN DE ALCOHOLÍMETROS DIGITALES 2DO. EVENTO, ZONA ATLACOMULCO","direct","institution","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","766207","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-766207-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=583644}]","ADQUISICIÓN DE ALCOHOLÍMETROS DIGITALES 2DO. EVENTO ZONA ATLACOMULCO","766207","true","Electrónica","Comisión Federal de Electricidad","2015-06-25T00:00:00.000Z","826318","ocds-0ud2q6-AA-018TOQ944-N35-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","100898","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=REFACCIONES IMPORTADAS DE OCCIDENTE SA DE CV, id=refacciones-importadas-de-occidente-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","100898","766207"
"2019-01-24T01:17:46.000Z","2014-07-30T08:46:00.000Z","2014-08-05T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-05T00:00:00.000Z","México","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","CFE","complete","[PORFIRIA VILCHIS GOMEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=430150]","[{address={countryName=México}, roles=supplier, name=PORFIRIA VILCHIS GOMEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=porfiria-vilchis-gomez}]","Nacional","MXN","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","AA-018TOQ944-N79-2014-574464","[contractTermination]","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","[porfiria-vilchis-gomez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Angelica Garcia Fuentes","2014-08-01T07:00:00.000Z","angelica-garcia-fuentes","contract","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","unidad-compradora","ADQUISICION DE ANAQUELES Y CONTENEDORES ZONA ATLACOMULCO 2014","[{id=compranet-1620524637144}]","018TOQ944","false","Expirado","ADQUISICION DE ANAQUELES Y CONTENEDORES ZONA ATLACOMULCO 2014","direct","institution","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","574464","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-574464-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=430150}]","ADQUISICION DE ANAQUELES, CONTENEDORES ALMACENES ZONA ATLACOMULCO","574464","true","Mixta","Comisión Federal de Electricidad","2014-08-25T00:00:00.000Z","642378","ocds-0ud2q6-AA-018TOQ944-N79-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","142800.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PORFIRIA VILCHIS GOMEZ, id=porfiria-vilchis-gomez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","142800.2","574464"
"2019-11-08T17:40:02.000Z","2012-01-30T16:47:00.000Z","2012-02-29T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-29T00:00:00.000Z","México","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","CFE","complete","[DISEÑO Y CONSTRUCCIONES RIEVSO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=81406]","[{address={countryName=México}, roles=supplier, name=DISEÑO Y CONSTRUCCIONES RIEVSO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=diseno-y-construcciones-rievso-sa-de-cv}]","Nacional","MXN","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","AA-018TOQ944-N8-2012-96706","[contractTermination]","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","[diseno-y-construcciones-rievso-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Angelica Garcia Fuentes","2012-02-14T12:30:00.000Z","angelica-garcia-fuentes","contract","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","unidad-compradora","SERVICIO DE LIMPIEZA DE SUBESTACIONES DE LA ZONA ATLACOMULCO","[{id=compranet-1620524637144}]","018TOQ944","false","Expirado","SERVICIO DE LIMPIEZA DE SUBESTACIONES DE LA ZONA ATLACOMULCO","direct","institution","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","96706","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-96706-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=81406}]","LIMPIEZA DE SUBESTACIONES DE ZONA ATLACOMULCO","96706","true","Electrónica","Comisión Federal de Electricidad","2017-01-11T00:00:00.000Z","134038","ocds-0ud2q6-AA-018TOQ944-N8-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","243000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISEÑO Y CONSTRUCCIONES RIEVSO SA DE CV, id=diseno-y-construcciones-rievso-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","243000","96706"
"2019-01-24T01:18:06.000Z","2013-01-30T15:14:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-21T00:00:00.000Z","México","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","CFE","complete","[AEGMX ENTERPRISES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=217481]","[{address={countryName=México}, roles=supplier, name=AEGMX ENTERPRISES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=aegmx-enterprises-sa-de-cv}]","Nacional","MXN","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","AA-018TOQ944-N8-2013-896548","[contractTermination]","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","[aegmx-enterprises-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Angelica Garcia Fuentes","2013-02-07T12:00:00.000Z","angelica-garcia-fuentes","contract","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","unidad-compradora","ADQUISICION DE ESCALERA DE EXTENSION 24' F.VIDRIO","[{id=compranet-1620524637144}]","018TOQ944","false","Expirado","ADQUISICION DE ESCALERA DE EXTENSION 24' F.VIDRIO","direct","institution","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","896548","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-896548-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=217481}]","ADQUISICION DE ESCALERA DE EXTENSION 24' F.VIDRIO","896548","true","Electrónica","Comisión Federal de Electricidad","2013-03-27T00:00:00.000Z","337186","ocds-0ud2q6-AA-018TOQ944-N8-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","86020","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AEGMX ENTERPRISES SA DE CV, id=aegmx-enterprises-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","86020","896548"
"2019-01-24T01:17:46.000Z","2014-02-06T10:25:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-12T00:00:00.000Z","México","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","CFE","complete","[SEÑALES Y DISEÑOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=361131]","[{address={countryName=México}, roles=supplier, name=SEÑALES Y DISEÑOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=senales-y-disenos-sa-de-cv}]","Nacional","MXN","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","AA-018TOQ944-N8-2014-896009","[contractTermination]","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","[senales-y-disenos-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Angelica Garcia Fuentes","2014-02-07T12:00:00.000Z","angelica-garcia-fuentes","contract","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","unidad-compradora","ELABORACIÓN DE ARTÍCULOS DIVERSOS PARA EVENTO VIVO SEGURO ZONA ATLACOMULCO","[{id=compranet-1620524637144}]","018TOQ944","false","Expirado","ELABORACIÓN DE ARTÍCULOS DIVERSOS PARA EVENTO VIVO SEGURO ZONA ATLACOMULCO","direct","institution","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","896009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-896009-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=361131}]","ELABORACIÓN DE ARTÍCULOS DIVERSOS PARA EVENTO VIVO SEGURO ZONA ATLACOMULCO","896009","true","Mixta","Comisión Federal de Electricidad","2014-02-14T00:00:00.000Z","544801","ocds-0ud2q6-AA-018TOQ944-N8-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","270752","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SEÑALES Y DISEÑOS SA DE CV, id=senales-y-disenos-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","270752","896009"
"2019-11-08T17:40:02.000Z","2012-11-08T16:11:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-16T00:00:00.000Z","México","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","CFE","complete","[ENRIQUE OCTAVIO CORRAL GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=190652]","[{address={countryName=México}, roles=supplier, name=ENRIQUE OCTAVIO CORRAL GARCIA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=enrique-octavio-corral-garcia}]","Nacional","MXN","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","AA-018TOQ944-N80-2012-254789","[contractTermination]","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","[enrique-octavio-corral-garcia]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Angelica Garcia Fuentes","2012-11-13T13:00:00.000Z","angelica-garcia-fuentes","contract","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","unidad-compradora","CENSO DE POSTERIA ZONA ATLACOMULCO","[{id=compranet-1620524637144}]","018TOQ944","false","Expirado","CENSO DE POSTERIA ZONA ATLACOMULCO","direct","institution","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","254789","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-254789-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=190652}]","CENSO DE POSTERÍA, DUCTOS, REGISTROS Y FUENTES DE PODER EN LA ZONA ATLACOMULCO","254789","true","Electrónica","Comisión Federal de Electricidad","2012-12-21T00:00:00.000Z","294776","ocds-0ud2q6-AA-018TOQ944-N80-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","173292.77","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ENRIQUE OCTAVIO CORRAL GARCIA, id=enrique-octavio-corral-garcia}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","173292.77","254789"
"2019-01-24T01:17:46.000Z","2014-08-04T15:36:00.000Z","2014-08-11T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-09T00:00:00.000Z","México","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","CFE","complete","[SEÑALES Y DISEÑOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=558785]","[{address={countryName=México}, roles=supplier, name=SEÑALES Y DISEÑOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=senales-y-disenos-sa-de-cv}]","Nacional","MXN","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","AA-018TOQ944-N80-2014-576518","[contractTermination]","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","[senales-y-disenos-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Angelica Garcia Fuentes","2014-08-06T11:00:00.000Z","angelica-garcia-fuentes","contract","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","unidad-compradora","ELABORACION DE MATERIAL DIDACTICO PARA CURSOS DE CAPACITACION ZONA ATLACOMULCO","[{id=compranet-1620524637144}]","018TOQ944","false","Expirado","ELABORACION DE MATERIAL DIDACTICO PARA CURSOS DE CAPACITACION ZONA ATLACOMULCO","direct","institution","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","576518","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-576518-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=558785}]","ELABORACION DE MATERIAL DIDACTICO PARA CURSOS DE CAPACITACION ZONA ATLACOMULCO","576518","true","Mixta","Comisión Federal de Electricidad","2014-08-19T00:00:00.000Z","645198","ocds-0ud2q6-AA-018TOQ944-N80-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","170208","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SEÑALES Y DISEÑOS SA DE CV, id=senales-y-disenos-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","170208","576518"
"2019-11-08T17:40:02.000Z","2012-11-13T14:08:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-04T00:00:00.000Z","México","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","CFE","complete","[HUMBERTO OSIRIS HERNANDEZ MENDIETA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=193414]","[{address={countryName=México}, roles=supplier, name=HUMBERTO OSIRIS HERNANDEZ MENDIETA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=humberto-osiris-hernandez-mendieta}]","Nacional","MXN","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","AA-018TOQ944-N81-2012-266658","[contractTermination]","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","[humberto-osiris-hernandez-mendieta]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Angelica Garcia Fuentes","2012-11-15T10:00:00.000Z","angelica-garcia-fuentes","contract","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","unidad-compradora","ADQUISICION DE CABLE DE POLIPROPILENO Y GUANTES","[{id=compranet-1620524637144}]","018TOQ944","false","Expirado","ADQUISICION DE CABLE DE POLIPROPILENO Y GUANTES","direct","institution","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","266658","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-266658-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=193414}]","ADQUISICION DE CABLE POLIPROPILENO Y GUANTES","266658","true","Electrónica","Comisión Federal de Electricidad","2012-12-21T00:00:00.000Z","299228","ocds-0ud2q6-AA-018TOQ944-N81-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","65660","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HUMBERTO OSIRIS HERNANDEZ MENDIETA, id=humberto-osiris-hernandez-mendieta}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","65660","266658"
"2019-11-08T17:40:02.000Z","2012-11-22T10:10:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-04T00:00:00.000Z","México","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","CFE","complete","[ELIZABETH MIREYA PERALES GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=194409]","[{address={countryName=México}, roles=supplier, name=ELIZABETH MIREYA PERALES GARCIA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=elizabeth-mireya-perales-garcia}]","Nacional","MXN","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","AA-018TOQ944-N82-2012-266646","[contractTermination]","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","[elizabeth-mireya-perales-garcia]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Angelica Garcia Fuentes","2012-11-26T10:00:00.000Z","angelica-garcia-fuentes","contract","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","unidad-compradora","ADQUISICION DE REJOJ CHECADOR","[{id=compranet-1620524637144}]","018TOQ944","false","Expirado","ADQUISICION DE REJOJ CHECADOR","direct","institution","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","266646","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-266646-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=194409}]","ADQUISICION DE RELOJES CHECADORES","266646","true","Electrónica","Comisión Federal de Electricidad","2012-12-21T00:00:00.000Z","304455","ocds-0ud2q6-AA-018TOQ944-N82-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","228000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELIZABETH MIREYA PERALES GARCIA, id=elizabeth-mireya-perales-garcia}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","228000","266646"
"2019-01-24T01:17:46.000Z","2014-08-18T09:04:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-19T00:00:00.000Z","México","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","CFE","complete","[EDITH CALDERON BRAVO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=438538]","[{identifier={legalName=EDITH CALDERON BRAVO, scheme=RUPC, id=16158, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDITH CALDERON BRAVO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=edith-calderon-bravo}]","Nacional","MXN","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","AA-018TOQ944-N82-2014-691066","[contractTermination]","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","[edith-calderon-bravo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Angelica Garcia Fuentes","2014-08-18T13:00:00.000Z","angelica-garcia-fuentes","contract","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","unidad-compradora","ENVIO DE ACEITE DIELECTRICO ZONA ATLACOMULCO","[{id=compranet-1620524637144}]","018TOQ944","false","Expirado","ENVIO DE ACEITE DIELECTRICO ZONA ATLACOMULCO","direct","institution","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","691066","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-691066-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=438538}]","ENVIO DE ACEITE DIELECTRICO ZONA ATLACOMULCO","691066","true","Electrónica","Comisión Federal de Electricidad","2014-12-15T00:00:00.000Z","653972","ocds-0ud2q6-AA-018TOQ944-N82-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","92200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EDITH CALDERON BRAVO, id=edith-calderon-bravo}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","92200","691066"
