"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-10-08T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-08T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[FLORENCIA PATRICIA TORRES GODINEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1899-2015]","[{roles=supplier, name=FLORENCIA PATRICIA TORRES GODINEZ, details={type=person}, id=florencia-patricia-torres-godinez}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-1899-2015-PBA-1899-2015","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[florencia-patricia-torres-godinez]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTILLA DE 1052 X 840 X 1.95MM C / VARILLA ( MAQ.3 4 Y 5 ) MANTILLA 1040 X 800 X 1.9 HD SIN VARILLA MANTILLA VULCAN UV 4/C 1052 MM X 840MM X 1.9 C/VARILLA MANTILLA DE 1040 X 840 X 1.95MM C / VARILLA ( MAQ.1 Y 2. )","[{id=pot-1620519810584}]","MANTILLA DE 1052 X 840 X 1.95MM C / VARILLA ( MAQ.3 4 Y 5 ) MANTILLA 1040 X 800 X 1.9 HD SIN VARILLA MANTILLA VULCAN UV 4/C 1052 MM X 840MM X 1.9 C/VARILLA MANTILLA DE 1040 X 840 X 1.95MM C / VARILLA ( MAQ.1 Y 2. )","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-1899-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-1899-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1899-2015}]","MANTILLA DE 1052 X 840 X 1.95MM C / VARILLA ( MAQ.3 4 Y 5 ) MANTILLA 1040 X 800 X 1.9 HD SIN VARILLA MANTILLA VULCAN UV 4/C 1052 MM X 840MM X 1.9 C/VARILLA MANTILLA DE 1040 X 840 X 1.95MM C / VARILLA ( MAQ.1 Y 2. )","PBA-1899-2015","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2015-10-13T00:00:00.000Z","PBA-1899-2015","ocds-0ud2q6-PBA-1899-2015","110480","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FLORENCIA PATRICIA TORRES GODINEZ, id=florencia-patricia-torres-godinez}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","110480","PBA-1899-2015"
"2021-05-09T00:24:27.000Z","2010-01-08T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-08T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[MARISOL SAAVEDRA GARCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-19-0013-10]","[{roles=supplier, name=MARISOL SAAVEDRA GARCIA, details={type=person}, id=marisol-saavedra-garcia}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-19-0013-10-PBA-19-0013-10","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[marisol-saavedra-garcia]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LOMOTIL (LOPERAMIDA) C/12 TABLETAS","[{id=pot-1620519810584}]","LOMOTIL (LOPERAMIDA) C/12 TABLETAS","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-19-0013-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-19-0013-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-19-0013-10}]","LOMOTIL (LOPERAMIDA) C/12 TABLETAS","PBA-19-0013-10","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2010-01-13T00:00:00.000Z","PBA-19-0013-10","ocds-0ud2q6-PBA-19-0013-10","500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARISOL SAAVEDRA GARCIA, id=marisol-saavedra-garcia}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","500","PBA-19-0013-10"
"2021-05-09T00:24:27.000Z","2010-01-12T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-12T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[HUGO ALBERTO ESTRADA CARATACHEA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-19-0028-10]","[{roles=supplier, name=HUGO ALBERTO ESTRADA CARATACHEA, details={type=person}, id=hugo-alberto-estrada-caratachea}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-19-0028-10-PBA-19-0028-10","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[hugo-alberto-estrada-caratachea]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CARTUCHO EPSON ULTRACHROME T5493 ( MAGENTA )","[{id=pot-1620519810584}]","CARTUCHO EPSON ULTRACHROME T5493 ( MAGENTA )","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-19-0028-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-19-0028-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-19-0028-10}]","CARTUCHO EPSON ULTRACHROME T5493 ( MAGENTA )","PBA-19-0028-10","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2010-01-18T00:00:00.000Z","PBA-19-0028-10","ocds-0ud2q6-PBA-19-0028-10","5540","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HUGO ALBERTO ESTRADA CARATACHEA, id=hugo-alberto-estrada-caratachea}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5540","PBA-19-0028-10"
"2021-05-09T00:24:27.000Z","2010-01-15T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-15T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[AGUSTÍN DAVID MORA IZQUIERDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-19-0057-10]","[{roles=supplier, name=AGUSTÍN DAVID MORA IZQUIERDO, details={type=person}, id=agustin-david-mora-izquierdo}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-19-0057-10-PBA-19-0057-10","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[agustin-david-mora-izquierdo]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PLACA BASE DE 50 X 1.60 X 1/2","[{id=pot-1620519810584}]","PLACA BASE DE 50 X 1.60 X 1/2","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-19-0057-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-19-0057-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-19-0057-10}]","PLACA BASE DE 50 X 1.60 X 1/2","PBA-19-0057-10","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2010-01-22T00:00:00.000Z","PBA-19-0057-10","ocds-0ud2q6-PBA-19-0057-10","108228.3975","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AGUSTÍN DAVID MORA IZQUIERDO, id=agustin-david-mora-izquierdo}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","108228.3975","PBA-19-0057-10"
"2021-05-09T00:24:27.000Z","2010-01-27T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-27T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[HEIDELBERG DE MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-19-0118-10]","[{roles=supplier, name=HEIDELBERG DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=heidelberg-de-mexico-s-de-rl-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-19-0118-10-PBA-19-0118-10","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[heidelberg-de-mexico-s-de-rl-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALVULA NUM. 61.184.1051","[{id=pot-1620519810584}]","VALVULA NUM. 61.184.1051","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-19-0118-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-19-0118-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-19-0118-10}]","VALVULA NUM. 61.184.1051","PBA-19-0118-10","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2010-03-05T00:00:00.000Z","PBA-19-0118-10","ocds-0ud2q6-PBA-19-0118-10","6419.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HEIDELBERG DE MEXICO S. DE R.L. DE C.V., id=heidelberg-de-mexico-s-de-rl-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6419.62","PBA-19-0118-10"
"2021-05-09T00:24:27.000Z","2010-02-15T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-15T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[HUGO ALBERTO ESTRADA CARATACHEA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-19-0235-10]","[{roles=supplier, name=HUGO ALBERTO ESTRADA CARATACHEA, details={type=person}, id=hugo-alberto-estrada-caratachea}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-19-0235-10-PBA-19-0235-10","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[hugo-alberto-estrada-caratachea]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CARPETA DE VINIL BLANCO C/3 ARGOLLAS DE 2","[{id=pot-1620519810584}]","CARPETA DE VINIL BLANCO C/3 ARGOLLAS DE 2","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-19-0235-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-19-0235-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-19-0235-10}]","CARPETA DE VINIL BLANCO C/3 ARGOLLAS DE 2","PBA-19-0235-10","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2010-02-22T00:00:00.000Z","PBA-19-0235-10","ocds-0ud2q6-PBA-19-0235-10","345","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HUGO ALBERTO ESTRADA CARATACHEA, id=hugo-alberto-estrada-caratachea}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","345","PBA-19-0235-10"
"2021-05-09T00:24:27.000Z","2015-10-02T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-02T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[SANIPAP DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1844-2015]","[{roles=supplier, name=SANIPAP DE MEXICO S.A. DE C.V., details={type=company}, id=sanipap-de-mexico-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-1844-2015-PBA-1844-2015","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[sanipap-de-mexico-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL BOND BLANCO DE 70 X 95 / 90 GRS.","[{id=pot-1620519810584}]","PAPEL BOND BLANCO DE 70 X 95 / 90 GRS.","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-1844-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-1844-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1844-2015}]","PAPEL BOND BLANCO DE 70 X 95 / 90 GRS.","PBA-1844-2015","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2015-10-12T00:00:00.000Z","PBA-1844-2015","ocds-0ud2q6-PBA-1844-2015","2213.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANIPAP DE MEXICO S.A. DE C.V., id=sanipap-de-mexico-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2213.5","PBA-1844-2015"
"2021-05-09T00:24:27.000Z","2016-01-11T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-11T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[FLORENCIA PATRICIA TORRES GODINEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-19-2016]","[{roles=supplier, name=FLORENCIA PATRICIA TORRES GODINEZ, details={type=person}, id=florencia-patricia-torres-godinez}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-19-2016-PBA-19-2016","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[florencia-patricia-torres-godinez]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ENGRANE 20T ENGRANE 18T ENGRANE 15T BUJE 85103-1 BUJE 85103-3 RECTIFICACION DE FLECHA PARA TRASMISION DE CEPILLOS","[{id=pot-1620519810584}]","ENGRANE 20T ENGRANE 18T ENGRANE 15T BUJE 85103-1 BUJE 85103-3 RECTIFICACION DE FLECHA PARA TRASMISION DE CEPILLOS","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-19-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-19-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-19-2016}]","ENGRANE 20T ENGRANE 18T ENGRANE 15T BUJE 85103-1 BUJE 85103-3 RECTIFICACION DE FLECHA PARA TRASMISION DE CEPILLOS","PBA-19-2016","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2016-01-12T00:00:00.000Z","PBA-19-2016","ocds-0ud2q6-PBA-19-2016","7862.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FLORENCIA PATRICIA TORRES GODINEZ, id=florencia-patricia-torres-godinez}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7862.5","PBA-19-2016"
"2021-05-09T00:24:27.000Z","2017-12-22T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-12-22T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[PAPELERA E IMPRESORA EXCELLART S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1845-2017]","[{roles=supplier, name=PAPELERA E IMPRESORA EXCELLART S.A. DE C.V., details={type=company}, id=papelera-e-impresora-excellart-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-1845-2017-PBA-1845-2017","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[papelera-e-impresora-excellart-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL DOMTAR LYNX DE 71 X 101 / 118 GRS.","[{id=pot-1620519810584}]","PAPEL DOMTAR LYNX DE 71 X 101 / 118 GRS.","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-1845-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-1845-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1845-2017}]","PAPEL DOMTAR LYNX DE 71 X 101 / 118 GRS.","PBA-1845-2017","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2017-12-22T00:00:00.000Z","PBA-1845-2017","ocds-0ud2q6-PBA-1845-2017","67132.263","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAPELERA E IMPRESORA EXCELLART S.A. DE C.V., id=papelera-e-impresora-excellart-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","67132.263","PBA-1845-2017"
"2021-05-09T00:24:27.000Z","2011-01-26T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-26T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[MANUEL ALCALDE LEON]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-190-11]","[{roles=supplier, name=MANUEL ALCALDE LEON, details={type=person}, id=manuel-alcalde-leon}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-190-11-PBA-190-11","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[manuel-alcalde-leon]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","KIT DE REPARACION PARA COMPRESOR RIETSCHLE CON 6 ASPAS DE CARBON DE 250x62x5.","[{id=pot-1620519810584}]","KIT DE REPARACION PARA COMPRESOR RIETSCHLE CON 6 ASPAS DE CARBON DE 250x62x5.","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-190-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-190-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-190-11}]","KIT DE REPARACION PARA COMPRESOR RIETSCHLE CON 6 ASPAS DE CARBON DE 250x62x5.","PBA-190-11","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2011-02-02T00:00:00.000Z","PBA-190-11","ocds-0ud2q6-PBA-190-11","14750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANUEL ALCALDE LEON, id=manuel-alcalde-leon}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14750","PBA-190-11"
"2021-05-09T00:24:27.000Z","2012-07-11T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-11T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[CONSORCIO PAPELERO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1846-12]","[{roles=supplier, name=CONSORCIO PAPELERO S.A. DE C.V., details={type=company}, id=consorcio-papelero-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-1846-12-PBA-1846-12","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[consorcio-papelero-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CARTULINA COUCHE MATE DE 58 X 88 / 250 GRS.","[{id=pot-1620519810584}]","CARTULINA COUCHE MATE DE 58 X 88 / 250 GRS.","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-1846-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-1846-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1846-12}]","CARTULINA COUCHE MATE DE 58 X 88 / 250 GRS.","PBA-1846-12","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2012-07-23T00:00:00.000Z","PBA-1846-12","ocds-0ud2q6-PBA-1846-12","3993.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO PAPELERO S.A. DE C.V., id=consorcio-papelero-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3993.75","PBA-1846-12"
