"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet","contracts.hasAmendments","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T00:24:27.000Z","2008-11-10T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-10T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[FLOWSERVE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600014307]","[{roles=supplier, name=FLOWSERVE SA DE CV, details={type=company}, id=flowserve-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4600014307-4600014307","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[flowserve-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sellos juntas empaq.","[{id=pot-1620519810584}]","Sellos juntas empaq.","direct","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600014307","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600014307-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600014307}]","Sellos juntas empaq.","4600014307","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-12-31T00:00:00.000Z","4600014307","ocds-0ud2q6-4600014307","1.311484153E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FLOWSERVE SA DE CV, id=flowserve-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.311484153E7","4600014307"
"2021-05-09T03:21:07.000Z","2008-10-01T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-01T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[FLOWSERVE, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0196&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4900007311&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","MXN","Unidad de Concursos por Invitación Restringida","18577011-196-08-4900007311","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[flowserve-sa-de-cv]","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SELLO MECANICO BASICO","[{id=compranet3-1620530467436}]","SELLO MECANICO BASICO","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","4900007311","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900007311-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0196&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4900007311&vv_provsino=0}]","SELLO MECANICO BASICO","4900007311","PEMEX GAS Y PETROQUÍMICA BÁSICA",,"18577011-196-08","ocds-0ud2q6-18577011-196-08","5694747","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","pemex-gas-y-petroquimica-basica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5694747","4900007311","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Unidad de Concursos por Invitación Restringida","18577011","MX-CPA","[Adquisiciones]",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2002-06-03T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-06-03T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[FLOWSERVE, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=9&vv_NumInv=0065&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4500065850&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576009-065-02-4500065850","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[flowserve-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES BOMBAS","[{id=compranet3-1620530467436}]","REFACCIONES BOMBAS","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500065850","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500065850-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=9&vv_NumInv=0065&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4500065850&vv_provsino=0}]","EQUIPO PERSONAL DE PROTECCIONPARA BOMBEROS, MANGUERAS CONTRA INCENDIO Y BOQUILLAS","4500065850","PEMEX REFINACIÓN",,"18576009-065-02","ocds-0ud2q6-18576009-065-02","5657266","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5657266","4500065850","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576009","MX-CPA","[Adquisiciones]",,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2009-11-27T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-27T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[FLOWSERVE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500327574]","[{roles=supplier, name=FLOWSERVE SA DE CV, details={type=company}, id=flowserve-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500327574-4500327574","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[flowserve-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIF Y REACONDICIONAMIENTO DE EQUIPOS INDUSTRIALES Y MAQUINARIA","[{id=pot-1620519810584}]","MODIF Y REACONDICIONAMIENTO DE EQUIPOS INDUSTRIALES Y MAQUINARIA","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500327574","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500327574-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500327574}]","MODIF Y REACONDICIONAMIENTO DE EQUIPOS INDUSTRIALES Y MAQUINARIA","4500327574","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-12-27T00:00:00.000Z","4500327574","ocds-0ud2q6-4500327574","5610016","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FLOWSERVE SA DE CV, id=flowserve-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5610016","4500327574",,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2005-02-11T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-02-11T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[FLOWSERVE, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0013&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4900000982&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","MXN","Unidad de Concursos por Invitación Restringida","18577011-013-05-4900000982","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[flowserve-sa-de-cv]","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SELLO MECANICO BASICO","[{id=compranet3-1620530467436}]","SELLO MECANICO BASICO","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","4900000982","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900000982-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0013&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4900000982&vv_provsino=0}]","SELLO MECANICO BASICO","4900000982","PEMEX GAS Y PETROQUÍMICA BÁSICA",,"18577011-013-05","ocds-0ud2q6-18577011-013-05","5572340","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","pemex-gas-y-petroquimica-basica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5572340","4900000982","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Unidad de Concursos por Invitación Restringida","18577011","MX-CPA","[Adquisiciones]",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-12-16T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-16T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[FLOWSERVE, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0271&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4900010458&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","MXN","Unidad de Concursos por Invitación Restringida","18577011-271-09-4900010458","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[flowserve-sa-de-cv]","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SELLO MECANICO BASICO","[{id=compranet3-1620530467436}]","SELLO MECANICO BASICO","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","4900010458","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900010458-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0271&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4900010458&vv_provsino=0}]","SELLO MECANICO BASICO","4900010458","PEMEX GAS Y PETROQUÍMICA BÁSICA",,"18577011-271-09","ocds-0ud2q6-18577011-271-09","5474864","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","pemex-gas-y-petroquimica-basica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5474864","4900010458","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Unidad de Concursos por Invitación Restringida","18577011","MX-CPA","[Adquisiciones]",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2003-09-15T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-09-15T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[FLOWSERVE, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0055&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4600006347&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","MXN","Area de Adquisiciones de Bienes Muebles","18576007-055-03-4600006347","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[flowserve-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","Refacciones para la industria petrolera","direct","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4600006347","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600006347-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0055&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4600006347&vv_provsino=0}]","Refacciones para la industria petrolera","4600006347","PEMEX REFINACIÓN",,"18576007-055-03","ocds-0ud2q6-18576007-055-03","5395977","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5395977","4600006347","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Area de Adquisiciones de Bienes Muebles","18576007","MX-CPA","[Adquisiciones]",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-01-29T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-29T00:00:00.000Z","México","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","active","complete","[FLOWSERVE, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0171&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500293580&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","MXN","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","18576175-171-08-4500293580","[contract]","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","[flowserve-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SELLO BAS BW SEALS DIB 2M0111","[{id=compranet3-1620530467436}]","SELLO BAS BW SEALS DIB 2M0111","direct","institution","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","4500293580","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500293580-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0171&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500293580&vv_provsino=0}]","SELLO BAS BW SEALS DIB 2M0111","4500293580","PEMEX REFINACIÓN",,"18576175-171-08","ocds-0ud2q6-18576175-171-08","5366395","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5366395","4500293580","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","18576175","MX-CPA","[Adquisiciones]",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2005-10-17T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-17T00:00:00.000Z","México","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","active","complete","[FLOWSERVE, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0132&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500175641&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","MXN","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","18576175-132-05-4500175641","[contract]","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","[flowserve-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","Refacciones para la industria petrolera","direct","institution","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","4500175641","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500175641-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0132&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500175641&vv_provsino=0}]","Refacciones para la industria petrolera","4500175641","PEMEX REFINACIÓN",,"18576175-132-05","ocds-0ud2q6-18576175-132-05","5136096","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5136096","4500175641","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","18576175","MX-CPA","[Adquisiciones]",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2006-05-18T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-05-18T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[FLOWSERVE, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0044&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4900002811&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","MXN","Unidad de Concursos por Invitación Restringida","18577011-044-06-4900002811","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[flowserve-sa-de-cv]","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ANILLO ""O"" RING CAMPANA","[{id=compranet3-1620530467436}]","ANILLO ""O"" RING CAMPANA","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","4900002811","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900002811-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0044&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4900002811&vv_provsino=0}]","ANILLO ""O"" RING CAMPANA","4900002811","PEMEX GAS Y PETROQUÍMICA BÁSICA",,"18577011-044-06","ocds-0ud2q6-18577011-044-06","5087849","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","pemex-gas-y-petroquimica-basica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5087849","4900002811","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Unidad de Concursos por Invitación Restringida","18577011","MX-CPA","[Adquisiciones]",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2006-03-27T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-03-27T00:00:00.000Z","México","Departamento de Contratos en Tamaulipas","active","complete","[FLOWSERVE, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=14&vv_NumInv=0014&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=RMAD-S-15/06&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","MXN","Departamento de Contratos en Tamaulipas","18576014-014-06-RMAD-S-15/06","[contract]","departamento-de-contratos-en-tamaulipas-pemex-refinacion","[flowserve-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de rehabilitaciýn de sellos mecýnicos marca Flowserve, B.W., Durametallic, instalados en las plantas de proceso de la refinerýa Francisco I. Madero","[{id=compranet3-1620530467436}]","Servicio de rehabilitaciýn de sellos mecýnicos marca Flowserve, B.W., Durametallic, instalados en las plantas de proceso de la refinerýa Francisco I. Madero","open","institution","departamento-de-contratos-en-tamaulipas-pemex-refinacion","Departamento de Contratos en Tamaulipas","departamento-de-contratos-en-tamaulipas-pemex-refinacion","RMAD-S-15/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMAD-S-15/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=14&vv_NumInv=0014&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=RMAD-S-15/06&vv_provsino=0}]","Relocalizaciýn, construcciýn, pruebas y puesta en servicio de la nueva subestaciýn elýctrica para la casa de bombas Ný 3ý en la Refinerýa Francisco I. Madero","RMAD-S-15/06","PEMEX REFINACIÓN",,"18576014-014-06","ocds-0ud2q6-18576014-014-06","5000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5000000","RMAD-S-15/06","https://sites.google.com/site/cnetuc/directorio","Nacional","works","Departamento de Contratos en Tamaulipas","18576014","MX-CPA","[Obra Publica]",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2005-05-19T00:00:00.000Z","PETROQUÍMICA COSOLEACAQUE, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2005-05-19T00:00:00.000Z","México","Departamento de Compras","active","complete","[FLOWSERVE, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18581&vv_ClaUni=1&vv_NumInv=0037&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CB-432-RM-1075/05&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","MXN","Departamento de Compras","18581001-037-05-CB-432-RM-1075/05","[contract]","departamento-de-compras-petroquimica-cosoleacaque-sa-de-cv","[flowserve-sa-de-cv]","petroquimica-cosoleacaque-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacciýn para sello mecýnico","[{id=compranet3-1620530467436}]","Refacciýn para sello mecýnico","direct","institution","departamento-de-compras-petroquimica-cosoleacaque-sa-de-cv","Departamento de Compras","departamento-de-compras-petroquimica-cosoleacaque-sa-de-cv","CB-432-RM-1075/05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-432-RM-1075/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18581&vv_ClaUni=1&vv_NumInv=0037&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CB-432-RM-1075/05&vv_provsino=0}]","Refacciýn para sello mecýnico","CB-432-RM-1075/05","PETROQUÍMICA COSOLEACAQUE, S. A. DE C. V.",,"18581001-037-05","ocds-0ud2q6-18581001-037-05","4997880","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","petroquimica-cosoleacaque-sa-de-cv","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4997880","CB-432-RM-1075/05","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamento de Compras","18581001","MX-CPA","[Adquisiciones]",,,,,,,,,,,,,,,,,
