"date","tender.tenderPeriod.startDate","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2022-02-01T17:53:52.000Z","2020-12-08T13:26:00.000Z",,"Nacional Financiera, S.N.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-11-20T00:00:00.000Z","México","Subgerencia de Adquisiciones","NAFIN","complete","[EDICION Y PUBLICIDAD DE MEDIOS DE LOS ESTADOS S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1924483]","[{identifier={legalName=EDICION Y PUBLICIDAD DE MEDIOS DE LOS ESTADOS S DE RL DE CV, scheme=RUPC, id=516535, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDICION Y PUBLICIDAD DE MEDIOS DE LOS ESTADOS S DE RL DE CV, additionalIdentifiers={legalName=EDICION Y PUBLICIDAD DE MEDIOS DE LOS ESTADOS S DE RL DE CV, scheme=RFC, verified=1, id=EPM160104874}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=edicion-y-publicidad-de-medios-de-los-estados-s-de-rl-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","AA-006HIU001-E179-2020-2420375","[contractTermination]","subgerencia-de-adquisiciones-nacional-financiera-snc","[edicion-y-publicidad-de-medios-de-los-estados-s-de-rl-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás","2020-11-17T00:00:00.000Z","sandra-silvia-gomez-elizarraras","contract","Subgerencia de Adquisiciones","unidad-compradora","Servicios de Publicidad en Medios Impresos","[{id=compranet-1618437772132}, {id=compranet-1644192000151}]","006HIU001","false","Expirado","Servicios de Publicidad en Medios Impresos","direct","institution","subgerencia-de-adquisiciones-nacional-financiera-snc","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-nacional-financiera-snc","2420375","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2420375-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1924483}]","Servicios de Publicidad en Medios Impresos","2420375",,"Presencial","Nacional Financiera, S.N.C.","2020-12-30T00:00:00.000Z","2199981","ocds-0ud2q6-AA-006HIU001-E179-2020","false","[{}]","05. Adjudicación Directa LAASSP","462068.97","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=EDICION Y PUBLICIDAD DE MEDIOS DE LOS ESTADOS S DE RL DE CV, id=edicion-y-publicidad-de-medios-de-los-estados-s-de-rl-de-cv}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","462068.97","2420375","2020-11-17T00:00:00.000Z",,"Reva Lyamor Ortiz Rodríguez - Dirección de Mercadotecnia y Posicionamiento de Negocio - Servicios de Publicidad en Medios Impresos.","Art. 41 fr. III","Reva Lyamor Ortiz Rodríguez - Dirección de Mercadotecnia y Posicionamiento de Negocio - Servicios de Publicidad en Medios Impresos.","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z",,,"Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-02T00:00:00.000Z","México","Subdirección de Adquisiciones","NAFIN","complete","[LINK INTERNATIONAL DE MEXICO SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=807195]","[{address={countryName=México}, roles=supplier, name=LINK INTERNATIONAL DE MEXICO SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=link-international-de-mexico-sc}]","Nacional","MXN","Subdirección de Adquisiciones","AA-006HIU001-E18-2016-1005630","[contractTermination]","subdireccion-de-adquisiciones-nacional-financiera-snc","[link-international-de-mexico-sc]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás",,"sandra-silvia-gomez-elizarraras","contract","Subdirección de Adquisiciones","unidad-compradora","SERVICIOS DE CONSULTORIA ESPECIALIZADA EN BANCARIO, FINANCIERO Y FIDUCIARIO","[{id=compranet-1620524637144}]","006HIU001","false","Expirado","SERVICIOS DE CONSULTORIA ESPECIALIZADA EN BANCARIO, FINANCIERO Y FIDUCIARIO","direct","institution","subdireccion-de-adquisiciones-nacional-financiera-snc","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-nacional-financiera-snc","1005630","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1005630-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=807195}]","SERVICIOS DE CONSULTORIA ESPECIALIZADA EN BANCARIO, FINANCIERO Y FIDUCIARIO","1005630","true","Mixta","Nacional Financiera, S.N.C.","2016-10-31T00:00:00.000Z","985041","ocds-0ud2q6-AA-006HIU001-E18-2016","false","[{}]","05. Adjudicación Directa LAASSP","425000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=LINK INTERNATIONAL DE MEXICO SC, id=link-international-de-mexico-sc}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","425000","1005630",,,,,,
"2019-01-24T01:17:00.000Z",,,"Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-26T00:00:00.000Z","México","Subdirección de Adquisiciones","NAFIN","complete","[L.R.H.G. INFORMATIVO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1044789]","[{identifier={legalName=L.R.H.G. INFORMATIVO SA DE CV, scheme=RUPC, id=22488, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=L.R.H.G. INFORMATIVO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=lrhg-informativo-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","AA-006HIU001-E18-2017-1298587","[contractTermination]","subdireccion-de-adquisiciones-nacional-financiera-snc","[lrhg-informativo-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás",,"sandra-silvia-gomez-elizarraras","contract","Subdirección de Adquisiciones","unidad-compradora","SERVICIOS DE PUBLICIDAD EN MEDIOS DIGITALES","[{id=compranet-1620524637144}]","006HIU001","false","Expirado","SERVICIOS DE PUBLICIDAD EN MEDIOS DIGITALES","direct","institution","subdireccion-de-adquisiciones-nacional-financiera-snc","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-nacional-financiera-snc","1298587","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1298587-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1044789}]","SERVICIOS DE PUBLICIDAD EN MEDIOS DIGITALES","1298587","true","Electrónica","Nacional Financiera, S.N.C.","2016-12-31T00:00:00.000Z","1249118","ocds-0ud2q6-AA-006HIU001-E18-2017","false","[{}]","05. Adjudicación Directa LAASSP","474137","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=L.R.H.G. INFORMATIVO SA DE CV, id=lrhg-informativo-sa-de-cv}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","474137","1298587","2016-12-26T00:00:00.000Z",,,,,
"2022-02-01T17:53:52.000Z","2020-01-28T11:43:00.000Z",,"Nacional Financiera, S.N.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-01-17T00:00:00.000Z","México","Subgerencia de Adquisiciones","NAFIN","complete","[RRS ABOGADOS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1795876]","[{address={countryName=México}, roles=supplier, name=RRS ABOGADOS SC, additionalIdentifiers={legalName=RRS ABOGADOS SC, scheme=RFC, verified=1, id=RAB0809224L5}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=rrs-abogados-sc}]","Nacional","MXN","Subgerencia de Adquisiciones","AA-006HIU001-E18-2020-2241476","[contractTermination]","subgerencia-de-adquisiciones-nacional-financiera-snc","[rrs-abogados-sc]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás","2020-01-17T10:00:00.000Z","sandra-silvia-gomez-elizarraras","contract","Subgerencia de Adquisiciones","unidad-compradora","ATENCIÓN DE JUICIOS EN CIVIL, MERCANTIL Y ADMINISTRATIVO EN JALISCO Y CDMX","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1644192000151}]","006HIU001","false","Expirado","ATENCIÓN DE JUICIOS EN CIVIL, MERCANTIL Y ADMINISTRATIVO EN JALISCO Y CDMX","direct","institution","subgerencia-de-adquisiciones-nacional-financiera-snc","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-nacional-financiera-snc","2241476","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2241476-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1795876}]","ATENCIÓN DE JUICIOS EN CIVIL, MERCANTIL Y ADMINISTRATIVO EN JALISCO Y CDMX","2241476",,"Presencial","Nacional Financiera, S.N.C.","2020-12-31T00:00:00.000Z","2049133","ocds-0ud2q6-AA-006HIU001-E18-2020","false","[{}]","05. Adjudicación Directa LAASSP","450000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=RRS ABOGADOS SC, id=rrs-abogados-sc}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","450000","2241476","2020-01-17T00:00:00.000Z",,"CONSUELO ALDANA ZEPEDA - GBC - SUBDIRECCION JURIDICA DE LO CONTENCIOSO - ATENCIÓN DE JUICIOS EN CIVIL, MERCANTIL Y ADMINISTRATIVO EN JALISCO Y CDMX","Art. 42 párrafo primero","CONSUELO ALDANA ZEPEDA - GBC - SUBDIRECCION JURIDICA DE LO CONTENCIOSO - ATENCIÓN DE JUICIOS EN CIVIL, MERCANTIL Y ADMINISTRATIVO EN JALISCO Y CDMX","No se utilizó el Contrato Marco"
"2022-02-01T17:02:09.000Z","2021-02-09T17:43:00.000Z","true","Nacional Financiera, S.N.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-02-01T00:00:00.000Z","México","Subgerencia de Adquisiciones","NAFIN","complete","[ULRICH RICHTER MORALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1938394]","[{address={countryName=México}, roles=supplier, name=ULRICH RICHTER MORALES, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=ulrich-richter-morales}]","Nacional","MXN","Subgerencia de Adquisiciones","AA-006HIU001-E18-2021-2447069","[contractTermination]","subgerencia-de-adquisiciones-nacional-financiera-snc","[ulrich-richter-morales]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás","2021-01-26T10:00:00.000Z","sandra-silvia-gomez-elizarraras","contract","Subgerencia de Adquisiciones","unidad-compradora","Atención de juicios en penal, civil, mercantil y administrativo","[{id=compranet-1618437772132}, {id=compranet-1626004800010}, {id=compranet-1636329600151}, {id=compranet-1641772800009}, {id=compranet-1644192000151}]","006HIU001","false","Expirado","Atención de juicios en penal, civil, mercantil y administrativo","direct","institution","subgerencia-de-adquisiciones-nacional-financiera-snc","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-nacional-financiera-snc","2447069","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2447069-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1938394}]","Atención de juicios en penal, civil, mercantil y administrativo","2447069",,"Presencial","Nacional Financiera, S.N.C.","2021-12-31T00:00:00.000Z","2216329","ocds-0ud2q6-AA-006HIU001-E18-2021","false","[{}]","05. Adjudicación Directa LAASSP","600000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=ULRICH RICHTER MORALES, id=ulrich-richter-morales}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","600000","2447069","2021-01-26T00:00:00.000Z",,"Consuelo Aldana Zepeda - Subdirección Jurídica de lo Contencioso - Atención de juicios en penal, civil, mercantil y administrativo","Art. 42 párrafo primero","Consuelo Aldana Zepeda - Subdirección Jurídica de lo Contencioso - Atención de juicios en penal, civil, mercantil y administrativo","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","2016-08-09T16:20:00.000Z",,"Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-23T00:00:00.000Z","México","Subdirección de Adquisiciones","NAFIN","complete","[APESA SOFTWARE SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=930694]","[{address={countryName=México}, roles=supplier, name=APESA SOFTWARE SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=apesa-software-sc}]","Nacional","MXN","Subdirección de Adquisiciones","AA-006HIU001-E180-2016-1185178","[contractTermination]","subdireccion-de-adquisiciones-nacional-financiera-snc","[apesa-software-sc]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás","2016-08-12T16:30:00.000Z","sandra-silvia-gomez-elizarraras","contract","Subdirección de Adquisiciones","unidad-compradora","SERVICIOS PARA FUNCIONALIDAD DEL FLUJO DE FONDOS Y SPEI","[{id=compranet-1620524637144}]","006HIU001","false","Expirado","SERVICIOS PARA FUNCIONALIDAD DEL FLUJO DE FONDOS Y SPEI","direct","institution","subdireccion-de-adquisiciones-nacional-financiera-snc","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-nacional-financiera-snc","1185178","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1185178-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=930694}]","SERVICIOS PARA FUNCIONALIDAD DEL FLUJO DE FONDOS Y SPEI","1185178","true","Electrónica","Nacional Financiera, S.N.C.","2016-12-15T00:00:00.000Z","1128489","ocds-0ud2q6-AA-006HIU001-E180-2016","false","[{}]","05. Adjudicación Directa LAASSP","287430","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=APESA SOFTWARE SC, id=apesa-software-sc}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","287430","1185178","2016-08-23T00:00:00.000Z",,,,,
"2019-09-11T10:42:05.000Z","2018-07-26T20:41:00.000Z",,"Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-31T00:00:00.000Z","México","Subdireccion de Adquisiciones","NAFIN","complete","[SERVICIOS COMERCIALES Y LOGISTICOS MX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1522405]","[{address={countryName=México}, roles=supplier, name=SERVICIOS COMERCIALES Y LOGISTICOS MX SA DE CV, additionalIdentifiers={legalName=SERVICIOS COMERCIALES Y LOGISTICOS MX SA DE CV, scheme=RFC, verified=1, id=SCL151203P37}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-comerciales-y-logisticos-mx-sa-de-cv}]","Nacional","MXN","Subdireccion de Adquisiciones","AA-006HIU001-E180-2018-1884965","[contractTermination]","subdireccion-de-adquisiciones-nacional-financiera-snc","[servicios-comerciales-y-logisticos-mx-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás","2018-07-31T21:30:00.000Z","sandra-silvia-gomez-elizarraras","contract","Subdireccion de Adquisiciones","unidad-compradora","SERVICIO INTEGRAL PARA REUNIÓN DE TRABAJO: CIERRE Y RENDICIÓN DE CUENTAS CT","[{id=compranet-1599767228359}]","006HIU001","false","Expirado","SERVICIO INTEGRAL PARA REUNIÓN DE TRABAJO: CIERRE Y RENDICIÓN DE CUENTAS CT","direct","institution","subdireccion-de-adquisiciones-nacional-financiera-snc","Subdireccion de Adquisiciones","subdireccion-de-adquisiciones-nacional-financiera-snc","1884965","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1884965-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1522405}]","SERVICIO INTEGRAL PARA REUNIÓN DE TRABAJO: CIERRE Y RENDICIÓN DE CUENTAS CT","1884965",,"Mixta","Nacional Financiera, S.N.C.","2018-11-30T00:00:00.000Z","1756928","ocds-0ud2q6-AA-006HIU001-E180-2018","false","[{}]","05. Adjudicación Directa LAASSP","98398.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=SERVICIOS COMERCIALES Y LOGISTICOS MX SA DE CV, id=servicios-comerciales-y-logisticos-mx-sa-de-cv}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","98398.8","1884965","2018-07-31T00:00:00.000Z",,"AAB - COORDINACIÓN TÉCNICA - SUBDIRECCIÓN DE RELACIONES PÚBLICAS - MARTHA CAROLINA CASTILLO LUNA - SERVICIO INTEGRAL PARA EL EVENTO REUNIÓN DE TRABAJO: CIERRE Y RENDICIÓN DE CUENTAS DE LA COORDINACIÓN TÉCNICA DE LA DIRECCIÓN GENERAL EN LAS INSTALACIONES DE NACIONAL FINANCIERA EL 23 DE OCTUBRE DE 2018","Art. 42 párrafo primero","AAB - COORDINACIÓN TÉCNICA - SUBDIRECCIÓN DE RELACIONES PÚBLICAS - MARTHA CAROLINA CASTILLO LUNA - SERVICIO INTEGRAL PARA EL EVENTO REUNIÓN DE TRABAJO: CIERRE Y RENDICIÓN DE CUENTAS DE LA COORDINACIÓN TÉCNICA DE LA DIRECCIÓN GENERAL EN LAS INSTALACIONES DE NACIONAL FINANCIERA EL 23 DE OCTUBRE DE 2018","No se utilizó el Contrato Marco"
"2022-02-01T18:46:18.000Z","2019-12-30T15:50:00.000Z",,"Nacional Financiera, S.N.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-11-22T00:00:00.000Z","México","Subgerencia de Adquisiciones","NAFIN","complete","[RECORDARI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1787868]","[{address={countryName=México}, roles=supplier, name=RECORDARI SA DE CV, additionalIdentifiers={legalName=RECORDARI SA DE CV, scheme=RFC, verified=1, id=REC070730RN8}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=recordari-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","AA-006HIU001-E180-2019-2229854","[contractTermination]","subgerencia-de-adquisiciones-nacional-financiera-snc","[recordari-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás","2019-11-19T00:00:00.000Z","sandra-silvia-gomez-elizarraras","contract","Subgerencia de Adquisiciones","unidad-compradora","SERVICIO DE ELABORACIÓN DE RECONOCIMIENTOS DE ANTIGÜEDAD POR QUINQUENIOS","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1644192000151}]","006HIU001","false","Expirado","SERVICIO DE ELABORACIÓN DE RECONOCIMIENTOS DE ANTIGÜEDAD POR QUINQUENIOS","direct","institution","subgerencia-de-adquisiciones-nacional-financiera-snc","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-nacional-financiera-snc","2229854","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2229854-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1787868}]","SERVICIO DE ELABORACIÓN DE RECONOCIMIENTOS DE ANTIGÜEDAD POR QUINQUENIOS","2229854",,"Presencial","Nacional Financiera, S.N.C.","2019-11-30T00:00:00.000Z","2022417","ocds-0ud2q6-AA-006HIU001-E180-2019","false","[{}]","05. Adjudicación Directa LAASSP","74932","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=RECORDARI SA DE CV, id=recordari-sa-de-cv}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","74932","2229854","2019-11-19T00:00:00.000Z",,"LOURDES TORALES CONTRERAS - EBH - SUBDIRECCION DESARROLLO ORGANIZACIONAL - SERVICIO DE ELABORACIÓN DE RECONOCIMIENTOS DE ANTIGÜEDAD POR QUINQUENIOS","Art. 42 párrafo primero","LOURDES TORALES CONTRERAS - EBH - SUBDIRECCION DESARROLLO ORGANIZACIONAL - SERVICIO DE ELABORACIÓN DE RECONOCIMIENTOS DE ANTIGÜEDAD POR QUINQUENIOS","No se utilizó el Contrato Marco"
"2022-02-01T17:53:52.000Z","2020-12-09T11:55:00.000Z",,"Nacional Financiera, S.N.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-11-20T00:00:00.000Z","México","Subgerencia de Adquisiciones","NAFIN","complete","[IPSOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1924485]","[{identifier={legalName=IPSOS SA DE CV, scheme=RUPC, id=24232, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IPSOS SA DE CV, additionalIdentifiers={legalName=IPSOS SA DE CV, scheme=RFC, verified=1, id=BIM850201QI0}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=ipsos-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","AA-006HIU001-E180-2020-2420378","[contractTermination]","subgerencia-de-adquisiciones-nacional-financiera-snc","[ipsos-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás","2020-11-20T00:00:00.000Z","sandra-silvia-gomez-elizarraras","contract","Subgerencia de Adquisiciones","unidad-compradora","Servicios de Publicidad","[{id=compranet-1618437772132}, {id=compranet-1644192000151}]","006HIU001","false","Expirado","Servicios de Publicidad","direct","institution","subgerencia-de-adquisiciones-nacional-financiera-snc","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-nacional-financiera-snc","2420378","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2420378-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1924485}]","Servicio de Estudio Post - Campaña","2420378",,"Presencial","Nacional Financiera, S.N.C.","2020-12-30T00:00:00.000Z","2199982","ocds-0ud2q6-AA-006HIU001-E180-2020","false","[{}]","05. Adjudicación Directa LAASSP","395400","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=IPSOS SA DE CV, id=ipsos-sa-de-cv}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","395400","2420378","2020-11-23T00:00:00.000Z",,"Reva Lyamor Ortiz Rodríguez - Dirección de Mercadotecnia y Posicionamiento de Negocio - Servicio de Estudio Post - Campaña.","Art. 42 párrafo primero","Reva Lyamor Ortiz Rodríguez - Dirección de Mercadotecnia y Posicionamiento de Negocio - Servicio de Estudio Post - Campaña.","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z",,,"Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-29T00:00:00.000Z","México","Subdirección de Adquisiciones","NAFIN","complete","[RISKMATHICS FINANCIAL INNOVATION SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=931874]","[{address={countryName=México}, roles=supplier, name=RISKMATHICS FINANCIAL INNOVATION SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=riskmathics-financial-innovation-sc}]","Nacional","MXN","Subdirección de Adquisiciones","AA-006HIU001-E181-2016-1159050","[contractTermination]","subdireccion-de-adquisiciones-nacional-financiera-snc","[riskmathics-financial-innovation-sc]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás",,"sandra-silvia-gomez-elizarraras","contract","Subdirección de Adquisiciones","unidad-compradora","CURSO EXTERNO. PRICING COMPANIES, MERGERS AND ACQUISITIONS","[{id=compranet-1620524637144}]","006HIU001","false","Expirado","CURSO EXTERNO. PRICING COMPANIES, MERGERS AND ACQUISITIONS","direct","institution","subdireccion-de-adquisiciones-nacional-financiera-snc","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-nacional-financiera-snc","1159050","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1159050-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=931874}]","CURSO EXTERNO. PRICING COMPANIES, MERGERS AND ACQUISITIONS","1159050","true","Mixta","Nacional Financiera, S.N.C.","2016-09-01T00:00:00.000Z","1129854","ocds-0ud2q6-AA-006HIU001-E181-2016","false","[{}]","05. Adjudicación Directa LAASSP","30000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=RISKMATHICS FINANCIAL INNOVATION SC, id=riskmathics-financial-innovation-sc}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","30000","1159050",,,,,,
