"date","tender.tenderPeriod.startDate","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:24.000Z","2015-03-19T18:11:00.000Z","2015-04-27T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-27T00:00:00.000Z","México","Residencia Las Tres Vírgenes","CFE","complete","[SOCIEDAD COOPERATIVA DE TRANSPORTES Y SIMILARES LOS CIMARRONES SC DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=510282]","[{address={countryName=México}, roles=supplier, name=SOCIEDAD COOPERATIVA DE TRANSPORTES Y SIMILARES LOS CIMARRONES SC DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sociedad-cooperativa-de-transportes-y-similares-los-cimarrones-sc-de-rl-de-cv}]","Nacional","MXN","Residencia Las Tres Vírgenes","AA-018TOQ844-N5-2015-736286","[contractTermination]","residencia-las-tres-virgenes-comision-federal-de-electricidad","[sociedad-cooperativa-de-transportes-y-similares-los-cimarrones-sc-de-rl-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martín Octaviano Hernández Rosas","2015-03-26T13:00:00.000Z","martin-octaviano-hernandez-rosas","contract","Residencia Las Tres Vírgenes","unidad-compradora","Suministro y transporte de agua potable para Campo Geotérmico Las Tres Vírgenes","[{id=compranet-1620524637144}]","018TOQ844","false","Expirado","Suministro y transporte de agua potable para Campo Geotérmico Las Tres Vírgenes","direct","institution","residencia-las-tres-virgenes-comision-federal-de-electricidad","Residencia Las Tres Vírgenes","residencia-las-tres-virgenes-comision-federal-de-electricidad","736286","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-736286-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=510282}]","Suministro y transporte de agua potable para Campo Geotérmico Las Tres Vírgenes","736286","true","Mixta","Comisión Federal de Electricidad","2015-12-15T00:00:00.000Z","755168","ocds-0ud2q6-AA-018TOQ844-N5-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","67200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SOCIEDAD COOPERATIVA DE TRANSPORTES Y SIMILARES LOS CIMARRONES SC DE RL DE CV, id=sociedad-cooperativa-de-transportes-y-similares-los-cimarrones-sc-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","67200","736286"
"2019-01-24T01:17:00.000Z","2016-03-07T18:39:00.000Z","2016-04-04T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-30T00:00:00.000Z","México","Residencia Las Tres Vírgenes","CFE","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=788171]","[{identifier={legalName=INFRA, S.A. DE C.V., scheme=RUPC, id=3904, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INFRA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Residencia Las Tres Vírgenes","AA-018TOQ844-E1-2016-1045492","[contractTermination]","residencia-las-tres-virgenes-comision-federal-de-electricidad","[infra-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martín Octaviano Hernández Rosas","2016-03-14T12:00:00.000Z","martin-octaviano-hernandez-rosas","contract","Residencia Las Tres Vírgenes","unidad-compradora","Oxígeno y acetileno industrial para corte y soldadura en el Campo Geotérmico Las Tres Vírgenes","[{id=compranet-1620524637144}]","018TOQ844","false","Expirado","Oxígeno y acetileno industrial para corte y soldadura en el Campo Geotérmico Las Tres Vírgenes","direct","institution","residencia-las-tres-virgenes-comision-federal-de-electricidad","Residencia Las Tres Vírgenes","residencia-las-tres-virgenes-comision-federal-de-electricidad","1045492","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1045492-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=788171}]","Oxígeno y acetileno industrial para corte y soldadura en C.G. Las Tres Vírgenes","1045492","true","Mixta","Comisión Federal de Electricidad","2016-12-16T00:00:00.000Z","987308","ocds-0ud2q6-AA-018TOQ844-E1-2016","false","[{}]","05. Adjudicación Directa LAASSP","67045.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","67045.8","1045492"
"2019-11-08T17:40:02.000Z","2011-11-18T14:13:00.000Z","2011-12-13T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-13T00:00:00.000Z","México","Residencia Las Tres Vírgenes","CFE","complete","[ESPECIALISTAS TECNICOS EN FLUIDOS DE OCCIDENTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=63155]","[{identifier={legalName=ESPECIALISTAS TECNICOS EN FLUIDOS DE OCCIDENTE SA DE CV, scheme=RUPC, id=7434, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ESPECIALISTAS TECNICOS EN FLUIDOS DE OCCIDENTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=especialistas-tecnicos-en-fluidos-de-occidente-sa-de-cv}]","Nacional","MXN","Residencia Las Tres Vírgenes","AA-018TOQ844-N35-2011-89310","[contractTermination]","residencia-las-tres-virgenes-comision-federal-de-electricidad","[especialistas-tecnicos-en-fluidos-de-occidente-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martín Octaviano Hernández Rosas","2011-11-25T13:00:00.000Z","martin-octaviano-hernandez-rosas","contract","Residencia Las Tres Vírgenes","unidad-compradora","Materiales de acero al carbón para mantenimiento de instalaciones superficiales","[{id=compranet-1620524637144}]","018TOQ844","false","Expirado","Materiales de acero al carbón para mantenimiento de instalaciones superficiales","direct","institution","residencia-las-tres-virgenes-comision-federal-de-electricidad","Residencia Las Tres Vírgenes","residencia-las-tres-virgenes-comision-federal-de-electricidad","89310","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-89310-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=63155}]","Materiales de acero al carbón para mantenimiento de instalaciones superficiales","89310","true","Mixta","Comisión Federal de Electricidad","2011-12-23T00:00:00.000Z","105696","ocds-0ud2q6-AA-018TOQ844-N35-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","66468.1","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ESPECIALISTAS TECNICOS EN FLUIDOS DE OCCIDENTE SA DE CV, id=especialistas-tecnicos-en-fluidos-de-occidente-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","66468.1","89310"
"2019-01-24T01:17:00.000Z","2016-04-28T17:41:00.000Z","2016-05-23T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-23T00:00:00.000Z","México","Residencia Las Tres Vírgenes","CFE","complete","[JOSE MANUEL LOPEZ NAVA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=824446]","[{address={countryName=México}, roles=supplier, name=JOSE MANUEL LOPEZ NAVA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-manuel-lopez-nava}]","Nacional","MXN","Residencia Las Tres Vírgenes","AA-018TOQ844-E6-2016-1091013","[contractTermination]","residencia-las-tres-virgenes-comision-federal-de-electricidad","[jose-manuel-lopez-nava]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martín Octaviano Hernández Rosas","2016-05-05T12:00:00.000Z","martin-octaviano-hernandez-rosas","contract","Residencia Las Tres Vírgenes","unidad-compradora","Calzado de protección dieléctrico para personal adscrito al Campo Geotérmico Las Tres Vírgenes","[{id=compranet-1620524637144}]","018TOQ844","false","Expirado","Calzado de protección dieléctrico para personal adscrito al Campo Geotérmico Las Tres Vírgenes","direct","institution","residencia-las-tres-virgenes-comision-federal-de-electricidad","Residencia Las Tres Vírgenes","residencia-las-tres-virgenes-comision-federal-de-electricidad","1091013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1091013-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=824446}]","Calzado protección dieléctrico para personal Campo Geotérmico Las Tres Vírgenes","1091013","true","Mixta","Comisión Federal de Electricidad","2016-06-23T00:00:00.000Z","1022270","ocds-0ud2q6-AA-018TOQ844-E6-2016","false","[{}]","05. Adjudicación Directa LAASSP","66340","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE MANUEL LOPEZ NAVA, id=jose-manuel-lopez-nava}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","66340","1091013"
"2019-11-08T17:40:02.000Z","2011-11-18T14:13:00.000Z","2011-12-12T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-12T00:00:00.000Z","México","Residencia Las Tres Vírgenes","CFE","complete","[FERNANDO BERNAL CUEVAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=63155]","[{identifier={legalName=FERNANDO BERNAL CUEVAS, scheme=RUPC, id=4800, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FERNANDO BERNAL CUEVAS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=fernando-bernal-cuevas}]","Nacional","MXN","Residencia Las Tres Vírgenes","AA-018TOQ844-N35-2011-89311","[contractTermination]","residencia-las-tres-virgenes-comision-federal-de-electricidad","[fernando-bernal-cuevas]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martín Octaviano Hernández Rosas","2011-11-25T13:00:00.000Z","martin-octaviano-hernandez-rosas","contract","Residencia Las Tres Vírgenes","unidad-compradora","Materiales de acero al carbón para mantenimiento de instalaciones superficiales","[{id=compranet-1620524637144}]","018TOQ844","false","Expirado","Materiales de acero al carbón para mantenimiento de instalaciones superficiales","direct","institution","residencia-las-tres-virgenes-comision-federal-de-electricidad","Residencia Las Tres Vírgenes","residencia-las-tres-virgenes-comision-federal-de-electricidad","89311","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-89311-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=63155}]","Materiales de acero al carbón para mantenimiento de instalaciones superficiales","89311","true","Mixta","Comisión Federal de Electricidad","2011-12-22T00:00:00.000Z","105696","ocds-0ud2q6-AA-018TOQ844-N35-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","65985.65","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FERNANDO BERNAL CUEVAS, id=fernando-bernal-cuevas}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","65985.65","89311"
"2019-11-08T17:40:02.000Z","2012-08-06T20:29:00.000Z","2012-09-01T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-01T00:00:00.000Z","México","Residencia Las Tres Vírgenes","CFE","complete","[BUFETE INDUSTRIAL AMBIENTAL S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150319]","[{address={countryName=México}, roles=supplier, name=BUFETE INDUSTRIAL AMBIENTAL S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=bufete-industrial-ambiental-s-de-rl-de-cv}]","Nacional","MXN","Residencia Las Tres Vírgenes","AA-018TOQ844-N25-2012-177163","[contractTermination]","residencia-las-tres-virgenes-comision-federal-de-electricidad","[bufete-industrial-ambiental-s-de-rl-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martín Octaviano Hernández Rosas","2012-08-21T12:00:00.000Z","martin-octaviano-hernandez-rosas","contract","Residencia Las Tres Vírgenes","unidad-compradora","Servicio de diagnóstico ambiental a las instalaciones del Campo Geotérmico Las Tres Vírgenes","[{id=compranet-1620524637144}]","018TOQ844","false","Expirado","Servicio de diagnóstico ambiental a las instalaciones del Campo Geotérmico Las Tres Vírgenes","direct","institution","residencia-las-tres-virgenes-comision-federal-de-electricidad","Residencia Las Tres Vírgenes","residencia-las-tres-virgenes-comision-federal-de-electricidad","177163","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-177163-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150319}]","Diagnóstico ambiental a las instalaciones del Campo Geotérmico Las Tres Vírgenes","177163","true","Mixta","Comisión Federal de Electricidad","2012-11-26T00:00:00.000Z","240074","ocds-0ud2q6-AA-018TOQ844-N25-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","65000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BUFETE INDUSTRIAL AMBIENTAL S DE RL DE CV, id=bufete-industrial-ambiental-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","65000","177163"
"2019-01-24T01:17:00.000Z","2016-11-08T15:01:00.000Z","2016-11-25T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-15T00:00:00.000Z","México","Residencia Las Tres Vírgenes","CFE","complete","[CADECO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=981100]","[{identifier={legalName=CADECO, scheme=RUPC, id=15794, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CADECO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=cadeco}]","Nacional","MXN","Residencia Las Tres Vírgenes","AA-018TOQ844-E30-2016-1266188","[contractTermination]","residencia-las-tres-virgenes-comision-federal-de-electricidad","[cadeco]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martín Octaviano Hernández Rosas","2016-11-11T12:00:00.000Z","martin-octaviano-hernandez-rosas","contract","Residencia Las Tres Vírgenes","unidad-compradora","Lubricantes, filtros y anticongelante para mantenimiento de maquinaria en C.G. Las Tres Vírgenes","[{id=compranet-1620524637144}]","018TOQ844","false","Expirado","Lubricantes, filtros y anticongelante para mantenimiento de maquinaria en C.G. Las Tres Vírgenes","direct","institution","residencia-las-tres-virgenes-comision-federal-de-electricidad","Residencia Las Tres Vírgenes","residencia-las-tres-virgenes-comision-federal-de-electricidad","1266188","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1266188-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=981100}]","Lubricantes, filtros y anticongelante para mantenimiento de maquinaria","1266188","true","Mixta","Comisión Federal de Electricidad","2016-12-01T00:00:00.000Z","1180422","ocds-0ud2q6-AA-018TOQ844-E30-2016","false","[{}]","05. Adjudicación Directa LAASSP","64705.87","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CADECO, id=cadeco}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","64705.87","1266188"
"2019-01-24T01:17:46.000Z","2014-09-25T16:31:00.000Z","2014-11-07T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-07T00:00:00.000Z","México","Residencia Las Tres Vírgenes","CFE","complete","[SERVICIO REDONA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=457205]","[{address={countryName=México}, roles=supplier, name=SERVICIO REDONA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicio-redona-sa-de-cv}]","Nacional","MXN","Residencia Las Tres Vírgenes","AA-018TOQ844-N45-2014-637218","[contractTermination]","residencia-las-tres-virgenes-comision-federal-de-electricidad","[servicio-redona-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martín Octaviano Hernández Rosas","2014-10-03T13:00:00.000Z","martin-octaviano-hernandez-rosas","contract","Residencia Las Tres Vírgenes","unidad-compradora","Servicio de limpieza y desalojo de material calcáreo en presas de enfriamiento en el Campo Geotérmico Las Tres Vírgenes","[{id=compranet-1620524637144}]","018TOQ844","false","Expirado","Servicio de limpieza y desalojo de material calcáreo en presas de enfriamiento en el Campo Geotérmico Las Tres Vírgenes","direct","institution","residencia-las-tres-virgenes-comision-federal-de-electricidad","Residencia Las Tres Vírgenes","residencia-las-tres-virgenes-comision-federal-de-electricidad","637218","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-637218-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=457205}]","Limpieza y desalojo de material calcáreo en presas de enfriamiento en el CGLTV","637218","true","Electrónica","Comisión Federal de Electricidad","2014-11-27T00:00:00.000Z","679054","ocds-0ud2q6-AA-018TOQ844-N45-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","64676","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIO REDONA SA DE CV, id=servicio-redona-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","64676","637218"
"2019-11-08T17:40:02.000Z","2012-07-30T18:08:00.000Z","2012-08-30T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-30T00:00:00.000Z","México","Residencia Las Tres Vírgenes","CFE","complete","[GLORIA ALICIA HARO DIEGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=144341]","[{address={countryName=México}, roles=supplier, name=GLORIA ALICIA HARO DIEGUEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=gloria-alicia-haro-dieguez}]","Nacional","MXN","Residencia Las Tres Vírgenes","AA-018TOQ844-N17-2012-173826","[contractTermination]","residencia-las-tres-virgenes-comision-federal-de-electricidad","[gloria-alicia-haro-dieguez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martín Octaviano Hernández Rosas","2012-08-06T12:00:00.000Z","martin-octaviano-hernandez-rosas","contract","Residencia Las Tres Vírgenes","unidad-compradora","Tubería y materiales de acero al carbón para mantenimiento de instalaciones superficiales en e C.G. Las Tres Vírgenes","[{id=compranet-1620524637144}]","018TOQ844","false","Expirado","Tubería y materiales de acero al carbón para mantenimiento de instalaciones superficiales en e C.G. Las Tres Vírgenes","direct","institution","residencia-las-tres-virgenes-comision-federal-de-electricidad","Residencia Las Tres Vírgenes","residencia-las-tres-virgenes-comision-federal-de-electricidad","173826","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-173826-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=144341}]","Tubería y materiales acero al carbón para mantto de instalaciones superficiales","173826","true","Mixta","Comisión Federal de Electricidad","2012-09-24T00:00:00.000Z","231443","ocds-0ud2q6-AA-018TOQ844-N17-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","63898.85","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GLORIA ALICIA HARO DIEGUEZ, id=gloria-alicia-haro-dieguez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","63898.85","173826"
"2019-01-24T01:17:24.000Z","2015-03-06T13:28:00.000Z","2015-04-09T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-20T00:00:00.000Z","México","Residencia Las Tres Vírgenes","CFE","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=503631]","[{identifier={legalName=INFRA, S.A. DE C.V., scheme=RUPC, id=3904, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INFRA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Residencia Las Tres Vírgenes","AA-018TOQ844-N3-2015-722100","[contractTermination]","residencia-las-tres-virgenes-comision-federal-de-electricidad","[infra-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martín Octaviano Hernández Rosas","2015-03-13T13:00:00.000Z","martin-octaviano-hernandez-rosas","contract","Residencia Las Tres Vírgenes","unidad-compradora","Oxígeno y acetileno industrial para mantenimiento de corte y soldadura en instalaciones superficiales del Campo Geotérmico Las Tres Vírgenes","[{id=compranet-1620524637144}]","018TOQ844","false","Expirado","Oxígeno y acetileno industrial para mantenimiento de corte y soldadura en instalaciones superficiales del Campo Geotérmico Las Tres Vírgenes","direct","institution","residencia-las-tres-virgenes-comision-federal-de-electricidad","Residencia Las Tres Vírgenes","residencia-las-tres-virgenes-comision-federal-de-electricidad","722100","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-722100-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=503631}]","Oxígeno y acetileno industrial para corte y soldadura en C.G. Las Tres Vírgenes","722100","true","Mixta","Comisión Federal de Electricidad","2015-12-16T00:00:00.000Z","746629","ocds-0ud2q6-AA-018TOQ844-N3-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","63853.3","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","63853.3","722100"
"2019-01-24T01:17:24.000Z","2015-10-01T09:35:00.000Z","2015-10-23T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-23T00:00:00.000Z","México","Residencia Las Tres Vírgenes","CFE","complete","[PROMINENT FLUID CONTROLS DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=633213]","[{address={countryName=México}, roles=supplier, name=PROMINENT FLUID CONTROLS DE MEXICO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=prominent-fluid-controls-de-mexico}]","Internacional","MXN","Residencia Las Tres Vírgenes","AA-018TOQ844-I24-2015-917546","[contractTermination]","residencia-las-tres-virgenes-comision-federal-de-electricidad","[prominent-fluid-controls-de-mexico]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martín Octaviano Hernández Rosas","2015-10-08T11:00:00.000Z","martin-octaviano-hernandez-rosas","contract","Residencia Las Tres Vírgenes","unidad-compradora","Refacciones para mantenimiento del sistema de dosificación de H2S04 (modificación de PH)","[{id=compranet-1620524637144}]","018TOQ844","false","Expirado","Refacciones para mantenimiento del sistema de dosificación de H2S04 (modificación de PH)","direct","institution","residencia-las-tres-virgenes-comision-federal-de-electricidad","Residencia Las Tres Vírgenes","residencia-las-tres-virgenes-comision-federal-de-electricidad","917546","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-917546-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=633213}]","Refacciones para mantenimiento del sistema de dosificación de H2S04 (modifica PH","917546","true","Mixta","Comisión Federal de Electricidad","2015-12-08T00:00:00.000Z","878273","ocds-0ud2q6-AA-018TOQ844-I24-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","63760","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROMINENT FLUID CONTROLS DE MEXICO, id=prominent-fluid-controls-de-mexico}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","63760","917546"
