"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-12-05T15:52:15.000Z","2021-11-26T11:00:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-11-18T00:00:00.000Z","México","Unidad Operativa Queretaro, Abasto","DICONSA",,"complete","[MOLINOS AZTECA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","MERCANCÍA ADQUIRIDA PARA EL PROGRAMA DE ABASTO SOCIAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2065971]","[{address={countryName=México}, roles=supplier, name=MOLINOS AZTECA SA DE CV, additionalIdentifiers={legalName=MOLINOS AZTECA SA DE CV, scheme=RFC, verified=1, id=MAZ8111185X2}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=molinos-azteca-sa-de-cv}]","Nacional","MXN","Unidad Operativa Queretaro, Abasto","AA-008VSS995-E270-2021-2639439","[contractTermination]","unidad-operativa-queretaro-abasto-diconsa-sa-de-cv","[molinos-azteca-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Enrique Meza Aguilar","2021-11-18T00:00:00.000Z","carlos-enrique-meza-aguilar","contract","Unidad Operativa Queretaro, Abasto","unidad-compradora","HARINA DE MAIZ","[{id=compranet-1638144000018}, {id=compranet-1638748800166}]","Art. 41 fr. XII","008VSS995","false","Expirado","HARINA DE MAIZ","direct","institution","unidad-operativa-queretaro-abasto-diconsa-sa-de-cv","Unidad Operativa Queretaro, Abasto","unidad-operativa-queretaro-abasto-diconsa-sa-de-cv","2639439","MX-CPA","MXN","MERCANCÍA ADQUIRIDA PARA EL PROGRAMA DE ABASTO SOCIAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2639439-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2065971}]","HARINA DE MAIZ","2639439","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-11-28T00:00:00.000Z","2369402","ocds-0ud2q6-AA-008VSS995-E270-2021","false","[{}]","05. Adjudicación Directa LAASSP","1063900","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MOLINOS AZTECA SA DE CV, id=molinos-azteca-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1063900","2639439"
"2022-01-14T16:34:48.000Z","2021-10-22T13:40:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-10-19T00:00:00.000Z","México","Sucursal Hidalgo Abasto","DICONSA",,"complete","[CUETARA DISTRIBUCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2051054]","[{address={countryName=México}, roles=supplier, name=CUETARA DISTRIBUCION, S.A. DE C.V., details={type=company}, id=cuetara-distribucion-sa-de-cv}]","Nacional","MXN","Sucursal Hidalgo Abasto","AA-008VSS990-E24-2021-2615336","[contractTermination]","sucursal-hidalgo-abasto-diconsa-sa-de-cv","[cuetara-distribucion-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Felipe de Jesús Zamora Granados","2021-10-19T00:00:00.000Z","felipe-de-jesus-zamora-granados","contract","Sucursal Hidalgo Abasto","unidad-compradora","GALLETAS BASICAS, GALLETAS DIVERSAS, PREPARADOS PARA BEBIDAS","[{id=compranet-1635120000004}, {id=compranet-1635724800010}, {id=compranet-1642377600158}]","Art. 41 fr. XII","008VSS990","false","Terminado","GALLETAS BASICAS, GALLETAS DIVERSAS, PREPARADOS PARA BEBIDAS","direct","institution","sucursal-hidalgo-abasto-diconsa-sa-de-cv","Sucursal Hidalgo Abasto","sucursal-hidalgo-abasto-diconsa-sa-de-cv","2615336","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2615336-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2051054}]","GALLETAS BASICAS, GALLETAS DIVERSAS, PREPARADOS PARA BEBIDAS","2615336","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-10-29T00:00:00.000Z","2351098","ocds-0ud2q6-AA-008VSS990-E24-2021","false","[{}]","05. Adjudicación Directa LAASSP","1053127.45","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=CUETARA DISTRIBUCION, S.A. DE C.V., id=cuetara-distribucion-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1053127.45","2615336"
"2022-01-14T16:34:48.000Z","2021-10-22T13:40:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-10-19T00:00:00.000Z","México","Sucursal Hidalgo Abasto","DICONSA",,"complete","[CUETARA DISTRIBUCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2051054]","[{address={countryName=México}, roles=supplier, name=CUETARA DISTRIBUCION, S.A. DE C.V., details={type=company}, id=cuetara-distribucion-sa-de-cv}]","Nacional","MXN","Sucursal Hidalgo Abasto","AA-008VSS990-E24-2021-2665165","[contractTermination]","sucursal-hidalgo-abasto-diconsa-sa-de-cv","[cuetara-distribucion-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Felipe de Jesús Zamora Granados","2021-10-19T00:00:00.000Z","felipe-de-jesus-zamora-granados","contract","Sucursal Hidalgo Abasto","unidad-compradora","GALLETAS BASICAS, GALLETAS DIVERSAS, PREPARADOS PARA BEBIDAS","[{id=compranet-1635120000004}, {id=compranet-1635724800010}, {id=compranet-1642377600158}]","Art. 41 fr. XII","008VSS990","false","Expirado","GALLETAS BASICAS, GALLETAS DIVERSAS, PREPARADOS PARA BEBIDAS","direct","institution","sucursal-hidalgo-abasto-diconsa-sa-de-cv","Sucursal Hidalgo Abasto","sucursal-hidalgo-abasto-diconsa-sa-de-cv","2665165","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2665165-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2051054}]","GALLETAS BASICAS, GALLETAS DIVERSAS, PREPARADOS PARA BEBIDAS","2665165","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-10-29T00:00:00.000Z","2351098","ocds-0ud2q6-AA-008VSS990-E24-2021","false","[{}]","05. Adjudicación Directa LAASSP","1053127.45","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=CUETARA DISTRIBUCION, S.A. DE C.V., id=cuetara-distribucion-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1053127.45","2665165"
"2022-01-14T16:34:48.000Z","2021-09-03T11:26:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-08-16T00:00:00.000Z","México","Unidad Operativa Queretaro, Abasto","DICONSA",,"complete","[ACEITES GRASAS Y DERIVADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","MERCANCÍA ADQUIRIDA PARA EL PROGRAMA DE ABASTO SOCIAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2029174]","[{address={countryName=México}, roles=supplier, name=ACEITES GRASAS Y DERIVADOS, S.A. DE C.V., details={type=company}, id=aceites-grasas-y-derivados-sa-de-cv}]","Nacional","MXN","Unidad Operativa Queretaro, Abasto","AA-008VSS995-E75-2021-2579188","[contractTermination]","unidad-operativa-queretaro-abasto-diconsa-sa-de-cv","[aceites-grasas-y-derivados-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Enrique Meza Aguilar","2021-08-16T00:00:00.000Z","carlos-enrique-meza-aguilar","contract","Unidad Operativa Queretaro, Abasto","unidad-compradora","ACEITE VEGETAL COMESTIBLE","[{id=compranet-1630886400005}, {id=compranet-1642377600158}]","Art. 41 fr. XII","008VSS995","false","Expirado","ACEITE VEGETAL COMESTIBLE","direct","institution","unidad-operativa-queretaro-abasto-diconsa-sa-de-cv","Unidad Operativa Queretaro, Abasto","unidad-operativa-queretaro-abasto-diconsa-sa-de-cv","2579188","MX-CPA","MXN","MERCANCÍA ADQUIRIDA PARA EL PROGRAMA DE ABASTO SOCIAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2579188-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2029174}]","ACEITE VEGETAL COMESTIBLE","2579188","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-08-26T00:00:00.000Z","2324074","ocds-0ud2q6-AA-008VSS995-E75-2021","false","[{}]","05. Adjudicación Directa LAASSP","1047834","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=ACEITES GRASAS Y DERIVADOS, S.A. DE C.V., id=aceites-grasas-y-derivados-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1047834","2579188"
"2022-01-14T16:34:48.000Z","2021-09-03T11:26:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-08-16T00:00:00.000Z","México","Unidad Operativa Queretaro, Abasto","DICONSA",,"complete","[ACEITES GRASAS Y DERIVADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","MERCANCÍA ADQUIRIDA PARA EL PROGRAMA DE ABASTO SOCIAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2029174]","[{address={countryName=México}, roles=supplier, name=ACEITES GRASAS Y DERIVADOS, S.A. DE C.V., details={type=company}, id=aceites-grasas-y-derivados-sa-de-cv}]","Nacional","MXN","Unidad Operativa Queretaro, Abasto","AA-008VSS995-E75-2021-2663921","[contractTermination]","unidad-operativa-queretaro-abasto-diconsa-sa-de-cv","[aceites-grasas-y-derivados-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Enrique Meza Aguilar","2021-08-16T00:00:00.000Z","carlos-enrique-meza-aguilar","contract","Unidad Operativa Queretaro, Abasto","unidad-compradora","ACEITE VEGETAL COMESTIBLE","[{id=compranet-1630886400005}, {id=compranet-1642377600158}]","Art. 41 fr. XII","008VSS995","false","Expirado","ACEITE VEGETAL COMESTIBLE","direct","institution","unidad-operativa-queretaro-abasto-diconsa-sa-de-cv","Unidad Operativa Queretaro, Abasto","unidad-operativa-queretaro-abasto-diconsa-sa-de-cv","2663921","MX-CPA","MXN","MERCANCÍA ADQUIRIDA PARA EL PROGRAMA DE ABASTO SOCIAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2663921-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2029174}]","ACEITE VEGETAL COMESTIBLE","2663921","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-08-26T00:00:00.000Z","2324074","ocds-0ud2q6-AA-008VSS995-E75-2021","false","[{}]","05. Adjudicación Directa LAASSP","1047834","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=ACEITES GRASAS Y DERIVADOS, S.A. DE C.V., id=aceites-grasas-y-derivados-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1047834","2663921"
"2022-01-06T16:48:39.000Z","2021-11-29T18:12:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-11-08T00:00:00.000Z","México","Gerencia Regional Occidental, Abasto","DICONSA",,"complete","[SUMMA COMPANY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2066967]","[{address={countryName=México}, roles=supplier, name=SUMMA COMPANY, S.A. DE C.V., details={type=company}, id=summa-company-sa-de-cv}]","Nacional","MXN","Gerencia Regional Occidental, Abasto","AA-008VSS992-E267-2021-2641353","[contractTermination]","gerencia-regional-occidental-abasto-diconsa-sa-de-cv","[summa-company-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Rolando Loubet Orozco","2021-11-08T00:00:00.000Z","rolando-loubet-orozco","contract","Gerencia Regional Occidental, Abasto","unidad-compradora","CREMAS DENTALES, DETERGENTE LIQUIDO, FIJADORES PARA CABELLO, JABON DE LAVANDERIA","[{id=compranet-1638748800166}, {id=compranet-1641772800009}]","Art. 41 fr. XII","008VSS992","false","Expirado","CREMAS DENTALES, DETERGENTE LIQUIDO, FIJADORES PARA CABELLO, JABON DE LAVANDERIA","direct","institution","gerencia-regional-occidental-abasto-diconsa-sa-de-cv","Gerencia Regional Occidental, Abasto","gerencia-regional-occidental-abasto-diconsa-sa-de-cv","2641353","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2641353-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2066967}]","CREMAS DENTALES, DETERGENTE LIQUIDO, FIJADORES PARA CABELLO, JABON DE LAVANDERIA","2641353","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-11-18T00:00:00.000Z","2370710","ocds-0ud2q6-AA-008VSS992-E267-2021","false","[{}]","05. Adjudicación Directa LAASSP","1031372.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SUMMA COMPANY, S.A. DE C.V., id=summa-company-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1031372.1","2641353"
"2021-12-30T17:26:43.000Z","2021-12-28T03:40:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-12-10T00:00:00.000Z","México","Sucursal Hidalgo Abasto","DICONSA",,"complete","[COMERCIALIZADORA DE GRANOS PATRON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2077291]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA DE GRANOS PATRON, S.A. DE C.V., details={type=company}, id=comercializadora-de-granos-patron-sa-de-cv}]","Nacional","MXN","Sucursal Hidalgo Abasto","AA-008VSS990-E168-2021-2658632","[contractTermination]","sucursal-hidalgo-abasto-diconsa-sa-de-cv","[comercializadora-de-granos-patron-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Felipe de Jesús Zamora Granados","2021-12-10T00:00:00.000Z","felipe-de-jesus-zamora-granados","contract","Sucursal Hidalgo Abasto","unidad-compradora","ARROZ ENVASADO","[{id=compranet-1641168000006}]","Art. 41 fr. XII","008VSS990","false","Expirado","ARROZ ENVASADO","direct","institution","sucursal-hidalgo-abasto-diconsa-sa-de-cv","Sucursal Hidalgo Abasto","sucursal-hidalgo-abasto-diconsa-sa-de-cv","2658632","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2658632-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2077291}]","ARROZ ENVASADO","2658632","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-12-20T00:00:00.000Z","2383073","ocds-0ud2q6-AA-008VSS990-E168-2021","false","[{}]","05. Adjudicación Directa LAASSP","1014750","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=COMERCIALIZADORA DE GRANOS PATRON, S.A. DE C.V., id=comercializadora-de-granos-patron-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1014750","2658632"
"2022-01-06T16:48:39.000Z","2021-12-04T12:29:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-11-10T00:00:00.000Z","México","Gerencia Regional Occidental, Abasto","DICONSA",,"complete","[CUETARA DISTRIBUCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2070105]","[{address={countryName=México}, roles=supplier, name=CUETARA DISTRIBUCION, S.A. DE C.V., details={type=company}, id=cuetara-distribucion-sa-de-cv}]","Nacional","MXN","Gerencia Regional Occidental, Abasto","AA-008VSS992-E309-2021-2646979","[contractTermination]","gerencia-regional-occidental-abasto-diconsa-sa-de-cv","[cuetara-distribucion-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Rolando Loubet Orozco","2021-11-10T00:00:00.000Z","rolando-loubet-orozco","contract","Gerencia Regional Occidental, Abasto","unidad-compradora","GALLETAS BASICAS, GALLETAS DIVERSAS, PREPARADOS PARA BEBIDAS","[{id=compranet-1638748800166}, {id=compranet-1641772800009}]","Art. 41 fr. XII","008VSS992","false","Expirado","GALLETAS BASICAS, GALLETAS DIVERSAS, PREPARADOS PARA BEBIDAS","direct","institution","gerencia-regional-occidental-abasto-diconsa-sa-de-cv","Gerencia Regional Occidental, Abasto","gerencia-regional-occidental-abasto-diconsa-sa-de-cv","2646979","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2646979-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2070105}]","GALLETAS BASICAS, GALLETAS DIVERSAS, PREPARADOS PARA BEBIDAS","2646979","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-11-20T00:00:00.000Z","2374388","ocds-0ud2q6-AA-008VSS992-E309-2021","false","[{}]","05. Adjudicación Directa LAASSP","1012481.55","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=CUETARA DISTRIBUCION, S.A. DE C.V., id=cuetara-distribucion-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1012481.55","2646979"
"2022-01-14T16:34:48.000Z","2021-09-03T11:32:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-08-16T00:00:00.000Z","México","Unidad Operativa Queretaro, Abasto","DICONSA",,"complete","[ACEITES GRASAS Y DERIVADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","MERCANCÍA ADQUIRIDA PARA EL PROGRAMA DE ABASTO SOCIAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2029184]","[{address={countryName=México}, roles=supplier, name=ACEITES GRASAS Y DERIVADOS, S.A. DE C.V., details={type=company}, id=aceites-grasas-y-derivados-sa-de-cv}]","Nacional","MXN","Unidad Operativa Queretaro, Abasto","AA-008VSS995-E76-2021-2579203","[contractTermination]","unidad-operativa-queretaro-abasto-diconsa-sa-de-cv","[aceites-grasas-y-derivados-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Enrique Meza Aguilar","2021-08-16T00:00:00.000Z","carlos-enrique-meza-aguilar","contract","Unidad Operativa Queretaro, Abasto","unidad-compradora","ACEITE VEGETAL COMESTIBLE","[{id=compranet-1630886400005}, {id=compranet-1642377600158}]","Art. 41 fr. XII","008VSS995","false","Expirado","ACEITE VEGETAL COMESTIBLE","direct","institution","unidad-operativa-queretaro-abasto-diconsa-sa-de-cv","Unidad Operativa Queretaro, Abasto","unidad-operativa-queretaro-abasto-diconsa-sa-de-cv","2579203","MX-CPA","MXN","MERCANCÍA ADQUIRIDA PARA EL PROGRAMA DE ABASTO SOCIAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2579203-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2029184}]","ACEITE VEGETAL COMESTIBLE","2579203","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-08-26T00:00:00.000Z","2324081","ocds-0ud2q6-AA-008VSS995-E76-2021","false","[{}]","05. Adjudicación Directa LAASSP","1012236","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=ACEITES GRASAS Y DERIVADOS, S.A. DE C.V., id=aceites-grasas-y-derivados-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1012236","2579203"
"2022-01-14T16:34:48.000Z","2021-09-03T11:32:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-08-16T00:00:00.000Z","México","Unidad Operativa Queretaro, Abasto","DICONSA",,"complete","[ACEITES GRASAS Y DERIVADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","MERCANCÍA ADQUIRIDA PARA EL PROGRAMA DE ABASTO SOCIAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2029184]","[{address={countryName=México}, roles=supplier, name=ACEITES GRASAS Y DERIVADOS, S.A. DE C.V., details={type=company}, id=aceites-grasas-y-derivados-sa-de-cv}]","Nacional","MXN","Unidad Operativa Queretaro, Abasto","AA-008VSS995-E76-2021-2664020","[contractTermination]","unidad-operativa-queretaro-abasto-diconsa-sa-de-cv","[aceites-grasas-y-derivados-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Enrique Meza Aguilar","2021-08-16T00:00:00.000Z","carlos-enrique-meza-aguilar","contract","Unidad Operativa Queretaro, Abasto","unidad-compradora","ACEITE VEGETAL COMESTIBLE","[{id=compranet-1630886400005}, {id=compranet-1642377600158}]","Art. 41 fr. XII","008VSS995","false","Expirado","ACEITE VEGETAL COMESTIBLE","direct","institution","unidad-operativa-queretaro-abasto-diconsa-sa-de-cv","Unidad Operativa Queretaro, Abasto","unidad-operativa-queretaro-abasto-diconsa-sa-de-cv","2664020","MX-CPA","MXN","MERCANCÍA ADQUIRIDA PARA EL PROGRAMA DE ABASTO SOCIAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2664020-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2029184}]","ACEITE VEGETAL COMESTIBLE","2664020","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-08-26T00:00:00.000Z","2324081","ocds-0ud2q6-AA-008VSS995-E76-2021","false","[{}]","05. Adjudicación Directa LAASSP","1012236","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=ACEITES GRASAS Y DERIVADOS, S.A. DE C.V., id=aceites-grasas-y-derivados-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1012236","2664020"
