"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.hasAmendments","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-11-08T17:40:02.000Z","2012-03-02T14:35:00.000Z","Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","Subdelegación Administrativa","PGR","complete","[MARITA CASTRO SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=92230]","[{address={countryName=México}, roles=supplier, name=MARITA CASTRO SANCHEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=marita-castro-sanchez}]","Nacional","MXN","Subdelegación Administrativa","SA-017000004-N13-2012-108806","[contractTermination]","subdelegacion-administrativa-procuraduria-general-de-la-republica","[marita-castro-sanchez]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Francisco Javier Ramos Granados","2012-03-05T10:45:00.000Z","francisco-javier-ramos-granados","contract","Subdelegación Administrativa","unidad-compradora","SERVICIO DE SUMINISTRO DE ALIMENTOS PARA EL PERSONAL DE GUARDIAS Y DETENIDOS EN LA SUBSEDE DE GUAMUCHIL, SINALOA","[{id=compranet-1620524637144}]","017000004","false","Expirado","SERVICIO DE SUMINISTRO DE ALIMENTOS PARA EL PERSONAL DE GUARDIAS Y DETENIDOS EN LA SUBSEDE DE GUAMUCHIL, SINALOA","direct","institution","subdelegacion-administrativa-procuraduria-general-de-la-republica","Subdelegación Administrativa","subdelegacion-administrativa-procuraduria-general-de-la-republica","108806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-108806-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=92230}]","ADQUISICION DE ALIMENTOS PARA GUARDIAS Y DETENIDOS (SUBSEDE GUAMUCHIL, SINALOA)","108806","true","Presencial","Procuraduría General de la República","2012-12-31T00:00:00.000Z","151351","ocds-0ud2q6-SA-017000004-N13-2012","false","[{amount={amount=5.389996982E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=17}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","56034.48","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=MARITA CASTRO SANCHEZ, id=marita-castro-sanchez}]","procuraduria-general-de-la-republica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","56034.48","108806","2012-03-01T00:00:00.000Z",,,,,,
"2019-01-24T01:18:06.000Z",,"Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-01T00:00:00.000Z","México","Subdelegación Administrativa","PGR","complete","[IMAZ MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=236403]","[{identifier={legalName=IMAZ MEXICO SA DE CV, scheme=RUPC, id=106366, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IMAZ MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=imaz-mexico-sa-de-cv}]","Nacional","MXN","Subdelegación Administrativa","SA-017000004-N13-2013-308911","[contractTermination]","subdelegacion-administrativa-procuraduria-general-de-la-republica","[imaz-mexico-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Francisco Javier Ramos Granados",,"francisco-javier-ramos-granados","contract","Subdelegación Administrativa","unidad-compradora","CONTRATO DE ADQUISICION DE LIBROS DE GOBIERNO","[{id=compranet-1620524637144}]","017000004","false","Expirado","CONTRATO DE ADQUISICION DE LIBROS DE GOBIERNO","direct","institution","subdelegacion-administrativa-procuraduria-general-de-la-republica","Subdelegación Administrativa","subdelegacion-administrativa-procuraduria-general-de-la-republica","308911","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-308911-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=236403}]","ADQUISICION DE LIBROS DE GOBIERNO","308911","true","Mixta","Procuraduría General de la República","2013-12-31T00:00:00.000Z","365467","ocds-0ud2q6-SA-017000004-N13-2013","false","[{amount={amount=1.377586206E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=17}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","137931.03","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=IMAZ MEXICO SA DE CV, id=imaz-mexico-sa-de-cv}]","procuraduria-general-de-la-republica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","137931.03","308911","2013-03-01T00:00:00.000Z",,,,,,
"2019-11-08T17:40:02.000Z","2012-03-02T14:54:00.000Z","Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","Subdelegación Administrativa","PGR","complete","[PROTECCION Y SEGURIDAD PRIVADA DEL SURESTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=92246]","[{identifier={legalName=PROTECCION Y SEGURIDAD PRIVADA DEL SURESTE S.A. DE C.V., scheme=RUPC, id=10263, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROTECCION Y SEGURIDAD PRIVADA DEL SURESTE S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proteccion-y-seguridad-privada-del-sureste-sa-de-cv}]","Nacional","MXN","Subdelegación Administrativa","SA-017000004-N14-2012-108798","[contractTermination]","subdelegacion-administrativa-procuraduria-general-de-la-republica","[proteccion-y-seguridad-privada-del-sureste-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Francisco Javier Ramos Granados","2012-03-05T11:00:00.000Z","francisco-javier-ramos-granados","contract","Subdelegación Administrativa","unidad-compradora","SERVICIO DE LIMPIEZA PARA LOS INMUEBLES DE LA SEDE Y SUBSEDES DE LA DELEGACIÓN ESTATAL EN SINALOA","[{id=compranet-1620524637144}]","017000004","false","Expirado","SERVICIO DE LIMPIEZA PARA LOS INMUEBLES DE LA SEDE Y SUBSEDES DE LA DELEGACIÓN ESTATAL EN SINALOA","direct","institution","subdelegacion-administrativa-procuraduria-general-de-la-republica","Subdelegación Administrativa","subdelegacion-administrativa-procuraduria-general-de-la-republica","108798","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-108798-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=92246}]","SERVICIO DE LIMPIEZA (SEDE Y SUBSEDES)","108798","true","Presencial","Procuraduría General de la República","2013-01-31T00:00:00.000Z","151368","ocds-0ud2q6-SA-017000004-N14-2012","false","[{amount={amount=5.389996982E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=17}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1449000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=PROTECCION Y SEGURIDAD PRIVADA DEL SURESTE S.A. DE C.V., id=proteccion-y-seguridad-privada-del-sureste-sa-de-cv}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1449000","108798","2012-03-01T00:00:00.000Z","true",,,,,
"2019-01-24T01:18:06.000Z",,"Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-01T00:00:00.000Z","México","Subdelegación Administrativa","PGR","complete","[MARITA CASTRO SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=236792]","[{address={countryName=México}, roles=supplier, name=MARITA CASTRO SANCHEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=marita-castro-sanchez}]","Nacional","MXN","Subdelegación Administrativa","SA-017000004-N14-2013-309299","[contractTermination]","subdelegacion-administrativa-procuraduria-general-de-la-republica","[marita-castro-sanchez]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Francisco Javier Ramos Granados",,"francisco-javier-ramos-granados","contract","Subdelegación Administrativa","unidad-compradora","CONTRATO PARA LA ADJUDICACION DEL SERVICIO DE ALIMENTACION SUBSEDE GUAMUCHIL, SINALOA","[{id=compranet-1620524637144}]","017000004","false","Expirado","CONTRATO PARA LA ADJUDICACION DEL SERVICIO DE ALIMENTACION SUBSEDE GUAMUCHIL, SINALOA","direct","institution","subdelegacion-administrativa-procuraduria-general-de-la-republica","Subdelegación Administrativa","subdelegacion-administrativa-procuraduria-general-de-la-republica","309299","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-309299-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=236792}]","ADJUDICACION DEL SERVICIO DE ALIMENTACION SUBSEDE GUAMUCHIL, SINALOA","309299","true","Mixta","Procuraduría General de la República","2014-02-28T00:00:00.000Z","366025","ocds-0ud2q6-SA-017000004-N14-2013","false","[{amount={amount=1.377586206E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=17}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","70344.83","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=MARITA CASTRO SANCHEZ, id=marita-castro-sanchez}]","procuraduria-general-de-la-republica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","70344.83","309299","2013-03-01T00:00:00.000Z","true",,,,,
"2019-11-08T17:40:02.000Z","2012-05-03T13:21:00.000Z","Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-16T00:00:00.000Z","México","Subdelegación Administrativa","PGR","complete","[MIGUEL OVIDIO AGUILAR DEL TORO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=110085]","[{address={countryName=México}, roles=supplier, name=MIGUEL OVIDIO AGUILAR DEL TORO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=miguel-ovidio-aguilar-del-toro}]","Nacional","MXN","Subdelegación Administrativa","SA-017000004-N15-2012-142946","[contractTermination]","subdelegacion-administrativa-procuraduria-general-de-la-republica","[miguel-ovidio-aguilar-del-toro]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Francisco Javier Ramos Granados","2012-05-04T08:00:00.000Z","francisco-javier-ramos-granados","contract","Subdelegación Administrativa","unidad-compradora","CONTRATO DEL SERVICIO DE ADQUISICION DE ALIMENTOS PARA GUARDIAS Y DETENIDOS SUBSEDE ESCUINAPA, SINALOA.","[{id=compranet-1620524637144}]","017000004","false","Expirado","CONTRATO DEL SERVICIO DE ADQUISICION DE ALIMENTOS PARA GUARDIAS Y DETENIDOS SUBSEDE ESCUINAPA, SINALOA.","direct","institution","subdelegacion-administrativa-procuraduria-general-de-la-republica","Subdelegación Administrativa","subdelegacion-administrativa-procuraduria-general-de-la-republica","142946","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-142946-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=110085}]","ADQUISICION DE ALIMENTOS PARA GUARDIAS Y DETENIDOS SUBSEDE ESCUINAPA, SINALOA.","142946","true","Mixta","Procuraduría General de la República","2012-12-31T00:00:00.000Z","179449","ocds-0ud2q6-SA-017000004-N15-2012","false","[{amount={amount=5.389996982E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=17}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","56034.48","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=MIGUEL OVIDIO AGUILAR DEL TORO, id=miguel-ovidio-aguilar-del-toro}]","procuraduria-general-de-la-republica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","56034.48","142946","2012-04-16T00:00:00.000Z",,,,,,
"2019-01-24T01:18:06.000Z",,"Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-01T00:00:00.000Z","México","Subdelegación Administrativa","PGR","complete","[AGUAZUL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=236803]","[{identifier={legalName=AGUAZUL SA DE CV, scheme=RUPC, id=200259, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AGUAZUL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=aguazul-sa-de-cv}]","Nacional","MXN","Subdelegación Administrativa","SA-017000004-N15-2013-309312","[contractTermination]","subdelegacion-administrativa-procuraduria-general-de-la-republica","[aguazul-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Francisco Javier Ramos Granados",,"francisco-javier-ramos-granados","contract","Subdelegación Administrativa","unidad-compradora","CONTRATO PARA LA ADJUDICACION DEL SERVICIO DE SUMINISTRO DE AGUA PURIFICADA SEDE CULIACAN, SINALOA","[{id=compranet-1620524637144}]","017000004","false","Expirado","CONTRATO PARA LA ADJUDICACION DEL SERVICIO DE SUMINISTRO DE AGUA PURIFICADA SEDE CULIACAN, SINALOA","direct","institution","subdelegacion-administrativa-procuraduria-general-de-la-republica","Subdelegación Administrativa","subdelegacion-administrativa-procuraduria-general-de-la-republica","309312","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-309312-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=236803}]","ADQUISICION DEL SERVICIO DE SUMINISTRO DE AGUA PURIFICADA SEDE CULIACAN, SINALOA","309312","true","Mixta","Procuraduría General de la República","2013-12-31T00:00:00.000Z","366052","ocds-0ud2q6-SA-017000004-N15-2013","false","[{amount={amount=1.377586206E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=17}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","38793.1","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=AGUAZUL SA DE CV, id=aguazul-sa-de-cv}]","procuraduria-general-de-la-republica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","38793.1","309312","2013-03-01T00:00:00.000Z",,,,,,
"2019-11-08T17:40:02.000Z","2012-05-03T14:45:00.000Z","Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-16T00:00:00.000Z","México","Subdelegación Administrativa","PGR","complete","[LLANTAS ROYAL DE SINALOA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=110157]","[{address={countryName=México}, roles=supplier, name=LLANTAS ROYAL DE SINALOA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=llantas-royal-de-sinaloa-sa-de-cv}]","Nacional","MXN","Subdelegación Administrativa","SA-017000004-N16-2012-150872","[contractTermination]","subdelegacion-administrativa-procuraduria-general-de-la-republica","[llantas-royal-de-sinaloa-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Francisco Javier Ramos Granados","2012-05-04T08:00:00.000Z","francisco-javier-ramos-granados","contract","Subdelegación Administrativa","unidad-compradora","ADQUISICION DE LLANTAS Y SERVICIOS PARA EL PARQUE VEHICULAR","[{id=compranet-1620524637144}]","017000004","false","Expirado","ADQUISICION DE LLANTAS Y SERVICIOS PARA EL PARQUE VEHICULAR","direct","institution","subdelegacion-administrativa-procuraduria-general-de-la-republica","Subdelegación Administrativa","subdelegacion-administrativa-procuraduria-general-de-la-republica","150872","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-150872-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=110157}]","ADQUISICION DE LLANTAS Y SERVICIOS PARA EL PARQUE VEHICULAR","150872","true","Presencial","Procuraduría General de la República","2012-12-21T00:00:00.000Z","179582","ocds-0ud2q6-SA-017000004-N16-2012","false","[{amount={amount=5.389996982E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=17}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","144827.59","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=LLANTAS ROYAL DE SINALOA SA DE CV, id=llantas-royal-de-sinaloa-sa-de-cv}]","procuraduria-general-de-la-republica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","144827.59","150872","2012-04-16T00:00:00.000Z","true",,,,,
"2019-01-24T01:18:06.000Z",,"Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-01T00:00:00.000Z","México","Subdelegación Administrativa","PGR","complete","[MIRNA GUADALUPE IBARRA RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=236825]","[{address={countryName=México}, roles=supplier, name=MIRNA GUADALUPE IBARRA RODRIGUEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=mirna-guadalupe-ibarra-rodriguez}]","Nacional","MXN","Subdelegación Administrativa","SA-017000004-N16-2013-309343","[contractTermination]","subdelegacion-administrativa-procuraduria-general-de-la-republica","[mirna-guadalupe-ibarra-rodriguez]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Francisco Javier Ramos Granados",,"francisco-javier-ramos-granados","contract","Subdelegación Administrativa","unidad-compradora","CONTRATO DEL SERVICIO DE SUMINISTRO DE SELLOS OFICIALES","[{id=compranet-1620524637144}]","017000004","false","Expirado","CONTRATO DEL SERVICIO DE SUMINISTRO DE SELLOS OFICIALES","direct","institution","subdelegacion-administrativa-procuraduria-general-de-la-republica","Subdelegación Administrativa","subdelegacion-administrativa-procuraduria-general-de-la-republica","309343","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-309343-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=236825}]","ADQUISICION DEL SERVICIO DE SUMINISTRO DE SELLOS OFICIALES","309343","true","Mixta","Procuraduría General de la República","2013-12-31T00:00:00.000Z","366096","ocds-0ud2q6-SA-017000004-N16-2013","false","[{amount={amount=1.377586206E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=17}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","18965.52","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=MIRNA GUADALUPE IBARRA RODRIGUEZ, id=mirna-guadalupe-ibarra-rodriguez}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","18965.52","309343","2013-03-01T00:00:00.000Z",,,,,,
"2019-01-24T01:17:46.000Z",,"Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-01T00:00:00.000Z","México","Subdelegación Administrativa","PGR","complete","[OPERADORA DEL PACIFICO EN SEGURIDAD PRIVADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=400647]","[{address={countryName=México}, roles=supplier, name=OPERADORA DEL PACIFICO EN SEGURIDAD PRIVADA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=operadora-del-pacifico-en-seguridad-privada-sa-de-cv}]","Nacional","MXN","Subdelegación Administrativa","SA-017000004-N16-2014-525256","[contractTermination]","subdelegacion-administrativa-procuraduria-general-de-la-republica","[operadora-del-pacifico-en-seguridad-privada-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Francisco Javier Ramos Granados",,"francisco-javier-ramos-granados","contract","Subdelegación Administrativa","unidad-compradora","CONTRATO DEL SERVICIO DE VIGILANCIA EN SEDE Y SUBSEDES DE LA DELEGACIÓN ESTATAL EN SINALOA","[{id=compranet-1620524637144}]","017000004","false","Expirado","CONTRATO DEL SERVICIO DE VIGILANCIA EN SEDE Y SUBSEDES DE LA DELEGACIÓN ESTATAL EN SINALOA","direct","institution","subdelegacion-administrativa-procuraduria-general-de-la-republica","Subdelegación Administrativa","subdelegacion-administrativa-procuraduria-general-de-la-republica","525256","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-525256-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=400647}]","SERVICIO DE VIGILANCIA EN SEDE Y SUBSEDES DE LA DELEGACION ESTATAL EN SINALOA","525256","true","Presencial","Procuraduría General de la República","2015-02-28T00:00:00.000Z","600942","ocds-0ud2q6-SA-017000004-N16-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1863000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=OPERADORA DEL PACIFICO EN SEGURIDAD PRIVADA, S.A. DE C.V., id=operadora-del-pacifico-en-seguridad-privada-sa-de-cv}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1863000","525256","2014-05-01T00:00:00.000Z",,,,,,
"2019-01-24T01:18:06.000Z",,"Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-01T00:00:00.000Z","México","Subdelegación Administrativa","PGR","complete","[ALBERTO JOSE MALDONADO GARZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=236844]","[{address={countryName=México}, roles=supplier, name=ALBERTO JOSE MALDONADO GARZA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=alberto-jose-maldonado-garza}]","Nacional","MXN","Subdelegación Administrativa","SA-017000004-N17-2013-309349","[contractTermination]","subdelegacion-administrativa-procuraduria-general-de-la-republica","[alberto-jose-maldonado-garza]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Francisco Javier Ramos Granados",,"francisco-javier-ramos-granados","contract","Subdelegación Administrativa","unidad-compradora","CONTRATO DEL SERVICIO DE SUMINISTRO DE AGUA PURIFICADA SUBSEDE MAZATLAN, SINALOA","[{id=compranet-1620524637144}]","017000004","false","Expirado","CONTRATO DEL SERVICIO DE SUMINISTRO DE AGUA PURIFICADA SUBSEDE MAZATLAN, SINALOA","direct","institution","subdelegacion-administrativa-procuraduria-general-de-la-republica","Subdelegación Administrativa","subdelegacion-administrativa-procuraduria-general-de-la-republica","309349","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-309349-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=236844}]","ADQUISICION DEL SERVICIO DE SUMINISTRO DE AGUA PURIFICADA SUBSEDE MAZATLAN","309349","true","Mixta","Procuraduría General de la República","2014-02-28T00:00:00.000Z","366115","ocds-0ud2q6-SA-017000004-N17-2013","false","[{amount={amount=1.377586206E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=17}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","12413.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=ALBERTO JOSE MALDONADO GARZA, id=alberto-jose-maldonado-garza}]","procuraduria-general-de-la-republica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","12413.8","309349","2013-03-01T00:00:00.000Z","true",,,,,
