"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:00.000Z","2016-04-15T11:22:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-06T00:00:00.000Z","México","Zona de Transmisión Colima","CFE","complete","[TELECOMUNICACION CORPORATIVA TELCOR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=844680]","[{address={countryName=México}, roles=supplier, name=TELECOMUNICACION CORPORATIVA TELCOR SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=telecomunicacion-corporativa-telcor-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Colima","AA-018TOQ897-E16-2016-1070732","[contractTermination]","zona-de-transmision-colima-comision-federal-de-electricidad","[telecomunicacion-corporativa-telcor-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Nancy Berenice Valenzuela Chávez","2016-04-28T12:00:00.000Z","nancy-berenice-valenzuela-chavez","contract","Zona de Transmisión Colima","unidad-compradora","CURSO SEGURIDAD INFORMÁTICA","[{id=compranet-1620524637144}]","018TOQ897","false","Expirado","CURSO SEGURIDAD INFORMÁTICA","direct","institution","zona-de-transmision-colima-comision-federal-de-electricidad","Zona de Transmisión Colima","zona-de-transmision-colima-comision-federal-de-electricidad","1070732","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1070732-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=844680}]","CURSO SEGURIDAD INFORMATICA","1070732","true","Electrónica","Comisión Federal de Electricidad","2016-06-10T00:00:00.000Z","1042443","ocds-0ud2q6-AA-018TOQ897-E16-2016","false","[{}]","05. Adjudicación Directa LAASSP","60900","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TELECOMUNICACION CORPORATIVA TELCOR SA DE CV, id=telecomunicacion-corporativa-telcor-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60900","1070732","2013-06-07T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-05-03T11:26:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-18T00:00:00.000Z","México","Zona de Transmisión Colima","CFE","complete","[MECI PLUS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=856024]","[{identifier={legalName=MECI PLUS SA DE CV, scheme=RUPC, id=207545, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MECI PLUS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=meci-plus-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Colima","AA-018TOQ897-E18-2016-1081670","[contractTermination]","zona-de-transmision-colima-comision-federal-de-electricidad","[meci-plus-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Nancy Berenice Valenzuela Chávez","2016-05-10T12:00:00.000Z","nancy-berenice-valenzuela-chavez","contract","Zona de Transmisión Colima","unidad-compradora","ADQUISICION DE EQUIPO DE SEGURIDAD","[{id=compranet-1620524637144}]","018TOQ897","false","Expirado","ADQUISICION DE EQUIPO DE SEGURIDAD","direct","institution","zona-de-transmision-colima-comision-federal-de-electricidad","Zona de Transmisión Colima","zona-de-transmision-colima-comision-federal-de-electricidad","1081670","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1081670-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=856024}]","ADQUISICION DE EQUIPO DE SEGURIDAD","1081670","true","Electrónica","Comisión Federal de Electricidad","2016-06-17T00:00:00.000Z","1053850","ocds-0ud2q6-AA-018TOQ897-E18-2016","false","[{}]","05. Adjudicación Directa LAASSP","27187","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MECI PLUS SA DE CV, id=meci-plus-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27187","1081670","2016-05-31T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-05-03T11:26:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-18T00:00:00.000Z","México","Zona de Transmisión Colima","CFE","complete","[LOGA PROYECTOS Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=856024]","[{address={countryName=México}, roles=supplier, name=LOGA PROYECTOS Y SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=loga-proyectos-y-servicios-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Colima","AA-018TOQ897-E18-2016-1081705","[contractTermination]","zona-de-transmision-colima-comision-federal-de-electricidad","[loga-proyectos-y-servicios-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Nancy Berenice Valenzuela Chávez","2016-05-10T12:00:00.000Z","nancy-berenice-valenzuela-chavez","contract","Zona de Transmisión Colima","unidad-compradora","ADQUISICION DE EQUIPO DE SEGURIDAD","[{id=compranet-1620524637144}]","018TOQ897","false","Expirado","ADQUISICION DE EQUIPO DE SEGURIDAD","direct","institution","zona-de-transmision-colima-comision-federal-de-electricidad","Zona de Transmisión Colima","zona-de-transmision-colima-comision-federal-de-electricidad","1081705","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1081705-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=856024}]","ADQUISICION DE EQUIPO DE SEGURIDAD","1081705","true","Electrónica","Comisión Federal de Electricidad","2016-06-17T00:00:00.000Z","1053850","ocds-0ud2q6-AA-018TOQ897-E18-2016","false","[{}]","05. Adjudicación Directa LAASSP","2794","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LOGA PROYECTOS Y SERVICIOS SA DE CV, id=loga-proyectos-y-servicios-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2794","1081705","2016-05-31T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-05-03T11:26:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-18T00:00:00.000Z","México","Zona de Transmisión Colima","CFE","complete","[TOLEDO FABRICA DE CINTURONES Y BANDOLAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=856024]","[{identifier={legalName=TOLEDO FABRICA DE CINTURONES Y BANDOLAS, scheme=RUPC, id=25214, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TOLEDO FABRICA DE CINTURONES Y BANDOLAS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=toledo-fabrica-de-cinturones-y-bandolas}]","Nacional","MXN","Zona de Transmisión Colima","AA-018TOQ897-E18-2016-1081706","[contractTermination]","zona-de-transmision-colima-comision-federal-de-electricidad","[toledo-fabrica-de-cinturones-y-bandolas]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Nancy Berenice Valenzuela Chávez","2016-05-10T12:00:00.000Z","nancy-berenice-valenzuela-chavez","contract","Zona de Transmisión Colima","unidad-compradora","ADQUISICION DE EQUIPO DE SEGURIDAD","[{id=compranet-1620524637144}]","018TOQ897","false","Expirado","ADQUISICION DE EQUIPO DE SEGURIDAD","direct","institution","zona-de-transmision-colima-comision-federal-de-electricidad","Zona de Transmisión Colima","zona-de-transmision-colima-comision-federal-de-electricidad","1081706","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1081706-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=856024}]","ADQUISICION DE EQUIPO DE SEGURIDAD","1081706","true","Electrónica","Comisión Federal de Electricidad","2016-06-17T00:00:00.000Z","1053850","ocds-0ud2q6-AA-018TOQ897-E18-2016","false","[{}]","05. Adjudicación Directa LAASSP","900","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TOLEDO FABRICA DE CINTURONES Y BANDOLAS, id=toledo-fabrica-de-cinturones-y-bandolas}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","900","1081706","2016-05-31T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-05-13T14:11:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-26T00:00:00.000Z","México","Zona de Transmisión Colima","CFE","complete","[MA. TERESA ROMERO SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=864190]","[{address={countryName=México}, roles=supplier, name=MA. TERESA ROMERO SANCHEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ma-teresa-romero-sanchez}]","Nacional","MXN","Zona de Transmisión Colima","AA-018TOQ897-E20-2016-1085394","[contractTermination]","zona-de-transmision-colima-comision-federal-de-electricidad","[ma-teresa-romero-sanchez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Nancy Berenice Valenzuela Chávez","2016-05-19T12:00:00.000Z","nancy-berenice-valenzuela-chavez","contract","Zona de Transmisión Colima","unidad-compradora","ADQUISICION DE TOALLA DE BAÑO PARA LA ZTC","[{id=compranet-1620524637144}]","018TOQ897","false","Expirado","ADQUISICION DE TOALLA DE BAÑO PARA LA ZTC","direct","institution","zona-de-transmision-colima-comision-federal-de-electricidad","Zona de Transmisión Colima","zona-de-transmision-colima-comision-federal-de-electricidad","1085394","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1085394-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=864190}]","ADQUISICION DE TOALLA DE BAÑO PARA LA ZTC","1085394","true","Mixta","Comisión Federal de Electricidad","2016-06-24T00:00:00.000Z","1062466","ocds-0ud2q6-AA-018TOQ897-E20-2016","false","[{}]","05. Adjudicación Directa LAASSP","49980","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MA. TERESA ROMERO SANCHEZ, id=ma-teresa-romero-sanchez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","49980","1085394","2016-06-01T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-05-25T12:30:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-09T00:00:00.000Z","México","Zona de Transmisión Colima","CFE","complete","[CORPORATIVO HJMO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=871654]","[{identifier={legalName=CORPORATIVO HJMO SA DE CV, scheme=RUPC, id=11412, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORPORATIVO HJMO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=corporativo-hjmo-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Colima","AA-018TOQ897-E22-2016-1100661","[contractTermination]","zona-de-transmision-colima-comision-federal-de-electricidad","[corporativo-hjmo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Nancy Berenice Valenzuela Chávez","2016-06-01T12:00:00.000Z","nancy-berenice-valenzuela-chavez","contract","Zona de Transmisión Colima","unidad-compradora","ADQUISICION DE CONECTORES CON HERRAJES","[{id=compranet-1620524637144}]","018TOQ897","false","Expirado","ADQUISICION DE CONECTORES CON HERRAJES","direct","institution","zona-de-transmision-colima-comision-federal-de-electricidad","Zona de Transmisión Colima","zona-de-transmision-colima-comision-federal-de-electricidad","1100661","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1100661-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=871654}]","ADQUISICION DE CONECTORES Y HERRAJES PARA LA ZTC","1100661","true","Mixta","Comisión Federal de Electricidad","2016-07-18T00:00:00.000Z","1069947","ocds-0ud2q6-AA-018TOQ897-E22-2016","false","[{}]","05. Adjudicación Directa LAASSP","59500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CORPORATIVO HJMO SA DE CV, id=corporativo-hjmo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","59500","1100661","2016-06-09T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-06-08T16:36:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-22T00:00:00.000Z","México","Zona de Transmisión Colima","CFE","complete","[SSH SERVICIOS DE SEGURIDAD E HIGIENE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=883728]","[{address={countryName=México}, roles=supplier, name=SSH SERVICIOS DE SEGURIDAD E HIGIENE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=ssh-servicios-de-seguridad-e-higiene-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Colima","AA-018TOQ897-E23-2016-1111342","[contractTermination]","zona-de-transmision-colima-comision-federal-de-electricidad","[ssh-servicios-de-seguridad-e-higiene-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Nancy Berenice Valenzuela Chávez","2016-06-15T13:00:00.000Z","nancy-berenice-valenzuela-chavez","contract","Zona de Transmisión Colima","unidad-compradora","SERVICIO DE MANTENIMIENTO A EXTINTORES DE PQS DE LA ZTC","[{id=compranet-1620524637144}]","018TOQ897","false","Expirado","SERVICIO DE MANTENIMIENTO A EXTINTORES DE PQS DE LA ZTC","direct","institution","zona-de-transmision-colima-comision-federal-de-electricidad","Zona de Transmisión Colima","zona-de-transmision-colima-comision-federal-de-electricidad","1111342","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1111342-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=883728}]","SERVICIO DE MANTENIMIENTO A EXTINTORES DE PQS DE LA ZTC","1111342","true","Mixta","Comisión Federal de Electricidad","2016-07-06T00:00:00.000Z","1082243","ocds-0ud2q6-AA-018TOQ897-E23-2016","false","[{}]","05. Adjudicación Directa LAASSP","72690","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SSH SERVICIOS DE SEGURIDAD E HIGIENE SA DE CV, id=ssh-servicios-de-seguridad-e-higiene-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","72690","1111342","2016-06-21T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-06-22T16:01:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-01T00:00:00.000Z","México","Zona de Transmisión Colima","CFE","complete","[TELECOMUNICACIONES DE CONVERGENCIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=894881]","[{identifier={legalName=TELECOMUNICACIONES DE CONVERGENCIA SA DE CV, scheme=RUPC, id=100790, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TELECOMUNICACIONES DE CONVERGENCIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=telecomunicaciones-de-convergencia-sa-de-cv}]","Internacional","MXN","Zona de Transmisión Colima","AA-018TOQ897-E25-2016-1121193","[contractTermination]","zona-de-transmision-colima-comision-federal-de-electricidad","[telecomunicaciones-de-convergencia-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Nancy Berenice Valenzuela Chávez","2016-06-28T12:00:00.000Z","nancy-berenice-valenzuela-chavez","contract","Zona de Transmisión Colima","unidad-compradora","ADQUISICION DE SISTEMA EOLICO DE 48 Vcc","[{id=compranet-1620524637144}]","018TOQ897","false","Expirado","ADQUISICION DE SISTEMA EOLICO DE 48 Vcc","direct","institution","zona-de-transmision-colima-comision-federal-de-electricidad","Zona de Transmisión Colima","zona-de-transmision-colima-comision-federal-de-electricidad","1121193","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1121193-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=894881}]","ADQUISICION DE SISTEMA EOLICO DE 48 Vcc","1121193","true","Electrónica","Comisión Federal de Electricidad","2016-08-01T00:00:00.000Z","1088765","ocds-0ud2q6-AA-018TOQ897-E25-2016","false","[{}]","05. Adjudicación Directa LAASSP","30609","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TELECOMUNICACIONES DE CONVERGENCIA SA DE CV, id=telecomunicaciones-de-convergencia-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","30609","1121193","2016-07-05T00:00:00.000Z"
"2019-01-24T01:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-26T00:00:00.000Z","México","Zona de Transmisión Colima","CFE","complete","[BONIFACIO MEDINA VALDES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=923826]","[{address={countryName=México}, roles=supplier, name=BONIFACIO MEDINA VALDES, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=bonifacio-medina-valdes}]","Nacional","MXN","Zona de Transmisión Colima","AA-018TOQ897-E29-2016-1170507","[contractTermination]","zona-de-transmision-colima-comision-federal-de-electricidad","[bonifacio-medina-valdes]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Nancy Berenice Valenzuela Chávez",,"nancy-berenice-valenzuela-chavez","contract","Zona de Transmisión Colima","unidad-compradora","SERVICIO DE TORNO Y SOLDADURA EN COMPENSADOR MECANICO","[{id=compranet-1620524637144}]","018TOQ897","false","Expirado","SERVICIO DE TORNO Y SOLDADURA EN COMPENSADOR MECANICO","direct","institution","zona-de-transmision-colima-comision-federal-de-electricidad","Zona de Transmisión Colima","zona-de-transmision-colima-comision-federal-de-electricidad","1170507","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1170507-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=923826}]","2do. Concurso Servicio de Torno y Soldadura en compensador mecanico","1170507","true","Mixta","Comisión Federal de Electricidad","2016-09-26T00:00:00.000Z","1120528","ocds-0ud2q6-AA-018TOQ897-E29-2016","false","[{}]","05. Adjudicación Directa LAASSP","55200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BONIFACIO MEDINA VALDES, id=bonifacio-medina-valdes}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","55200","1170507","2016-08-30T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-07-29T16:36:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-11T00:00:00.000Z","México","Zona de Transmisión Colima","CFE","complete","[SIEMENS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=924188]","[{identifier={legalName=SIEMENS SA DE CV, scheme=RUPC, id=420, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIEMENS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=siemens-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Colima","AA-018TOQ897-E30-2016-1158434","[contractTermination]","zona-de-transmision-colima-comision-federal-de-electricidad","[siemens-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Nancy Berenice Valenzuela Chávez","2016-08-05T12:00:00.000Z","nancy-berenice-valenzuela-chavez","contract","Zona de Transmisión Colima","unidad-compradora","Adquisicion de suministro de lote de cable flexible para interruptor","[{id=compranet-1620524637144}]","018TOQ897","false","Expirado","Adquisicion de suministro de lote de cable flexible para interruptor","direct","institution","zona-de-transmision-colima-comision-federal-de-electricidad","Zona de Transmisión Colima","zona-de-transmision-colima-comision-federal-de-electricidad","1158434","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1158434-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=924188}]","Suministro de un lote de cable flexible interpolar para interruptor","1158434","true","Electrónica","Comisión Federal de Electricidad","2016-10-19T00:00:00.000Z","1116243","ocds-0ud2q6-AA-018TOQ897-E30-2016","false","[{}]","05. Adjudicación Directa LAASSP","200540","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SIEMENS SA DE CV, id=siemens-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","200540","1158434","2016-08-15T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-02-18T16:13:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","Zona de Transmisión Colima","CFE","complete","[KARINA DE AQUINO CRUZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=805094]","[{address={countryName=México}, roles=supplier, name=KARINA DE AQUINO CRUZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=karina-de-aquino-cruz}]","Nacional","MXN","Zona de Transmisión Colima","AA-018TOQ897-E4-2016-1016865","[contractTermination]","zona-de-transmision-colima-comision-federal-de-electricidad","[karina-de-aquino-cruz]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Nancy Berenice Valenzuela Chávez","2016-02-25T11:59:00.000Z","nancy-berenice-valenzuela-chavez","contract","Zona de Transmisión Colima","unidad-compradora","SERVICIO DE REPRODUCCIÓN DE MANUALES PARA EL CNCO","[{id=compranet-1620524637144}]","018TOQ897","false","Expirado","SERVICIO DE REPRODUCCIÓN DE MANUALES PARA EL CNCO","direct","institution","zona-de-transmision-colima-comision-federal-de-electricidad","Zona de Transmisión Colima","zona-de-transmision-colima-comision-federal-de-electricidad","1016865","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1016865-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=805094}]","SERVICIO DE REPRODUCCION DE MANUALES","1016865","true","Electrónica","Comisión Federal de Electricidad","2016-12-09T00:00:00.000Z","1003089","ocds-0ud2q6-AA-018TOQ897-E4-2016","false","[{}]","05. Adjudicación Directa LAASSP","90160","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=KARINA DE AQUINO CRUZ, id=karina-de-aquino-cruz}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","90160","1016865","2013-06-07T00:00:00.000Z"
