"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:53:02.000Z","2021-04-29T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-04-29T13:33:31.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[PORTALES TECNOLOGICOS DE SERVICIOS PTS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CC-000020-0000300001]",,"[{identifier={scheme=Registro Nacional, id=3101654170, uri=http://www.registronacional.go.cr/}, address={streetAddress=plaza del castillo oficina #35 Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PORTALES TECNOLOGICOS DE SERVICIOS PTS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=portales-tecnologicos-de-servicios-pts-sociedad-anonima}]","4992000","CRC",,"Correos de Costa Rica S.A.","2021CC-000020-0000300001-432021151300015","[contract]","correos-de-costa-rica-sa","[portales-tecnologicos-de-servicios-pts-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de Software de Expediente Electrónico y Salud Ocupacional","CRC","[{id=sicop-1638063428447}]",,"direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432021151300015",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021151300015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CC-000020-0000300001}]","432021151300015","2022-04-29T13:33:31.000Z","2021CC-000020-0000300001","ocds-rwubve-2021CC-000020-0000300001","[SERVICIOS]","4991999.825","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=PORTALES TECNOLOGICOS DE SERVICIOS PTS SOCIEDAD ANONIMA, id=portales-tecnologicos-de-servicios-pts-sociedad-anonima}]","4992000","https://www.sicop.go.cr/index.jsp","buyer","4991999.825","432021151300015"
"2021-11-28T01:44:21.000Z","2020-04-24T00:00:00.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2018-08-14T10:02:58.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[FORMULARIOS ESTANDARD COSTA RICA SA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CC-000092-0000300001]",,"[{identifier={scheme=Registro Nacional, id=3101021096, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Metalco, 250 Sur, 125 Este. Colima, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=FORMULARIOS ESTANDARD COSTA RICA SA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=formularios-estandard-costa-rica-sa}]","4800000","CRC",,"Correos de Costa Rica S.A.","2018CC-000092-0000300001-432018151300098","[contract]","correos-de-costa-rica-sa","[formularios-estandard-costa-rica-sa]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Formularios continuos para Cheques","CRC","[{id=sicop-1638063428447}]",,"direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432018151300098",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018151300098-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CC-000092-0000300001}]","432018151300098","2019-08-14T10:02:58.000Z","2018CC-000092-0000300001","ocds-rwubve-2018CC-000092-0000300001","[BIENES/SERVICIOS]","4983300","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FORMULARIOS ESTANDARD COSTA RICA SA, id=formularios-estandard-costa-rica-sa}]","4800000","https://www.sicop.go.cr/index.jsp","buyer","4983300","432018151300098"
"2021-11-28T01:47:07.000Z","2019-08-09T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2019-08-09T13:39:43.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[C.C. NET TECHNOLOGIES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CE-000026-0000300001]",,"[{identifier={scheme=Registro Nacional, id=3101276761, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado Noroeste del Liceo de Curridabat Sanchez, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=C.C. NET TECHNOLOGIES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=cc-net-technologies-sociedad-anonima}]","5000000","CRC",,"Correos de Costa Rica S.A.","2019CE-000026-0000300001-432019151300070","[contract]","correos-de-costa-rica-sa","[cc-net-technologies-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Plataforma moodle e-learning versión 3.7","CRC","[{id=sicop-1638063428447}]",,"direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432019151300070",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019151300070-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CE-000026-0000300001}]","432019151300070","2020-08-09T13:39:43.000Z","2019CE-000026-0000300001","ocds-rwubve-2019CE-000026-0000300001","[BIENES/SERVICIOS]","4980000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=C.C. NET TECHNOLOGIES SOCIEDAD ANONIMA, id=cc-net-technologies-sociedad-anonima}]","5000000","https://www.sicop.go.cr/index.jsp","buyer","4980000","432019151300070"
"2021-11-28T01:42:08.000Z","2018-06-13T00:00:00.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2017-05-04T13:48:44.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[DESARROLLOS INFORMATICOS DEINSA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CC-000055-0000300001]",,"[{identifier={scheme=Registro Nacional, id=3101110689, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 sur y 200 oeste de la Escuela. República de Panamá, San Antonio de Desamparados San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DESARROLLOS INFORMATICOS DEINSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=desarrollos-informaticos-deinsa-sociedad-anonima}]","4980000","CRC",,"Correos de Costa Rica S.A.","2017CC-000055-0000300001-432017151300052","[contract]","correos-de-costa-rica-sa","[desarrollos-informaticos-deinsa-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Soporte al sistema Delphos.","CRC","[{id=sicop-1638063428447}]",,"direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432017151300052",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017151300052-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CC-000055-0000300001}]","432017151300052",,"2017CC-000055-0000300001","ocds-rwubve-2017CC-000055-0000300001","[BIENES/SERVICIOS]","4980000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DESARROLLOS INFORMATICOS DEINSA SOCIEDAD ANONIMA, id=desarrollos-informaticos-deinsa-sociedad-anonima}]","4980000","https://www.sicop.go.cr/index.jsp","buyer","4980000","432017151300052"
"2021-11-28T01:49:58.000Z","2020-12-01T00:00:00.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-12-02T11:48:59.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[GOZAKA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CC-000065-0000300001]",,"[{identifier={scheme=Registro Nacional, id=3101037636, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 mts oeste del Banco Nacional de Costa Rica Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GOZAKA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=gozaka-sociedad-anonima}]","7000000","CRC",,"Correos de Costa Rica S.A.","2020CC-000065-0000300001-432020151300066","[contract]","correos-de-costa-rica-sa","[gozaka-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Emisión Postal UPAED-ARQUITECTURA","CRC","[{id=sicop-1638063428447}]",,"direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432020151300066",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020151300066-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CC-000065-0000300001}]","432020151300066",,"2020CC-000065-0000300001","ocds-rwubve-2020CC-000065-0000300001","[BIENES/SERVICIOS]","4979537.089","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GOZAKA SOCIEDAD ANONIMA, id=gozaka-sociedad-anonima}]","7000000","https://www.sicop.go.cr/index.jsp","buyer","4979537.089","432020151300066"
"2021-11-28T01:40:21.000Z","2017-01-31T00:00:00.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2016-06-29T11:35:54.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[MITASA LOGISTICS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CC-000096-0000300001]","549.437543","[{identifier={scheme=Registro Nacional, id=3101684067, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=MITASA LOGISTICS SOCIEDAD ANONIMA, details={type=company}, id=mitasa-logistics-sociedad-anonima}]","4900000","CRC","549.437543","Correos de Costa Rica S.A.","2016CC-000096-0000300001-432016151300096","[contract]","correos-de-costa-rica-sa","[mitasa-logistics-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Cajas plásticas para Correspondencia","CRC","[{id=sicop-1638063428447}]","USD","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432016151300096","8983.5","8983.5","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016151300096-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CC-000096-0000300001}]","432016151300096",,"2016CC-000096-0000300001","ocds-rwubve-2016CC-000096-0000300001","[BIENES]","4935872.17","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MITASA LOGISTICS SOCIEDAD ANONIMA, id=mitasa-logistics-sociedad-anonima}]","4900000","https://www.sicop.go.cr/index.jsp","buyer","4935872.17","432016151300096"
"2021-11-28T01:44:21.000Z","2018-07-16T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2018-07-18T08:11:47.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[SERVICIOS TACTICOS DE SEGURIDAD, STS DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CC-000067-0000300001]","567.295025","[{identifier={scheme=Registro Nacional, id=3101688947, uri=http://www.registronacional.go.cr/}, address={streetAddress=Piedades de Santa Ana, 300mts este de la Iglesia Católica Uruca, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS TACTICOS DE SEGURIDAD, STS DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=servicios-tacticos-de-seguridad-sts-de-costa-rica-sociedad-anonima}]","4600000","CRC","567.295025","Correos de Costa Rica S.A.","2018CC-000067-0000300001-432018151300084","[contract]","correos-de-costa-rica-sa","[servicios-tacticos-de-seguridad-sts-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Instalación de acceso vehicular automatizado para Centro Postal Zapote","CRC","[{id=sicop-1638063428447}]","USD","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432018151300084","8677.829","8677.829","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018151300084-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CC-000067-0000300001}]","432018151300084",,"2018CC-000067-0000300001","ocds-rwubve-2018CC-000067-0000300001","[BIENES/SERVICIOS]","4922889.22","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS TACTICOS DE SEGURIDAD, STS DE COSTA RICA SOCIEDAD ANONIMA, id=servicios-tacticos-de-seguridad-sts-de-costa-rica-sociedad-anonima}]","4600000","https://www.sicop.go.cr/index.jsp","buyer","4922889.22","432018151300084"
"2021-11-28T01:42:08.000Z","2017-12-15T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2017-12-18T13:38:17.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[GRUPO NACION G N SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CC-000211-0000300001]",,"[{identifier={scheme=Registro Nacional, id=3101102844, uri=http://www.registronacional.go.cr/}, address={streetAddress=del cruce de Llorente 300mts Oeste. Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO NACION G N SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-nacion-g-n-sociedad-anonima}]","4920820","CRC",,"Correos de Costa Rica S.A.","2017CC-000211-0000300001-432017151300226","[contract]","correos-de-costa-rica-sa","[grupo-nacion-g-n-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Pauta para Correos de Costa Rica en el periódico, La nación y el Financiero.","CRC","[{id=sicop-1638063428447}]",,"direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432017151300226",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017151300226-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CC-000211-0000300001}]","432017151300226",,"2017CC-000211-0000300001","ocds-rwubve-2017CC-000211-0000300001","[SERVICIOS]","4920815.52","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO NACION G N SOCIEDAD ANONIMA, id=grupo-nacion-g-n-sociedad-anonima}]","4920820","https://www.sicop.go.cr/index.jsp","buyer","4920815.52","432017151300226"
"2021-11-28T01:42:08.000Z","2017-01-18T00:00:00.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2017-01-19T10:01:27.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[GOZAKA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CC-000001-0000300001]",,"[{identifier={scheme=Registro Nacional, id=3101037636, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 mts oeste del Banco Nacional de Costa Rica Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GOZAKA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=gozaka-sociedad-anonima}]","5020000","CRC",,"Correos de Costa Rica S.A.","2017CC-000001-0000300001-432017151300004","[contract]","correos-de-costa-rica-sa","[gozaka-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de impresión de Sellos Postales “Centenario de la Escuela de Enfermería de la UCR” y “Día Internacional de la Mujer”","CRC","[{id=sicop-1638063428447}]",,"direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432017151300004",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017151300004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CC-000001-0000300001}]","432017151300004",,"2017CC-000001-0000300001","ocds-rwubve-2017CC-000001-0000300001","[SERVICIOS]","4917049.626","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GOZAKA SOCIEDAD ANONIMA, id=gozaka-sociedad-anonima}]","5020000","https://www.sicop.go.cr/index.jsp","buyer","4917049.626","432017151300004"
"2021-11-28T01:49:58.000Z","2020-07-28T00:00:00.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-07-30T13:35:06.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[ALEX MAURICIO GUILLEN SALAZAR]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CC-000042-0000300001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=111730945, uri=https://www.tse.go.cr/}, address={streetAddress=300 sur de la Guardia Rural Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=ALEX MAURICIO GUILLEN SALAZAR, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=alex-mauricio-guillen-salazar}]","4913000","CRC",,"Correos de Costa Rica S.A.","2020CC-000042-0000300001-432020151300039","[contract]","correos-de-costa-rica-sa","[alex-mauricio-guillen-salazar]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento preventivo y correctivo para recarga anual y pruebas hidrostáticas","CRC","[{id=sicop-1638063428447}]",,"direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432020151300039",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020151300039-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CC-000042-0000300001}]","432020151300039","2021-07-30T13:35:06.000Z","2020CC-000042-0000300001","ocds-rwubve-2020CC-000042-0000300001","[SERVICIOS]","4904200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALEX MAURICIO GUILLEN SALAZAR, id=alex-mauricio-guillen-salazar}]","4913000","https://www.sicop.go.cr/index.jsp","buyer","4904200","432020151300039"
"2021-11-28T01:39:00.000Z","2016-09-07T00:00:00.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2015-11-27T10:58:16.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[IMPRESIONES ROMOI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CC-000163-0000300001]",,"[{identifier={scheme=Registro Nacional, id=3101280279, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Embajada americana 800 m Oeste Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=IMPRESIONES ROMOI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=impresiones-romoi-sociedad-anonima}]","4914733.51","CRC",,"Correos de Costa Rica S.A.","2015CC-000163-0000300001-432015151300217","[contract]","correos-de-costa-rica-sa","[impresiones-romoi-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Rotulación de Sucursales y Vehículos para Correos de Costa Rica","CRC","[{id=sicop-1638063428447}]",,"direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432015151300217",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015151300217-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CC-000163-0000300001}]","432015151300217",,"2015CC-000163-0000300001","ocds-rwubve-2015CC-000163-0000300001","[BIENES/SERVICIOS]","4881190.94","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IMPRESIONES ROMOI SOCIEDAD ANONIMA, id=impresiones-romoi-sociedad-anonima}]","4914733.51","https://www.sicop.go.cr/index.jsp","buyer","4881190.94","432015151300217"
"2021-11-28T01:44:21.000Z","2018-04-06T00:00:00.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2018-04-16T15:51:22.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[O C MULTISERVICIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CC-000029-0000300001]",,"[{identifier={scheme=Registro Nacional, id=3101263511, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Periodico al dia 25 metros sur y 50 este casa 55 San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=O C MULTISERVICIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=o-c-multiservicios-sociedad-anonima}]","4896000","CRC",,"Correos de Costa Rica S.A.","2018CC-000029-0000300001-432018151300028","[contract]","correos-de-costa-rica-sa","[o-c-multiservicios-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de dispositivos tecnológicos de seguridad avanzada para la detección y/o escaneo de objetos y artículos tales como orgánicos, inorgánicos, metales y personas.","CRC","[{id=sicop-1638063428447}]",,"direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432018151300028",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018151300028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CC-000029-0000300001}]","432018151300028","2019-04-16T15:51:22.000Z","2018CC-000029-0000300001","ocds-rwubve-2018CC-000029-0000300001","[SERVICIOS]","4860000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=O C MULTISERVICIOS SOCIEDAD ANONIMA, id=o-c-multiservicios-sociedad-anonima}]","4896000","https://www.sicop.go.cr/index.jsp","buyer","4860000","432018151300028"
"2021-11-28T01:44:21.000Z","2018-04-10T00:00:00.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2018-04-16T10:58:31.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[GOZAKA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CE-000013-0000300001]",,"[{identifier={scheme=Registro Nacional, id=3101037636, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 mts oeste del Banco Nacional de Costa Rica Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GOZAKA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=gozaka-sociedad-anonima}]","4000000","CRC",,"Correos de Costa Rica S.A.","2018CE-000013-0000300001-432018151300036","[contract]","correos-de-costa-rica-sa","[gozaka-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Emisión Postal Compositores Nacionales","CRC","[{id=sicop-1638063428447}]",,"direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432018151300036",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018151300036-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CE-000013-0000300001}]","432018151300036",,"2018CE-000013-0000300001","ocds-rwubve-2018CE-000013-0000300001","[OBRA PUBLICA]","4842615","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GOZAKA SOCIEDAD ANONIMA, id=gozaka-sociedad-anonima}]","4000000","https://www.sicop.go.cr/index.jsp","buyer","4842615","432018151300036"
"2021-11-28T01:47:07.000Z","2019-11-14T00:00:00.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2019-11-20T11:11:42.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[ARKKOSOFT SMART SOLUTIONS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CC-000112-0000300001]","578.367297","[{identifier={scheme=Registro Nacional, id=3101699995, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=ARKKOSOFT SMART SOLUTIONS SOCIEDAD ANONIMA, details={type=company}, id=arkkosoft-smart-solutions-sociedad-anonima}]","5000000","CRC","578.367297","Correos de Costa Rica S.A.","2019CC-000112-0000300001-432019151300142","[contract]","correos-de-costa-rica-sa","[arkkosoft-smart-solutions-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de un servicio para el registro seguro y procesamiento de transacciones de tarjetas de crédito y débito mediante la tokenización","CRC","[{id=sicop-1638063428447}]","USD","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432019151300142","8357.288","8357.288","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019151300142-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CC-000112-0000300001}]","432019151300142","2020-11-20T11:11:42.000Z","2019CC-000112-0000300001","ocds-rwubve-2019CC-000112-0000300001","[BIENES/SERVICIOS]","4833582.07","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ARKKOSOFT SMART SOLUTIONS SOCIEDAD ANONIMA, id=arkkosoft-smart-solutions-sociedad-anonima}]","5000000","https://www.sicop.go.cr/index.jsp","buyer","4833582.07","432019151300142"
