"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:24.000Z","2015-10-06T13:57:00.000Z","2015-11-12T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-11-13T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[PEDRO GARCIA SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=704182]","[{address={countryName=México}, roles=supplier, name=PEDRO GARCIA SANCHEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=pedro-garcia-sanchez}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","LO-018TOQ115-N170-2015-920376","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[pedro-garcia-sanchez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2015-10-21T07:30:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","NORMALIZACIÓN RELOCALIZACIÓN DE SERVICIOS AL LÍMITE DE PROPIEDAD DE SERVIC","[{id=compranet-1620524637144}]","018TOQ115","false","Expirado","NORMALIZACIÓN RELOCALIZACIÓN DE SERVICIOS AL LÍMITE DE PROPIEDAD DE SERVIC","open","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","920376","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-920376-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=704182}]","N-170 NORMALIZACIÓN RELOCALIZACIÓN DE SERVICIOS AL LÍMITE DE PROPIEDAD DE SERVIC","920376","true","Electrónica","Comisión Federal de Electricidad","2016-01-21T00:00:00.000Z","916299","ocds-0ud2q6-LO-018TOQ115-N170-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1248445.33","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PEDRO GARCIA SANCHEZ, id=pedro-garcia-sanchez}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1248445.33","920376",,
"2019-11-08T17:40:02.000Z","2012-08-02T17:23:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-09-05T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[CONSTRUCTORA SATHIE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=145927]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA SATHIE, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-sathie}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","LO-018TOQ115-N171-2012-177058","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[constructora-sathie]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2012-08-17T09:30:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","DN000-194/12","[{id=compranet-1620524637144}]","018TOQ115","false","Expirado","DN000-194/12","open","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","177058","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-177058-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=145927}]","N171: MANTTO. CORRECTIVO AREA LOS REYES SUR ZONA VOLCANES","177058","true","Electrónica","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","231446","ocds-0ud2q6-LO-018TOQ115-N171-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1671640.16","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA SATHIE, id=constructora-sathie}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1671640.16","177058",,
"2019-11-08T17:40:02.000Z","2012-08-02T17:25:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-09-05T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[CONSTRUCTORA SATHIE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=145935]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA SATHIE, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-sathie}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","LO-018TOQ115-N172-2012-177055","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[constructora-sathie]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2012-08-17T11:00:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","DN000-196/12","[{id=compranet-1620524637144}]","018TOQ115","false","Expirado","DN000-196/12","open","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","177055","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-177055-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=145935}]","N172: MANTTO. CORRECTIVO AREA AYOTLA I ZONA VOLCANES","177055","true","Electrónica","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","231693","ocds-0ud2q6-LO-018TOQ115-N172-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1673644.48","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA SATHIE, id=constructora-sathie}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1673644.48","177055",,
"2019-01-24T01:18:06.000Z","2013-07-16T16:30:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-09-04T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[CONSTRUCTORA SATHIE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=277346]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA SATHIE, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-sathie}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","LO-018TOQ115-N172-2013-399599","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[constructora-sathie]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2013-08-02T09:30:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","DN000-146/13","[{id=compranet-1620524637144}]","018TOQ115","false","Expirado","DN000-146/13","open","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","399599","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-399599-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=277346}]","N172 Mejoras red dist. 50 áreas Z. Ermita DVMS","399599","true","Electrónica","Comisión Federal de Electricidad","2013-12-27T00:00:00.000Z","419511","ocds-0ud2q6-LO-018TOQ115-N172-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1855964.25","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA SATHIE, id=constructora-sathie}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1855964.25","399599",,
"2019-11-08T17:40:02.000Z","2011-10-20T13:03:00.000Z","2011-11-11T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-11-12T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[ALTOS DE CHIAPAS CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=53299]","[{address={countryName=México}, roles=supplier, name=ALTOS DE CHIAPAS CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=altos-de-chiapas-construcciones-sa-de-cv}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","LO-018TOQ115-N173-2011-61165","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[altos-de-chiapas-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2011-10-31T12:00:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","DN000-236/11","[{id=compranet-1620524637144}]","018TOQ115","false","Expirado","DN000-236/11","open","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","61165","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-61165-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=53299}]","N173: MANTENIMIENTO ZONA LOMAS AREAS EL OLIVAR Y MAGDALENA CONTRERAS","61165","true","Mixta","Comisión Federal de Electricidad","2011-12-27T00:00:00.000Z","87266","ocds-0ud2q6-LO-018TOQ115-N173-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2502463.27","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALTOS DE CHIAPAS CONSTRUCCIONES SA DE CV, id=altos-de-chiapas-construcciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2502463.27","61165",,
"2019-11-08T17:40:02.000Z","2012-08-02T17:28:00.000Z","2012-09-03T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-09-05T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[CONSTRUCTORA SATHIE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=145945]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA SATHIE, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-sathie}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","LO-018TOQ115-N173-2012-177064","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[constructora-sathie]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2012-08-17T12:30:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","DN000-198/12","[{id=compranet-1620524637144}]","018TOQ115","false","Expirado","DN000-198/12","open","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","177064","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-177064-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=145945}]","N173: MANTTO. CORRECTIVO AREA AYOTLA II ZONA VOLCANES","177064","true","Electrónica","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","231695","ocds-0ud2q6-LO-018TOQ115-N173-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1684489.75","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA SATHIE, id=constructora-sathie}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1684489.75","177064",,
"2019-01-24T01:18:06.000Z","2013-07-16T16:32:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-09-04T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[CONSTRUCTORA SATHIE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=277405]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA SATHIE, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-sathie}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","LO-018TOQ115-N173-2013-399591","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[constructora-sathie]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2013-08-02T12:30:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","DN000-147/13","[{id=compranet-1620524637144}]","018TOQ115","false","Expirado","DN000-147/13","open","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","399591","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-399591-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=277405}]","N173 Reconf Troncales cto. IZT- 53010, Zona Ermita DVMS","399591","true","Electrónica","Comisión Federal de Electricidad","2013-12-27T00:00:00.000Z","419512","ocds-0ud2q6-LO-018TOQ115-N173-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1751116.35","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA SATHIE, id=constructora-sathie}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1751116.35","399591",,
"2019-11-08T17:40:02.000Z","2011-10-20T14:01:00.000Z","2011-11-11T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-11-12T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[MARTIN OSCAR LOPEZ MARQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=53396]","[{address={countryName=México}, roles=supplier, name=MARTIN OSCAR LOPEZ MARQUEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=martin-oscar-lopez-marquez}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","LO-018TOQ115-N174-2011-61188","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[martin-oscar-lopez-marquez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2011-10-31T14:00:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","DN000-238/11","[{id=compranet-1620524637144}]","018TOQ115","false","Expirado","DN000-238/11","open","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","61188","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-61188-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=53396}]","N174: MANTENIMIENTO EN LA ZONA LOMAS, AREAS SAN ANGEL Y LAS AGUILAS","61188","true","Mixta","Comisión Federal de Electricidad","2011-12-27T00:00:00.000Z","87273","ocds-0ud2q6-LO-018TOQ115-N174-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2221187.31","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARTIN OSCAR LOPEZ MARQUEZ, id=martin-oscar-lopez-marquez}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2221187.31","61188",,
"2019-11-08T17:40:02.000Z","2012-08-02T17:29:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-09-05T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[JOSE ASAEL COLIN PROA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=145955]","[{address={countryName=México}, roles=supplier, name=JOSE ASAEL COLIN PROA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-asael-colin-proa}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","LO-018TOQ115-N174-2012-177868","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[jose-asael-colin-proa]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2012-08-20T08:00:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","DN000-206/12","[{id=compranet-1620524637144}]","018TOQ115","false","Expirado","DN000-206/12","open","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","177868","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-177868-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=145955}]","N174: MANTTO. CORRECTIVO AREA SANTIAGO TIANGUISTENCO ZONA TENANGO","177868","true","Electrónica","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","231698","ocds-0ud2q6-LO-018TOQ115-N174-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1411563.11","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE ASAEL COLIN PROA, id=jose-asael-colin-proa}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1411563.11","177868",,
"2019-01-24T01:17:46.000Z","2014-04-22T18:41:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-06-09T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[COELSA CONSTRUCCIONES ELECTRICAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=390300]","[{address={countryName=México}, roles=supplier, name=COELSA CONSTRUCCIONES ELECTRICAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=coelsa-construcciones-electricas-sa-de-cv}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","LO-018TOQ115-N174-2014-535680","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[coelsa-construcciones-electricas-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2014-05-06T08:00:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","Mantenimiento a líneas y ramales repetitivos en le área Sn Mateo Z. Tenango","[{id=compranet-1620524637144}]","018TOQ115","false","Expirado","Mantenimiento a líneas y ramales repetitivos en le área Sn Mateo Z. Tenango","open","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","535680","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-535680-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=390300}]","N174 Mantenimiento a líneas y ramales repetitivos en le área Sn Mateo Z. Tenango","535680","true","Electrónica","Comisión Federal de Electricidad","2014-10-06T00:00:00.000Z","581103","ocds-0ud2q6-LO-018TOQ115-N174-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1724678.82","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COELSA CONSTRUCCIONES ELECTRICAS SA DE CV, id=coelsa-construcciones-electricas-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1724678.82","535680",,
"2019-11-08T17:40:02.000Z","2012-08-02T17:32:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-09-19T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[CONSTRUCTORA SATHIE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=145988]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA SATHIE, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-sathie}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","LO-018TOQ115-N176-2012-177892","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[constructora-sathie]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2012-08-17T08:00:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","DN000-208/12","[{id=compranet-1620524637144}]","018TOQ115","false","Terminado","DN000-208/12","open","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","177892","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-177892-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=145988}]","N176: MEJORAS EN MEDIA Y BAJA TENSIÓN","177892","true","Electrónica","Comisión Federal de Electricidad","2012-12-17T00:00:00.000Z","231710","ocds-0ud2q6-LO-018TOQ115-N176-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1717633.84","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA SATHIE, id=constructora-sathie}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1717633.84","177892",,
"2019-11-08T17:40:02.000Z","2012-08-02T17:33:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-09-21T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[MONTAJES ELECTROMECANICOS IZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=145997]","[{address={countryName=México}, roles=supplier, name=MONTAJES ELECTROMECANICOS IZA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=montajes-electromecanicos-iza-sa-de-cv}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","LO-018TOQ115-N177-2012-179212","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[montajes-electromecanicos-iza-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2012-08-20T12:00:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","DN000-212/12","[{id=compranet-1620524637144}]","018TOQ115","false","Expirado","DN000-212/12","open","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","179212","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-179212-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=145997}]","N177: RECALIBRACION DE ALIMENTADORES CRU-27 LINEA A METRO ZONA ERMITA","179212","true","Electrónica","Comisión Federal de Electricidad","2012-12-19T00:00:00.000Z","231712","ocds-0ud2q6-LO-018TOQ115-N177-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4782597.78","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MONTAJES ELECTROMECANICOS IZA SA DE CV, id=montajes-electromecanicos-iza-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4782597.78","179212",,
