"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","tender.tenderPeriod.startDate"
"2019-01-24T01:16:35.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-15T00:00:00.000Z","México","ORGANISMO DE CUENCA NOROESTE","CONAGUA","complete","[PLOMERIA Y FERRETERIA LA UNICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1176552]","[{address={countryName=México}, roles=supplier, name=PLOMERIA Y FERRETERIA LA UNICA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=plomeria-y-ferreteria-la-unica-sa-de-cv}]","Nacional","MXN","ORGANISMO DE CUENCA NOROESTE","AA-016B00011-E49-2017-1463176","[contractTermination]","organismo-de-cuenca-noroeste-comision-nacional-del-agua","[plomeria-y-ferreteria-la-unica-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO MARTIN LOPEZ GONZALEZ","2017-05-12T13:00:00.000Z","francisco-martin-lopez-gonzalez","contract","ORGANISMO DE CUENCA NOROESTE","unidad-compradora","COMPRA DE COMBUSTIBLE, LUBRICANTES Y HERRAMIENTA MENORES DE VEHICULOS OCNO","[{id=compranet-1620524637144}]","016B00011","false","Expirado","COMPRA DE COMBUSTIBLE, LUBRICANTES Y HERRAMIENTA MENORES DE VEHICULOS OCNO","direct","institution","organismo-de-cuenca-noroeste-comision-nacional-del-agua","ORGANISMO DE CUENCA NOROESTE","organismo-de-cuenca-noroeste-comision-nacional-del-agua","1463176","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1463176-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1176552}]","COMPRA DE COMBUSTIBLE, LUBRICANTES Y HERRAMIENTA MENORES DE VEHICULOS OCNO","1463176","true","Electrónica","Comisión Nacional del Agua","2018-01-01T00:00:00.000Z","1392960","ocds-0ud2q6-AA-016B00011-E49-2017","false","[{}]","05. Adjudicación Directa LAASSP","60000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=PLOMERIA Y FERRETERIA LA UNICA, S.A. DE C.V., id=plomeria-y-ferreteria-la-unica-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","60000","1463176",,
"2019-01-24T01:17:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-01T00:00:00.000Z","México","ORGANISMO DE CUENCA NOROESTE","CONAGUA","complete","[ROSA MARIA ROSAS NAVARRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=846284]","[{address={countryName=México}, roles=supplier, name=ROSA MARIA ROSAS NAVARRO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=rosa-maria-rosas-navarro}]","Nacional","MXN","ORGANISMO DE CUENCA NOROESTE","AA-016B00011-E29-2016-1053134","[contractTermination]","organismo-de-cuenca-noroeste-comision-nacional-del-agua","[rosa-maria-rosas-navarro]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO MARTIN LOPEZ GONZALEZ","2016-01-29T14:00:00.000Z","francisco-martin-lopez-gonzalez","contract","ORGANISMO DE CUENCA NOROESTE","unidad-compradora","MANTENIMIENTO AL PARQUE VEHICULAR DEL OCNO DTO 037 CABORCA","[{id=compranet-1620524637144}]","016B00011","false","Expirado","MANTENIMIENTO AL PARQUE VEHICULAR DEL OCNO DTO 037 CABORCA","direct","institution","organismo-de-cuenca-noroeste-comision-nacional-del-agua","ORGANISMO DE CUENCA NOROESTE","organismo-de-cuenca-noroeste-comision-nacional-del-agua","1053134","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1053134-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=846284}]","MANTENIMIENTO AL PARQUE VEHICULAR DEL OCNO DTO 037 CABORCA","1053134","true","Mixta","Comisión Nacional del Agua","2017-01-01T00:00:00.000Z","1023895","ocds-0ud2q6-AA-016B00011-E29-2016","false","[{}]","05. Adjudicación Directa LAASSP","80000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=ROSA MARIA ROSAS NAVARRO, id=rosa-maria-rosas-navarro}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","80000","1053134",,
"2019-01-24T01:16:35.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-10T00:00:00.000Z","México","ORGANISMO DE CUENCA NOROESTE","CONAGUA","complete","[ALFONSO NOGUEDA LOERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1069470]","[{address={countryName=México}, roles=supplier, name=ALFONSO NOGUEDA LOERA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=alfonso-nogueda-loera}]","Nacional","MXN","ORGANISMO DE CUENCA NOROESTE","AA-016B00011-E5-2017-1329528","[contractTermination]","organismo-de-cuenca-noroeste-comision-nacional-del-agua","[alfonso-nogueda-loera]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO MARTIN LOPEZ GONZALEZ","2017-01-09T14:00:00.000Z","francisco-martin-lopez-gonzalez","contract","ORGANISMO DE CUENCA NOROESTE","unidad-compradora","SERVICIO Y MANTENIMIENTO DE INMUEBLES DEL ORGANISMO DE CUENCA NOROESTE","[{id=compranet-1620524637144}]","016B00011","false","Expirado","SERVICIO Y MANTENIMIENTO DE INMUEBLES DEL ORGANISMO DE CUENCA NOROESTE","direct","institution","organismo-de-cuenca-noroeste-comision-nacional-del-agua","ORGANISMO DE CUENCA NOROESTE","organismo-de-cuenca-noroeste-comision-nacional-del-agua","1329528","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1329528-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1069470}]","SERVICIO Y MANTENIMIENTO DE INMUEBLES DEL ORGANISMO DE CUENCA NOROESTE","1329528","true","Mixta","Comisión Nacional del Agua","2018-01-01T00:00:00.000Z","1274918","ocds-0ud2q6-AA-016B00011-E5-2017","false","[{}]","05. Adjudicación Directa LAASSP","179000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=ALFONSO NOGUEDA LOERA, id=alfonso-nogueda-loera}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","179000","1329528",,
"2019-01-24T01:16:35.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-18T00:00:00.000Z","México","ORGANISMO DE CUENCA NOROESTE","CONAGUA","complete","[LUIS ALFONSO ACOSTA GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1064746]","[{address={countryName=México}, roles=supplier, name=LUIS ALFONSO ACOSTA GARCIA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=luis-alfonso-acosta-garcia}]","Nacional","MXN","ORGANISMO DE CUENCA NOROESTE","AA-016B00011-E3-2017-1324450","[contractTermination]","organismo-de-cuenca-noroeste-comision-nacional-del-agua","[luis-alfonso-acosta-garcia]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO MARTIN LOPEZ GONZALEZ","2017-01-17T14:00:00.000Z","francisco-martin-lopez-gonzalez","contract","ORGANISMO DE CUENCA NOROESTE","unidad-compradora","SERVICIO DE MANTENIMIENTO DE ALBAÑILERIA Y RED ELECTRICA EN ALMACEN DEL OCNO","[{id=compranet-1620524637144}]","016B00011","false","Expirado","SERVICIO DE MANTENIMIENTO DE ALBAÑILERIA Y RED ELECTRICA EN ALMACEN DEL OCNO","direct","institution","organismo-de-cuenca-noroeste-comision-nacional-del-agua","ORGANISMO DE CUENCA NOROESTE","organismo-de-cuenca-noroeste-comision-nacional-del-agua","1324450","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1324450-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1064746}]","SERVICIO DE MANTENIMIENTO DE ALBAÑILERIA Y RED ELECTRICA EN ALMACEN DEL OCNO","1324450","true","Mixta","Comisión Nacional del Agua","2017-02-01T00:00:00.000Z","1270284","ocds-0ud2q6-AA-016B00011-E3-2017","false","[{}]","05. Adjudicación Directa LAASSP","30000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=LUIS ALFONSO ACOSTA GARCIA, id=luis-alfonso-acosta-garcia}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","30000","1324450",,
"2019-01-24T01:16:35.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-05T00:00:00.000Z","México","ORGANISMO DE CUENCA NOROESTE","CONAGUA","complete","[ANTONIO IGNACIO ALMADA VEGA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1176714]","[{address={countryName=México}, roles=supplier, name=ANTONIO IGNACIO ALMADA VEGA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=antonio-ignacio-almada-vega}]","Nacional","MXN","ORGANISMO DE CUENCA NOROESTE","AA-016B00011-E50-2017-1463341","[contractTermination]","organismo-de-cuenca-noroeste-comision-nacional-del-agua","[antonio-ignacio-almada-vega]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO MARTIN LOPEZ GONZALEZ","2017-06-02T13:00:00.000Z","francisco-martin-lopez-gonzalez","contract","ORGANISMO DE CUENCA NOROESTE","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A SIST DE RADIOCOMUNICACION","[{id=compranet-1620524637144}]","016B00011","false","Expirado","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A SIST DE RADIOCOMUNICACION","direct","institution","organismo-de-cuenca-noroeste-comision-nacional-del-agua","ORGANISMO DE CUENCA NOROESTE","organismo-de-cuenca-noroeste-comision-nacional-del-agua","1463341","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1463341-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1176714}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A SIST DE RADIOCOMUNICACION","1463341","true","Electrónica","Comisión Nacional del Agua","2018-01-01T00:00:00.000Z","1393140","ocds-0ud2q6-AA-016B00011-E50-2017","false","[{}]","05. Adjudicación Directa LAASSP","115200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=ANTONIO IGNACIO ALMADA VEGA, id=antonio-ignacio-almada-vega}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","115200","1463341",,
"2019-01-24T01:16:35.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-10T00:00:00.000Z","México","ORGANISMO DE CUENCA NOROESTE","CONAGUA","complete","[INGENIERIA EN INSTALACIONES CDC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1148045]","[{address={countryName=México}, roles=supplier, name=INGENIERIA EN INSTALACIONES CDC, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=ingenieria-en-instalaciones-cdc-sa-de-cv}]","Nacional","MXN","ORGANISMO DE CUENCA NOROESTE","AA-016B00011-E30-2017-1428881","[contractTermination]","organismo-de-cuenca-noroeste-comision-nacional-del-agua","[ingenieria-en-instalaciones-cdc-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO MARTIN LOPEZ GONZALEZ","2017-04-07T13:00:00.000Z","francisco-martin-lopez-gonzalez","contract","ORGANISMO DE CUENCA NOROESTE","unidad-compradora","SERVICIO DE MANTENIMIENTO Y CONSERVACION DE BIENES INMUEBLES PROPIEDAD DEL ORGANISMO DE CUENCA NOROESTE","[{id=compranet-1620524637144}]","016B00011","false","Expirado","SERVICIO DE MANTENIMIENTO Y CONSERVACION DE BIENES INMUEBLES PROPIEDAD DEL ORGANISMO DE CUENCA NOROESTE","direct","institution","organismo-de-cuenca-noroeste-comision-nacional-del-agua","ORGANISMO DE CUENCA NOROESTE","organismo-de-cuenca-noroeste-comision-nacional-del-agua","1428881","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1428881-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1148045}]","SERVICIO DE MANTENIMIENTO Y CONSERVACION DE BIENES INMUEBLES PROPIEDAD DEL OCNO","1428881","true","Electrónica","Comisión Nacional del Agua","2017-05-16T00:00:00.000Z","1363262","ocds-0ud2q6-AA-016B00011-E30-2017","false","[{}]","05. Adjudicación Directa LAASSP","163800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=INGENIERIA EN INSTALACIONES CDC, S.A. DE C.V., id=ingenieria-en-instalaciones-cdc-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","163800","1428881",,
"2019-01-24T01:16:35.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-05T00:00:00.000Z","México","ORGANISMO DE CUENCA NOROESTE","CONAGUA","complete","[ANA MARIA MARTINEZ CARPINTERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1176742]","[{address={countryName=México}, roles=supplier, name=ANA MARIA MARTINEZ CARPINTERO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=ana-maria-martinez-carpintero}]","Nacional","MXN","ORGANISMO DE CUENCA NOROESTE","AA-016B00011-E51-2017-1463370","[contractTermination]","organismo-de-cuenca-noroeste-comision-nacional-del-agua","[ana-maria-martinez-carpintero]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO MARTIN LOPEZ GONZALEZ","2017-06-02T13:00:00.000Z","francisco-martin-lopez-gonzalez","contract","ORGANISMO DE CUENCA NOROESTE","unidad-compradora","SUMINISTRO DE PRODUCTOS PARA EL CUIDADO DE LAS OFICINAS DEL DTO 038 DEL OCNO","[{id=compranet-1620524637144}]","016B00011","false","Expirado","SUMINISTRO DE PRODUCTOS PARA EL CUIDADO DE LAS OFICINAS DEL DTO 038 DEL OCNO","direct","institution","organismo-de-cuenca-noroeste-comision-nacional-del-agua","ORGANISMO DE CUENCA NOROESTE","organismo-de-cuenca-noroeste-comision-nacional-del-agua","1463370","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1463370-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1176742}]","SUMINISTRO DE PRODUCTOS PARA EL CUIDADO DE LAS OFICINAS DEL DTO 038 DEL OCNO","1463370","true","Electrónica","Comisión Nacional del Agua","2018-01-01T00:00:00.000Z","1393159","ocds-0ud2q6-AA-016B00011-E51-2017","false","[{}]","05. Adjudicación Directa LAASSP","90000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=ANA MARIA MARTINEZ CARPINTERO, id=ana-maria-martinez-carpintero}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","90000","1463370",,
"2019-01-24T01:16:35.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-10T00:00:00.000Z","México","ORGANISMO DE CUENCA NOROESTE","CONAGUA","complete","[INGENIERIA EN INSTALACIONES CDC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1148196]","[{address={countryName=México}, roles=supplier, name=INGENIERIA EN INSTALACIONES CDC, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=ingenieria-en-instalaciones-cdc-sa-de-cv}]","Nacional","MXN","ORGANISMO DE CUENCA NOROESTE","AA-016B00011-E31-2017-1429023","[contractTermination]","organismo-de-cuenca-noroeste-comision-nacional-del-agua","[ingenieria-en-instalaciones-cdc-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO MARTIN LOPEZ GONZALEZ","2017-04-07T13:00:00.000Z","francisco-martin-lopez-gonzalez","contract","ORGANISMO DE CUENCA NOROESTE","unidad-compradora","SERVICIO DE MANTENIMIENTO A MECANISMO Y COMPUERTAS EN INFR. HIDRAULICA DEL OCNO","[{id=compranet-1620524637144}]","016B00011","false","Expirado","SERVICIO DE MANTENIMIENTO A MECANISMO Y COMPUERTAS EN INFR. HIDRAULICA DEL OCNO","direct","institution","organismo-de-cuenca-noroeste-comision-nacional-del-agua","ORGANISMO DE CUENCA NOROESTE","organismo-de-cuenca-noroeste-comision-nacional-del-agua","1429023","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1429023-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1148196}]","SERVICIO DE MANTENIMIENTO A MECANISMO Y COMPUERTAS EN INFR. HIDRAULICA DEL OCNO","1429023","true","Electrónica","Comisión Nacional del Agua","2017-05-21T00:00:00.000Z","1363459","ocds-0ud2q6-AA-016B00011-E31-2017","false","[{}]","05. Adjudicación Directa LAASSP","116145","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=INGENIERIA EN INSTALACIONES CDC, S.A. DE C.V., id=ingenieria-en-instalaciones-cdc-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","116145","1429023",,
"2019-01-24T01:17:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-28T00:00:00.000Z","México","ORGANISMO DE CUENCA NOROESTE","CONAGUA","complete","[COMERCIALIZADORA Y SERVICIOS INTEGRALES ARMERSON S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=847242]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA Y SERVICIOS INTEGRALES ARMERSON S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comercializadora-y-servicios-integrales-armerson-sa-de-cv}]","Nacional","MXN","ORGANISMO DE CUENCA NOROESTE","AA-016B00011-E32-2016-1054325","[contractTermination]","organismo-de-cuenca-noroeste-comision-nacional-del-agua","[comercializadora-y-servicios-integrales-armerson-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO MARTIN LOPEZ GONZALEZ","2016-03-25T13:00:00.000Z","francisco-martin-lopez-gonzalez","contract","ORGANISMO DE CUENCA NOROESTE","unidad-compradora","COMPRA DE PAPELERIA PARA EL OCNO","[{id=compranet-1620524637144}]","016B00011","false","Expirado","COMPRA DE PAPELERIA PARA EL OCNO","direct","institution","organismo-de-cuenca-noroeste-comision-nacional-del-agua","ORGANISMO DE CUENCA NOROESTE","organismo-de-cuenca-noroeste-comision-nacional-del-agua","1054325","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1054325-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=847242}]","COMPRA DE PAPELERIA PARA EL OCNO","1054325","true","Mixta","Comisión Nacional del Agua","2017-01-01T00:00:00.000Z","1036536","ocds-0ud2q6-AA-016B00011-E32-2016","false","[{}]","05. Adjudicación Directa LAASSP","80000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=COMERCIALIZADORA Y SERVICIOS INTEGRALES ARMERSON S.A. DE C.V., id=comercializadora-y-servicios-integrales-armerson-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","80000","1054325",,
"2019-01-24T01:16:35.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-15T00:00:00.000Z","México","ORGANISMO DE CUENCA NOROESTE","CONAGUA","complete","[LLANTAS Y SERVICIOS ABASTOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1176765]","[{address={countryName=México}, roles=supplier, name=LLANTAS Y SERVICIOS ABASTOS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=llantas-y-servicios-abastos}]","Nacional","MXN","ORGANISMO DE CUENCA NOROESTE","AA-016B00011-E52-2017-1463398","[contractTermination]","organismo-de-cuenca-noroeste-comision-nacional-del-agua","[llantas-y-servicios-abastos]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO MARTIN LOPEZ GONZALEZ","2017-05-12T13:00:00.000Z","francisco-martin-lopez-gonzalez","contract","ORGANISMO DE CUENCA NOROESTE","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS VEHICULOS DEL OCNO","[{id=compranet-1620524637144}]","016B00011","false","Expirado","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS VEHICULOS DEL OCNO","direct","institution","organismo-de-cuenca-noroeste-comision-nacional-del-agua","ORGANISMO DE CUENCA NOROESTE","organismo-de-cuenca-noroeste-comision-nacional-del-agua","1463398","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1463398-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1176765}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS VEHICULOS DEL OCNO","1463398","true","Electrónica","Comisión Nacional del Agua","2018-01-01T00:00:00.000Z","1393186","ocds-0ud2q6-AA-016B00011-E52-2017","false","[{}]","05. Adjudicación Directa LAASSP","85000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=LLANTAS Y SERVICIOS ABASTOS, id=llantas-y-servicios-abastos}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","85000","1463398",,
"2019-01-24T01:17:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-05T00:00:00.000Z","México","ORGANISMO DE CUENCA NOROESTE","CONAGUA","complete","[ARIO INGENIERIA PUBLICITARIA, S.C]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=847630]","[{address={countryName=México}, roles=supplier, name=ARIO INGENIERIA PUBLICITARIA, S.C, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=ario-ingenieria-publicitaria-sc}]","Nacional","MXN","ORGANISMO DE CUENCA NOROESTE","AA-016B00011-E33-2016-1054690","[contractTermination]","organismo-de-cuenca-noroeste-comision-nacional-del-agua","[ario-ingenieria-publicitaria-sc]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO MARTIN LOPEZ GONZALEZ","2016-02-04T14:00:00.000Z","francisco-martin-lopez-gonzalez","contract","ORGANISMO DE CUENCA NOROESTE","unidad-compradora","COMPRA DE PAPELERIA PARA EL OCNO","[{id=compranet-1620524637144}]","016B00011","false","Expirado","COMPRA DE PAPELERIA PARA EL OCNO","direct","institution","organismo-de-cuenca-noroeste-comision-nacional-del-agua","ORGANISMO DE CUENCA NOROESTE","organismo-de-cuenca-noroeste-comision-nacional-del-agua","1054690","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1054690-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=847630}]","COMPRA DE PAPELERIA PARA EL OCNO","1054690","true","Mixta","Comisión Nacional del Agua","2017-01-01T00:00:00.000Z","1036556","ocds-0ud2q6-AA-016B00011-E33-2016","false","[{}]","05. Adjudicación Directa LAASSP","85000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=ARIO INGENIERIA PUBLICITARIA, S.C, id=ario-ingenieria-publicitaria-sc}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","85000","1054690",,
