"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-04-25T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-25T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE LA PAZ","active","complete","[MENDIA ROSAS OSCAR PILAR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001029-2101-305]","[{roles=supplier, name=MENDIA ROSAS OSCAR PILAR, details={type=person}, id=mendia-rosas-oscar-pilar}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE LA PAZ","0000001029-2101-305-0000001029-2101-305","[contract]","subadministracion-de-recursos-y-servicios-de-la-paz-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[mendia-rosas-oscar-pilar]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","subadministracion-de-recursos-y-servicios-de-la-paz-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE LA PAZ","subadministracion-de-recursos-y-servicios-de-la-paz-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000001029-2101-305","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000001029-2101-305-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001029-2101-305}]","MATERIALES Y UTILES DE OFICINA","0000001029-2101-305","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2008-05-25T00:00:00.000Z","0000001029-2101-305","ocds-0ud2q6-0000001029-2101-305","2197.51","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MENDIA ROSAS OSCAR PILAR, id=mendia-rosas-oscar-pilar}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2197.51","0000001029-2101-305"
"2021-05-09T00:24:27.000Z","2008-04-28T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-28T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE LA PAZ","active","complete","[PEÑUÑURI DUARTE MIRELLA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001031-2301-305]","[{roles=supplier, name=PEÑUÑURI DUARTE MIRELLA, details={type=person}, id=penunuri-duarte-mirella}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE LA PAZ","0000001031-2301-305-0000001031-2301-305","[contract]","subadministracion-de-recursos-y-servicios-de-la-paz-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[penunuri-duarte-mirella]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES ACCESORIOS Y HERR","[{id=pot-1620519810584}]","REFACCIONES ACCESORIOS Y HERR","direct","institution","subadministracion-de-recursos-y-servicios-de-la-paz-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE LA PAZ","subadministracion-de-recursos-y-servicios-de-la-paz-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000001031-2301-305","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000001031-2301-305-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001031-2301-305}]","REFACCIONES ACCESORIOS Y HERR","0000001031-2301-305","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2008-05-28T00:00:00.000Z","0000001031-2301-305","ocds-0ud2q6-0000001031-2301-305","172.17","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEÑUÑURI DUARTE MIRELLA, id=penunuri-duarte-mirella}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","172.17","0000001031-2301-305"
"2021-05-09T00:24:27.000Z","2008-04-28T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-28T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE LA PAZ","active","complete","[ALMEIDA YBARRA FRANCISCO JAVIER]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001033-3501-305]","[{roles=supplier, name=ALMEIDA YBARRA FRANCISCO JAVIER, details={type=person}, id=almeida-ybarra-francisco-javier}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE LA PAZ","0000001033-3501-305-0000001033-3501-305","[contract]","subadministracion-de-recursos-y-servicios-de-la-paz-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[almeida-ybarra-francisco-javier]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANT Y CONSERV DE MOBILIARIO Y","[{id=pot-1620519810584}]","MANT Y CONSERV DE MOBILIARIO Y","direct","institution","subadministracion-de-recursos-y-servicios-de-la-paz-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE LA PAZ","subadministracion-de-recursos-y-servicios-de-la-paz-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000001033-3501-305","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000001033-3501-305-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001033-3501-305}]","MANT Y CONSERV DE MOBILIARIO Y","0000001033-3501-305","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2008-05-28T00:00:00.000Z","0000001033-3501-305","ocds-0ud2q6-0000001033-3501-305","600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALMEIDA YBARRA FRANCISCO JAVIER, id=almeida-ybarra-francisco-javier}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","600","0000001033-3501-305"
"2021-05-09T00:24:27.000Z","2008-05-02T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-02T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE LA PAZ","active","complete","[TRUJILLO RUBIO JORGE ARTURO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001049-3503-305]","[{roles=supplier, name=TRUJILLO RUBIO JORGE ARTURO, details={type=person}, id=trujillo-rubio-jorge-arturo}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE LA PAZ","0000001049-3503-305-0000001049-3503-305","[contract]","subadministracion-de-recursos-y-servicios-de-la-paz-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[trujillo-rubio-jorge-arturo]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANT Y CONSERV DE MAQUINARIA Y","[{id=pot-1620519810584}]","MANT Y CONSERV DE MAQUINARIA Y","direct","institution","subadministracion-de-recursos-y-servicios-de-la-paz-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE LA PAZ","subadministracion-de-recursos-y-servicios-de-la-paz-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000001049-3503-305","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000001049-3503-305-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001049-3503-305}]","MANT Y CONSERV DE MAQUINARIA Y","0000001049-3503-305","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2008-06-01T00:00:00.000Z","0000001049-3503-305","ocds-0ud2q6-0000001049-3503-305","6700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRUJILLO RUBIO JORGE ARTURO, id=trujillo-rubio-jorge-arturo}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6700","0000001049-3503-305"
"2021-05-09T00:24:27.000Z","2008-05-08T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-08T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE LA PAZ","active","complete","[SERVICIOS NACIONALES MUPA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001054-3101-305]","[{roles=supplier, name=SERVICIOS NACIONALES MUPA S.A. DE C.V., details={type=company}, id=servicios-nacionales-mupa-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE LA PAZ","0000001054-3101-305-0000001054-3101-305","[contract]","subadministracion-de-recursos-y-servicios-de-la-paz-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[servicios-nacionales-mupa-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO POSTAL","[{id=pot-1620519810584}]","SERVICIO POSTAL","direct","institution","subadministracion-de-recursos-y-servicios-de-la-paz-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE LA PAZ","subadministracion-de-recursos-y-servicios-de-la-paz-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000001054-3101-305","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000001054-3101-305-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001054-3101-305}]","SERVICIO POSTAL","0000001054-3101-305","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2008-06-07T00:00:00.000Z","0000001054-3101-305","ocds-0ud2q6-0000001054-3101-305","303.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS NACIONALES MUPA S.A. DE C.V., id=servicios-nacionales-mupa-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","303.4","0000001054-3101-305"
"2021-05-09T00:24:27.000Z","2008-05-02T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-02T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE LA PAZ","active","complete","[TRUJILLO RUBIO JORGE ARTURO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001051-3504-305]","[{roles=supplier, name=TRUJILLO RUBIO JORGE ARTURO, details={type=person}, id=trujillo-rubio-jorge-arturo}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE LA PAZ","0000001051-3504-305-0000001051-3504-305","[contract]","subadministracion-de-recursos-y-servicios-de-la-paz-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[trujillo-rubio-jorge-arturo]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANT Y CONSERV DE INMUEBLES","[{id=pot-1620519810584}]","MANT Y CONSERV DE INMUEBLES","direct","institution","subadministracion-de-recursos-y-servicios-de-la-paz-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE LA PAZ","subadministracion-de-recursos-y-servicios-de-la-paz-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000001051-3504-305","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000001051-3504-305-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001051-3504-305}]","MANT Y CONSERV DE INMUEBLES","0000001051-3504-305","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2008-06-01T00:00:00.000Z","0000001051-3504-305","ocds-0ud2q6-0000001051-3504-305","500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRUJILLO RUBIO JORGE ARTURO, id=trujillo-rubio-jorge-arturo}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","500","0000001051-3504-305"
"2021-05-09T00:24:27.000Z","2008-05-08T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-08T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE LA PAZ","active","complete","[PEÑUÑURI DUARTE MIRELLA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001055-2404-305]","[{roles=supplier, name=PEÑUÑURI DUARTE MIRELLA, details={type=person}, id=penunuri-duarte-mirella}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE LA PAZ","0000001055-2404-305-0000001055-2404-305","[contract]","subadministracion-de-recursos-y-servicios-de-la-paz-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[penunuri-duarte-mirella]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL ELECTRICO Y ELECTRONI","[{id=pot-1620519810584}]","MATERIAL ELECTRICO Y ELECTRONI","direct","institution","subadministracion-de-recursos-y-servicios-de-la-paz-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE LA PAZ","subadministracion-de-recursos-y-servicios-de-la-paz-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000001055-2404-305","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000001055-2404-305-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001055-2404-305}]","MATERIAL ELECTRICO Y ELECTRONI","0000001055-2404-305","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2008-06-07T00:00:00.000Z","0000001055-2404-305","ocds-0ud2q6-0000001055-2404-305","1702.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEÑUÑURI DUARTE MIRELLA, id=penunuri-duarte-mirella}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1702.56","0000001055-2404-305"
"2021-05-09T00:24:27.000Z","2008-05-27T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-27T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE LA PAZ","active","complete","[PEÑUÑURI DUARTE MIRELLA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001075-2301-305]","[{roles=supplier, name=PEÑUÑURI DUARTE MIRELLA, details={type=person}, id=penunuri-duarte-mirella}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE LA PAZ","0000001075-2301-305-0000001075-2301-305","[contract]","subadministracion-de-recursos-y-servicios-de-la-paz-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[penunuri-duarte-mirella]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES ACCESORIOS Y HERR","[{id=pot-1620519810584}]","REFACCIONES ACCESORIOS Y HERR","direct","institution","subadministracion-de-recursos-y-servicios-de-la-paz-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE LA PAZ","subadministracion-de-recursos-y-servicios-de-la-paz-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000001075-2301-305","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000001075-2301-305-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001075-2301-305}]","REFACCIONES ACCESORIOS Y HERR","0000001075-2301-305","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2008-06-26T00:00:00.000Z","0000001075-2301-305","ocds-0ud2q6-0000001075-2301-305","87.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEÑUÑURI DUARTE MIRELLA, id=penunuri-duarte-mirella}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","87.12","0000001075-2301-305"
"2021-05-09T00:24:27.000Z","2008-05-27T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-27T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE LA PAZ","active","complete","[PEÑUÑURI DUARTE MIRELLA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001076-2101-305]","[{roles=supplier, name=PEÑUÑURI DUARTE MIRELLA, details={type=person}, id=penunuri-duarte-mirella}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE LA PAZ","0000001076-2101-305-0000001076-2101-305","[contract]","subadministracion-de-recursos-y-servicios-de-la-paz-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[penunuri-duarte-mirella]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","subadministracion-de-recursos-y-servicios-de-la-paz-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE LA PAZ","subadministracion-de-recursos-y-servicios-de-la-paz-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000001076-2101-305","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000001076-2101-305-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001076-2101-305}]","MATERIALES Y UTILES DE OFICINA","0000001076-2101-305","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2008-06-26T00:00:00.000Z","0000001076-2101-305","ocds-0ud2q6-0000001076-2101-305","24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEÑUÑURI DUARTE MIRELLA, id=penunuri-duarte-mirella}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24","0000001076-2101-305"
"2021-05-09T00:24:27.000Z","2008-05-27T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-27T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE LA PAZ","active","complete","[COLORADO BETANZOS JOSE LUIS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001078-3504-305]","[{roles=supplier, name=COLORADO BETANZOS JOSE LUIS, details={type=person}, id=colorado-betanzos-jose-luis}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE LA PAZ","0000001078-3504-305-0000001078-3504-305","[contract]","subadministracion-de-recursos-y-servicios-de-la-paz-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[colorado-betanzos-jose-luis]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANT Y CONSERV DE INMUEBLES","[{id=pot-1620519810584}]","MANT Y CONSERV DE INMUEBLES","direct","institution","subadministracion-de-recursos-y-servicios-de-la-paz-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE LA PAZ","subadministracion-de-recursos-y-servicios-de-la-paz-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000001078-3504-305","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000001078-3504-305-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001078-3504-305}]","MANT Y CONSERV DE INMUEBLES","0000001078-3504-305","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2008-06-26T00:00:00.000Z","0000001078-3504-305","ocds-0ud2q6-0000001078-3504-305","15000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COLORADO BETANZOS JOSE LUIS, id=colorado-betanzos-jose-luis}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15000","0000001078-3504-305"
"2021-05-09T00:24:27.000Z","2008-05-27T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-27T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE LA PAZ","active","complete","[PEÑUÑURI DUARTE MIRELLA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001076-2404-305]","[{roles=supplier, name=PEÑUÑURI DUARTE MIRELLA, details={type=person}, id=penunuri-duarte-mirella}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE LA PAZ","0000001076-2404-305-0000001076-2404-305","[contract]","subadministracion-de-recursos-y-servicios-de-la-paz-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[penunuri-duarte-mirella]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL ELECTRICO Y ELECTRONI","[{id=pot-1620519810584}]","MATERIAL ELECTRICO Y ELECTRONI","direct","institution","subadministracion-de-recursos-y-servicios-de-la-paz-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE LA PAZ","subadministracion-de-recursos-y-servicios-de-la-paz-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000001076-2404-305","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000001076-2404-305-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001076-2404-305}]","MATERIAL ELECTRICO Y ELECTRONI","0000001076-2404-305","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2008-06-26T00:00:00.000Z","0000001076-2404-305","ocds-0ud2q6-0000001076-2404-305","122.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEÑUÑURI DUARTE MIRELLA, id=penunuri-duarte-mirella}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","122.48","0000001076-2404-305"
"2021-05-09T00:24:27.000Z","2008-05-27T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-27T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE LA PAZ","active","complete","[ALVAREZ CARLON JOSEFINA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001079-2102-305]","[{roles=supplier, name=ALVAREZ CARLON JOSEFINA, details={type=person}, id=alvarez-carlon-josefina}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE LA PAZ","0000001079-2102-305-0000001079-2102-305","[contract]","subadministracion-de-recursos-y-servicios-de-la-paz-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[alvarez-carlon-josefina]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","MATERIAL DE LIMPIEZA","direct","institution","subadministracion-de-recursos-y-servicios-de-la-paz-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE LA PAZ","subadministracion-de-recursos-y-servicios-de-la-paz-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000001079-2102-305","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000001079-2102-305-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001079-2102-305}]","MATERIAL DE LIMPIEZA","0000001079-2102-305","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2008-06-26T00:00:00.000Z","0000001079-2102-305","ocds-0ud2q6-0000001079-2102-305","4884.18","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALVAREZ CARLON JOSEFINA, id=alvarez-carlon-josefina}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4884.18","0000001079-2102-305"
