"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-12-03T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-03T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[CONSTRUCTORA Y FRACCIONADORA DEL SUR SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605567]","[{roles=supplier, name=CONSTRUCTORA Y FRACCIONADORA DEL SUR SA DE CV, details={type=company}, id=constructora-y-fraccionadora-del-sur-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","605567-605567","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[constructora-y-fraccionadora-del-sur-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRIMER PAGO RELATIVO AL CONTRATO No GCOADC0332008","[{id=pot-1620519810584}]","PRIMER PAGO RELATIVO AL CONTRATO No GCOADC0332008","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","605567","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-605567-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605567}]","PRIMER PAGO RELATIVO AL CONTRATO No GCOADC0332008","605567","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2008-12-03T00:00:00.000Z","605567","ocds-0ud2q6-605567","4030204","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA Y FRACCIONADORA DEL SUR SA DE CV, id=constructora-y-fraccionadora-del-sur-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4030204","605567"
"2021-05-09T00:24:27.000Z","2008-12-03T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-03T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[INMOBILIARIA BASTIR SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605568]","[{roles=supplier, name=INMOBILIARIA BASTIR SA DE CV, details={type=company}, id=inmobiliaria-bastir-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","605568-605568","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[inmobiliaria-bastir-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RETROEXCAVADORA CAT 416 E TURBO 4 X 4 DE 76 HP","[{id=pot-1620519810584}]","RETROEXCAVADORA CAT 416 E TURBO 4 X 4 DE 76 HP","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","605568","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-605568-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605568}]","RETROEXCAVADORA CAT 416 E TURBO 4 X 4 DE 76 HP","605568","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2008-12-03T00:00:00.000Z","605568","ocds-0ud2q6-605568","551172","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INMOBILIARIA BASTIR SA DE CV, id=inmobiliaria-bastir-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","551172","605568"
"2021-05-09T00:24:27.000Z","2008-12-03T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-03T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[INMOBILIARIA BASTIR SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605569]","[{roles=supplier, name=INMOBILIARIA BASTIR SA DE CV, details={type=company}, id=inmobiliaria-bastir-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","605569-605569","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[inmobiliaria-bastir-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MOTONIVELADORA KOMATSU GD 555 180 HP","[{id=pot-1620519810584}]","MOTONIVELADORA KOMATSU GD 555 180 HP","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","605569","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-605569-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605569}]","MOTONIVELADORA KOMATSU GD 555 180 HP","605569","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2008-12-03T00:00:00.000Z","605569","ocds-0ud2q6-605569","1063161","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INMOBILIARIA BASTIR SA DE CV, id=inmobiliaria-bastir-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1063161","605569"
"2021-05-09T00:24:27.000Z","2008-12-03T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-03T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[INMOBILIARIA BASTIR SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605570]","[{roles=supplier, name=INMOBILIARIA BASTIR SA DE CV, details={type=company}, id=inmobiliaria-bastir-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","605570-605570","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[inmobiliaria-bastir-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRACTOR DE ORUGAS TIPO CATERPILLAR D8 R DE 305 HP","[{id=pot-1620519810584}]","TRACTOR DE ORUGAS TIPO CATERPILLAR D8 R DE 305 HP","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","605570","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-605570-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605570}]","TRACTOR DE ORUGAS TIPO CATERPILLAR D8 R DE 305 HP","605570","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2008-12-03T00:00:00.000Z","605570","ocds-0ud2q6-605570","1217910","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INMOBILIARIA BASTIR SA DE CV, id=inmobiliaria-bastir-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1217910","605570"
"2021-05-09T00:24:27.000Z","2008-12-04T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-04T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[IACSAMEX SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605640]","[{roles=supplier, name=IACSAMEX SA DE CV, details={type=company}, id=iacsamex-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","605640-605640","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[iacsamex-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CABLE UTP CAT 6 COLOR AZUL BELDEN CDT","[{id=pot-1620519810584}]","CABLE UTP CAT 6 COLOR AZUL BELDEN CDT","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","605640","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-605640-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605640}]","CABLE UTP CAT 6 COLOR AZUL BELDEN CDT","605640","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2008-12-04T00:00:00.000Z","605640","ocds-0ud2q6-605640","20447","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IACSAMEX SA DE CV, id=iacsamex-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20447","605640"
"2021-05-09T00:24:27.000Z","2008-12-03T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-03T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[INMOBILIARIA BASTIR SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605572]","[{roles=supplier, name=INMOBILIARIA BASTIR SA DE CV, details={type=company}, id=inmobiliaria-bastir-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","605572-605572","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[inmobiliaria-bastir-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EXCAVADORA SOBRE ORUGAS CAT 320 L DE 185 HP CON BOTE DE 1 Y 3","[{id=pot-1620519810584}]","EXCAVADORA SOBRE ORUGAS CAT 320 L DE 185 HP CON BOTE DE 1 Y 3","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","605572","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-605572-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605572}]","EXCAVADORA SOBRE ORUGAS CAT 320 L DE 185 HP CON BOTE DE 1 Y 3","605572","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2008-12-03T00:00:00.000Z","605572","ocds-0ud2q6-605572","1374977","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INMOBILIARIA BASTIR SA DE CV, id=inmobiliaria-bastir-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1374977","605572"
"2021-05-09T00:24:27.000Z","2008-12-04T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-04T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[AMERICA SOLEDAD MURILLO RANGEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605642]","[{roles=supplier, name=AMERICA SOLEDAD MURILLO RANGEL, details={type=person}, id=america-soledad-murillo-rangel}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","605642-605642","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[america-soledad-murillo-rangel]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LUMINARIA TIPO INDUSTRIAL DE 2 X 39W CON DIFUSOR","[{id=pot-1620519810584}]","LUMINARIA TIPO INDUSTRIAL DE 2 X 39W CON DIFUSOR","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","605642","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-605642-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605642}]","LUMINARIA TIPO INDUSTRIAL DE 2 X 39W CON DIFUSOR","605642","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2008-12-04T00:00:00.000Z","605642","ocds-0ud2q6-605642","78000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AMERICA SOLEDAD MURILLO RANGEL, id=america-soledad-murillo-rangel}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","78000","605642"
"2021-05-09T00:24:27.000Z","2008-12-03T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-03T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[JUAN CARLOS CABELLO QUEZADA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605574]","[{roles=supplier, name=JUAN CARLOS CABELLO QUEZADA, details={type=person}, id=juan-carlos-cabello-quezada}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","605574-605574","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[juan-carlos-cabello-quezada]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO Y COLOCACION DE TIRA DE RESPALDO (BACKER ROAD) INCLUYE: LIMPIEZA DE JUNTA Y APLICACION DE SELLADOR DE POLIURETANO","[{id=pot-1620519810584}]","SUMINISTRO Y COLOCACION DE TIRA DE RESPALDO (BACKER ROAD) INCLUYE: LIMPIEZA DE JUNTA Y APLICACION DE SELLADOR DE POLIURETANO","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","605574","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-605574-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605574}]","SUMINISTRO Y COLOCACION DE TIRA DE RESPALDO (BACKER ROAD) INCLUYE: LIMPIEZA DE JUNTA Y APLICACION DE SELLADOR DE POLIURETANO","605574","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2008-12-03T00:00:00.000Z","605574","ocds-0ud2q6-605574","108435","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUAN CARLOS CABELLO QUEZADA, id=juan-carlos-cabello-quezada}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","108435","605574"
"2021-05-09T00:24:27.000Z","2008-12-04T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-04T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[AMERICA SOLEDAD MURILLO RANGEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605644]","[{roles=supplier, name=AMERICA SOLEDAD MURILLO RANGEL, details={type=person}, id=america-soledad-murillo-rangel}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","605644-605644","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[america-soledad-murillo-rangel]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LUMINARIA TIPO INDUSTRIAL DE 2 X 39W CON DIFUSOR","[{id=pot-1620519810584}]","LUMINARIA TIPO INDUSTRIAL DE 2 X 39W CON DIFUSOR","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","605644","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-605644-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605644}]","LUMINARIA TIPO INDUSTRIAL DE 2 X 39W CON DIFUSOR","605644","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2008-12-04T00:00:00.000Z","605644","ocds-0ud2q6-605644","114270","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AMERICA SOLEDAD MURILLO RANGEL, id=america-soledad-murillo-rangel}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","114270","605644"
"2021-05-09T00:24:27.000Z","2008-12-03T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-03T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[GARCIA SEGUNDO GREGORIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605576]","[{roles=supplier, name=GARCIA SEGUNDO GREGORIO, details={type=person}, id=garcia-segundo-gregorio}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","605576-605576","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[garcia-segundo-gregorio]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COLOCACION DE PINTURA EN TUBOS A BASE DE CROMATO DE ZINC Y LACA AUTOMOTIVA DE NITROCELULOSA EN COLOR GRIS","[{id=pot-1620519810584}]","COLOCACION DE PINTURA EN TUBOS A BASE DE CROMATO DE ZINC Y LACA AUTOMOTIVA DE NITROCELULOSA EN COLOR GRIS","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","605576","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-605576-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605576}]","COLOCACION DE PINTURA EN TUBOS A BASE DE CROMATO DE ZINC Y LACA AUTOMOTIVA DE NITROCELULOSA EN COLOR GRIS","605576","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2008-12-03T00:00:00.000Z","605576","ocds-0ud2q6-605576","156413","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GARCIA SEGUNDO GREGORIO, id=garcia-segundo-gregorio}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","156413","605576"
"2021-05-09T00:24:27.000Z","2008-12-03T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-03T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[MAURICIO OLMOS SUAREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605577]","[{roles=supplier, name=MAURICIO OLMOS SUAREZ, details={type=person}, id=mauricio-olmos-suarez}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","605577-605577","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[mauricio-olmos-suarez]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HABILITADO DE MURO","[{id=pot-1620519810584}]","HABILITADO DE MURO","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","605577","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-605577-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605577}]","HABILITADO DE MURO","605577","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2008-12-03T00:00:00.000Z","605577","ocds-0ud2q6-605577","89700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAURICIO OLMOS SUAREZ, id=mauricio-olmos-suarez}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","89700","605577"
