"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-07-15T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-07-15T00:00:00.000Z","México","Departamento de Construcción de la Delegación Baja California Norte","active","complete","[ARQUIPO, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=200&NumInv=0001&AnoInv=2005&TipInv=R]","[{roles=supplier, name=ARQUIPO, S.C., details={type=company}, id=arquipo-sc}]","Nacional","MXN","Departamento de Construcción de la Delegación Baja California Norte","00641200-001-05-2-05-02-04-01","[contract]","departamento-de-construccion-de-la-delegacion-baja-california-norte-instituto-mexicano-del-seguro-social","[arquipo-sc]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Baja California Norte","unidad-compradora","SERVICIOS PROFESIONALES PARA ELABORACION DE PROYECTO EJECUTIVO DE ARQUITECTURA PARA LA AMPLIACION Y REMODELACION DEL HOSPITAL GENERAL REGIONAL Np. 20, TIJUANA,B.C.","[{id=compranet3-1620530467436}]","641200","SERVICIOS PROFESIONALES PARA ELABORACION DE PROYECTO EJECUTIVO DE ARQUITECTURA PARA LA AMPLIACION Y REMODELACION DEL HOSPITAL GENERAL REGIONAL Np. 20, TIJUANA,B.C.","open","institution","departamento-de-construccion-de-la-delegacion-baja-california-norte-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Baja California Norte","departamento-de-construccion-de-la-delegacion-baja-california-norte-instituto-mexicano-del-seguro-social","2-05-02-04-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-05-02-04-01-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=200&NumInv=0001&AnoInv=2005&TipInv=R}]","Construcciýn de Unidad de Medicina Familiar de 10 consultorios Nueva en San Luis Rýo Colorado, Sonora.","2-05-02-04-01","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641200-001-05","ocds-0ud2q6-00641200-001-05","723567.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQUIPO, S.C., id=arquipo-sc}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","723567.7","2-05-02-04-01"
"2021-05-09T03:21:07.000Z","2005-07-15T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-07-15T00:00:00.000Z","México","Departamento de Construcción de la Delegación Baja California Norte","active","complete","[ING. SERGIO ALVAREZ NORIEGA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=200&NumInv=0003&AnoInv=2005&TipInv=R]","[{roles=supplier, name=ING. SERGIO ALVAREZ NORIEGA, details={type=person}, id=ing-sergio-alvarez-noriega}]","Nacional","MXN","Departamento de Construcción de la Delegación Baja California Norte","00641200-003-05-2-05-02-05-01","[contract]","departamento-de-construccion-de-la-delegacion-baja-california-norte-instituto-mexicano-del-seguro-social","[ing-sergio-alvarez-noriega]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Baja California Norte","unidad-compradora","ELABORACION DE PROYECTO EJECUTIVO PARA TRABAJOS DE OBRA CIVIL, EQUIPO DE INSTALACION PERMANENTE PARA EL SUMINISTRO Y COLOCAION DE SISTEMA DE AIRE ACONDICIONADO EN EL HOSPITAL GENERAL REGIONAL No.1","[{id=compranet3-1620530467436}]","641200","ELABORACION DE PROYECTO EJECUTIVO PARA TRABAJOS DE OBRA CIVIL, EQUIPO DE INSTALACION PERMANENTE PARA EL SUMINISTRO Y COLOCAION DE SISTEMA DE AIRE ACONDICIONADO EN EL HOSPITAL GENERAL REGIONAL No.1","open","institution","departamento-de-construccion-de-la-delegacion-baja-california-norte-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Baja California Norte","departamento-de-construccion-de-la-delegacion-baja-california-norte-instituto-mexicano-del-seguro-social","2-05-02-05-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-05-02-05-01-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=200&NumInv=0003&AnoInv=2005&TipInv=R}]","Trabajos de Obra civil, instalaciones electromecýnicas y equipo de instalaciýn permanente para la ampliaciýn y remodelaciýn del servicio de urgencias del Hospital General Regional No. 20, en Tijuana, Baja California","2-05-02-05-01","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641200-003-05","ocds-0ud2q6-00641200-003-05","712500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. SERGIO ALVAREZ NORIEGA, id=ing-sergio-alvarez-noriega}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","712500","2-05-02-05-01"
"2021-05-09T03:21:07.000Z","2005-07-15T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Invitacion a 3","es","[{id=compranet3}]","2005-07-15T00:00:00.000Z","México","Departamento de Construcción de la Delegación Baja California Norte","active","complete","[ING. SERGIO ALVAREZ NORIEGA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=200&NumInv=0011&AnoInv=2005&TipInv=R]","[{roles=supplier, name=ING. SERGIO ALVAREZ NORIEGA, details={type=person}, id=ing-sergio-alvarez-noriega}]","Nacional","MXN","Departamento de Construcción de la Delegación Baja California Norte","00641200-011-05-2-05-02-05-01","[contract]","departamento-de-construccion-de-la-delegacion-baja-california-norte-instituto-mexicano-del-seguro-social","[ing-sergio-alvarez-noriega]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Baja California Norte","unidad-compradora","ELABORACION DE PROYECTO EJECUTIVO PARA TRABAJOS DE OBRA CIVIL, EQUIPO DE INSTALACION PERMANENTE PARA EL SUMINISTRO Y COLOCACION DE SISTEMA DE AIRE ACONDICIONADO EN HGR 1 TIJ","[{id=compranet3-1620530467436}]","641200","ELABORACION DE PROYECTO EJECUTIVO PARA TRABAJOS DE OBRA CIVIL, EQUIPO DE INSTALACION PERMANENTE PARA EL SUMINISTRO Y COLOCACION DE SISTEMA DE AIRE ACONDICIONADO EN HGR 1 TIJ","limited","institution","departamento-de-construccion-de-la-delegacion-baja-california-norte-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Baja California Norte","departamento-de-construccion-de-la-delegacion-baja-california-norte-instituto-mexicano-del-seguro-social","2-05-02-05-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-05-02-05-01-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=200&NumInv=0011&AnoInv=2005&TipInv=R}]","ELABORACION DE PROYECTO EJECUTIVO PARA TRABAJOS DE OBRA CIVIL, EQUIPO DE INSTALACION PERMANENTE PARA EL SUMINISTRO Y COLOCACION DE SISTEMA DE AIRE ACONDICIONADO EN HGR 1 TIJ","2-05-02-05-01","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641200-011-05","ocds-0ud2q6-00641200-011-05","712500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. SERGIO ALVAREZ NORIEGA, id=ing-sergio-alvarez-noriega}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","712500","2-05-02-05-01"
"2021-05-09T03:21:07.000Z","2004-04-28T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Invitacion a 3","es","[{id=compranet3}]","2004-04-28T00:00:00.000Z","México","Departamento de Construcción de la Delegación Baja California Norte","active","complete","[CONSTRUCTORA DE LAS OLAS, S.A. DEC.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=200&NumInv=0008&AnoInv=2004&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA DE LAS OLAS, S.A. DEC.V., details={type=company}, id=constructora-de-las-olas-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Baja California Norte","00641200-008-04-2-04-02-02","[contract]","departamento-de-construccion-de-la-delegacion-baja-california-norte-instituto-mexicano-del-seguro-social","[constructora-de-las-olas-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Baja California Norte","unidad-compradora","ELABORACION DE PROYECTO EJECUTIVO PARA LA AMPLIACIýN Y REMODELACIýN DE SUBDELEGACIýN","[{id=compranet3-1620530467436}]","641200","ELABORACION DE PROYECTO EJECUTIVO PARA LA AMPLIACIýN Y REMODELACIýN DE SUBDELEGACIýN","limited","institution","departamento-de-construccion-de-la-delegacion-baja-california-norte-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Baja California Norte","departamento-de-construccion-de-la-delegacion-baja-california-norte-instituto-mexicano-del-seguro-social","2-04-02-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-04-02-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=200&NumInv=0008&AnoInv=2004&TipInv=R}]","ELABORACION DE PROYECTO EJECUTIVO PARA LA AMPLIACIýN Y REMODELACIýN DE SUBDELEGACIýN","2-04-02-02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641200-008-04","ocds-0ud2q6-00641200-008-04","710000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA DE LAS OLAS, S.A. DEC.V., id=constructora-de-las-olas-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","710000","2-04-02-02"
"2021-05-09T03:21:07.000Z","2005-07-15T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Invitacion a 3","es","[{id=compranet3}]","2005-07-15T00:00:00.000Z","México","Departamento de Construcción de la Delegación Baja California Norte","active","complete","[ARQUIPO, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=200&NumInv=0002&AnoInv=2005&TipInv=R]","[{roles=supplier, name=ARQUIPO, S.C., details={type=company}, id=arquipo-sc}]","Nacional","MXN","Departamento de Construcción de la Delegación Baja California Norte","00641200-002-05-2-05-02-04-02","[contract]","departamento-de-construccion-de-la-delegacion-baja-california-norte-instituto-mexicano-del-seguro-social","[arquipo-sc]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Baja California Norte","unidad-compradora","SERVICIOS PROFESIONALES PARA ELABORACION DE PROYECTO EJECUTIVO DE INGENIERIAS PARA LA AMPLIACION Y REMODELACION DEL HOSPIAL GENERAL REGIONAL No.20, TIJUANA,B.C.","[{id=compranet3-1620530467436}]","641200","SERVICIOS PROFESIONALES PARA ELABORACION DE PROYECTO EJECUTIVO DE INGENIERIAS PARA LA AMPLIACION Y REMODELACION DEL HOSPIAL GENERAL REGIONAL No.20, TIJUANA,B.C.","limited","institution","departamento-de-construccion-de-la-delegacion-baja-california-norte-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Baja California Norte","departamento-de-construccion-de-la-delegacion-baja-california-norte-instituto-mexicano-del-seguro-social","2-05-02-04-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-05-02-04-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=200&NumInv=0002&AnoInv=2005&TipInv=R}]","SERVICIOS PROFESIONALES PARA ELABORACION DE PROYECTO EJECUTIVO DE INGENIERIAS PARA LA AMPLIACION Y REMODELACION DEL HOSPIAL GENERAL REGIONAL No.20, TIJUANA,B.C.","2-05-02-04-02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641200-002-05","ocds-0ud2q6-00641200-002-05","704919.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQUIPO, S.C., id=arquipo-sc}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","704919.05","2-05-02-04-02"
"2021-05-09T03:21:07.000Z","2005-07-15T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Invitacion a 3","es","[{id=compranet3}]","2005-07-15T00:00:00.000Z","México","Departamento de Construcción de la Delegación Baja California Norte","active","complete","[ARQUIPO, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=200&NumInv=0010&AnoInv=2005&TipInv=R]","[{roles=supplier, name=ARQUIPO, S.C., details={type=company}, id=arquipo-sc}]","Nacional","MXN","Departamento de Construcción de la Delegación Baja California Norte","00641200-010-05-2-05-02-04-02","[contract]","departamento-de-construccion-de-la-delegacion-baja-california-norte-instituto-mexicano-del-seguro-social","[arquipo-sc]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Baja California Norte","unidad-compradora","SERVICIOS PROFESIONALES PARA ELABORACION DE PROYECTO EJECUTIVO DE INGENIERIAS PARA LA AMPLIACION Y REMODELACION DEL HGR 20 TIJ","[{id=compranet3-1620530467436}]","641200","SERVICIOS PROFESIONALES PARA ELABORACION DE PROYECTO EJECUTIVO DE INGENIERIAS PARA LA AMPLIACION Y REMODELACION DEL HGR 20 TIJ","limited","institution","departamento-de-construccion-de-la-delegacion-baja-california-norte-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Baja California Norte","departamento-de-construccion-de-la-delegacion-baja-california-norte-instituto-mexicano-del-seguro-social","2-05-02-04-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-05-02-04-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=200&NumInv=0010&AnoInv=2005&TipInv=R}]","SERVICIOS PROFESIONALES PARA ELABORACION DE PROYECTO EJECUTIVO DE INGENIERIAS PARA LA AMPLIACION Y REMODELACION DEL HGR 20 TIJ","2-05-02-04-02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641200-010-05","ocds-0ud2q6-00641200-010-05","704919.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQUIPO, S.C., id=arquipo-sc}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","704919.05","2-05-02-04-02"
"2021-05-09T03:21:07.000Z","2004-10-15T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Invitacion a 3","es","[{id=compranet3}]","2004-10-15T00:00:00.000Z","México","Departamento de Construcción de la Delegación Baja California Norte","active","complete","[ING. FRANCISCO JOSE SOBERON FERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=200&NumInv=0021&AnoInv=2004&TipInv=R]","[{roles=supplier, name=ING. FRANCISCO JOSE SOBERON FERNANDEZ, details={type=person}, id=ing-francisco-jose-soberon-fernandez}]","Nacional","MXN","Departamento de Construcción de la Delegación Baja California Norte","00641200-021-04-1-04-52-01","[contract]","departamento-de-construccion-de-la-delegacion-baja-california-norte-instituto-mexicano-del-seguro-social","[ing-francisco-jose-soberon-fernandez]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Baja California Norte","unidad-compradora","CONSTRUCCIýN DE CERCO PERIMETRAL","[{id=compranet3-1620530467436}]","641200","CONSTRUCCIýN DE CERCO PERIMETRAL","limited","institution","departamento-de-construccion-de-la-delegacion-baja-california-norte-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Baja California Norte","departamento-de-construccion-de-la-delegacion-baja-california-norte-instituto-mexicano-del-seguro-social","1-04-52-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-04-52-01-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=200&NumInv=0021&AnoInv=2004&TipInv=R}]","CONSTRUCCIýN DE CERCO PERIMETRAL","1-04-52-01","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641200-021-04","ocds-0ud2q6-00641200-021-04","598721.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. FRANCISCO JOSE SOBERON FERNANDEZ, id=ing-francisco-jose-soberon-fernandez}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","598721.42","1-04-52-01"
"2021-05-09T03:21:07.000Z","2004-05-17T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-05-17T00:00:00.000Z","México","Departamento de Construcción de la Delegación Baja California Norte","active","complete","[ING. BASILIO CASTRO BOBADILLA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=200&NumInv=0001&AnoInv=2004&TipInv=R]","[{roles=supplier, name=ING. BASILIO CASTRO BOBADILLA, details={type=person}, id=ing-basilio-castro-bobadilla}]","Nacional","MXN","Departamento de Construcción de la Delegación Baja California Norte","00641200-001-04-1-04-02-01","[contract]","departamento-de-construccion-de-la-delegacion-baja-california-norte-instituto-mexicano-del-seguro-social","[ing-basilio-castro-bobadilla]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Baja California Norte","unidad-compradora","Adecuaciýn o remodelaciýn de clýnica o centro de salud","[{id=compranet3-1620530467436}]","641200","Adecuaciýn o remodelaciýn de clýnica o centro de salud","open","institution","departamento-de-construccion-de-la-delegacion-baja-california-norte-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Baja California Norte","departamento-de-construccion-de-la-delegacion-baja-california-norte-instituto-mexicano-del-seguro-social","1-04-02-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-04-02-01-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=200&NumInv=0001&AnoInv=2004&TipInv=R}]","Ampliación y Remodelación de la Unidad de Medicina Familiar No. 16, Mexicali, Baja California, consistente en trabajos de obra civil, instalaciones electromecánicas y equipo de instalación permanente","1-04-02-01","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641200-001-04","ocds-0ud2q6-00641200-001-04","459162.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. BASILIO CASTRO BOBADILLA, id=ing-basilio-castro-bobadilla}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","459162.19","1-04-02-01"
"2021-05-09T03:21:07.000Z","2005-08-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Invitacion a 3","es","[{id=compranet3}]","2005-08-03T00:00:00.000Z","México","Departamento de Construcción de la Delegación Baja California Norte","active","complete","[REMODELACIONES SOBERON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=200&NumInv=0012&AnoInv=2005&TipInv=R]","[{roles=supplier, name=REMODELACIONES SOBERON, S.A. DE C.V., details={type=company}, id=remodelaciones-soberon-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Baja California Norte","00641200-012-05-1-05-52-01","[contract]","departamento-de-construccion-de-la-delegacion-baja-california-norte-instituto-mexicano-del-seguro-social","[remodelaciones-soberon-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Baja California Norte","unidad-compradora","ADECUACION DE UNIDAD MEDICA RURAL","[{id=compranet3-1620530467436}]","641200","ADECUACION DE UNIDAD MEDICA RURAL","limited","institution","departamento-de-construccion-de-la-delegacion-baja-california-norte-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Baja California Norte","departamento-de-construccion-de-la-delegacion-baja-california-norte-instituto-mexicano-del-seguro-social","1-05-52-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-05-52-01-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=200&NumInv=0012&AnoInv=2005&TipInv=R}]","ADECUACION DE UNIDAD MEDICA RURAL","1-05-52-01","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641200-012-05","ocds-0ud2q6-00641200-012-05","452214.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REMODELACIONES SOBERON, S.A. DE C.V., id=remodelaciones-soberon-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","452214.51","1-05-52-01"
"2021-05-09T03:21:07.000Z","2005-08-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Invitacion a 3","es","[{id=compranet3}]","2005-08-03T00:00:00.000Z","México","Departamento de Construcción de la Delegación Baja California Norte","active","complete","[REMODELACIONES SOBERON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=200&NumInv=0013&AnoInv=2005&TipInv=R]","[{roles=supplier, name=REMODELACIONES SOBERON, S.A. DE C.V., details={type=company}, id=remodelaciones-soberon-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Baja California Norte","00641200-013-05-1-05-52-02","[contract]","departamento-de-construccion-de-la-delegacion-baja-california-norte-instituto-mexicano-del-seguro-social","[remodelaciones-soberon-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Baja California Norte","unidad-compradora","ADECUACION DE UNIDAD MEDICA RURAL","[{id=compranet3-1620530467436}]","641200","ADECUACION DE UNIDAD MEDICA RURAL","limited","institution","departamento-de-construccion-de-la-delegacion-baja-california-norte-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Baja California Norte","departamento-de-construccion-de-la-delegacion-baja-california-norte-instituto-mexicano-del-seguro-social","1-05-52-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-05-52-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=200&NumInv=0013&AnoInv=2005&TipInv=R}]","ADECUACION DE UNIDAD MEDICA RURAL","1-05-52-02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641200-013-05","ocds-0ud2q6-00641200-013-05","451851.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REMODELACIONES SOBERON, S.A. DE C.V., id=remodelaciones-soberon-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","451851.45","1-05-52-02"
"2021-05-09T03:21:07.000Z","2004-06-22T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2004-06-22T00:00:00.000Z","México","Departamento de Construcción de la Delegación Baja California Norte","active","complete","[ING. BASILIO CASTRO BOBADILLA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=200&NumInv=0016&AnoInv=2004&TipInv=D]","[{roles=supplier, name=ING. BASILIO CASTRO BOBADILLA, details={type=person}, id=ing-basilio-castro-bobadilla}]","Nacional","MXN","Departamento de Construcción de la Delegación Baja California Norte","00641200-016-04-1-04-02-14","[contract]","departamento-de-construccion-de-la-delegacion-baja-california-norte-instituto-mexicano-del-seguro-social","[ing-basilio-castro-bobadilla]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Baja California Norte","unidad-compradora","Adecuaciýn o remodelaciýn de clýnica o centro de salud","[{id=compranet3-1620530467436}]","641200","Adecuaciýn o remodelaciýn de clýnica o centro de salud","direct","institution","departamento-de-construccion-de-la-delegacion-baja-california-norte-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Baja California Norte","departamento-de-construccion-de-la-delegacion-baja-california-norte-instituto-mexicano-del-seguro-social","1-04-02-14","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-04-02-14-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=200&NumInv=0016&AnoInv=2004&TipInv=D}]","Adecuaciýn o remodelaciýn de clýnica o centro de salud","1-04-02-14","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641200-016-04","ocds-0ud2q6-00641200-016-04","162125.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. BASILIO CASTRO BOBADILLA, id=ing-basilio-castro-bobadilla}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","162125.5","1-04-02-14"
