"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-03T16:25:48.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[HACIENDA SANTA ANITA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000059-0000500001]","[{identifier={scheme=Registro Nacional, id=3101003937, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVENIDA CENTRAL CALLE 18 BARRIO EL CRISTO REY Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=HACIENDA SANTA ANITA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hacienda-santa-anita-sociedad-anonima}]","3000000","CRC","Municipalidad de Alajuela","2018CD-000059-0000500001-432018002500071","[contract]","municipalidad-de-alajuela","[hacienda-santa-anita-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de combustible para varias dependencias (2018)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432018002500071","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002500071-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000059-0000500001}]","Alajuela","432018002500071","2019-05-03T16:25:48.000Z","2018CD-000059-0000500001","ocds-rwubve-2018CD-000059-0000500001","[BIENES/SERVICIOS]","5000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=HACIENDA SANTA ANITA SOCIEDAD ANONIMA, id=hacienda-santa-anita-sociedad-anonima}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","5000000","432018002500071",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-03T16:24:41.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[HACIENDA SANTA ANITA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000059-0000500001]","[{identifier={scheme=Registro Nacional, id=3101003937, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVENIDA CENTRAL CALLE 18 BARRIO EL CRISTO REY Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=HACIENDA SANTA ANITA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hacienda-santa-anita-sociedad-anonima}]","3000000","CRC","Municipalidad de Alajuela","2018CD-000059-0000500001-432018002500072","[contract]","municipalidad-de-alajuela","[hacienda-santa-anita-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de combustible para varias dependencias (2018)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432018002500072","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002500072-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000059-0000500001}]","Alajuela","432018002500072","2019-05-03T16:24:41.000Z","2018CD-000059-0000500001","ocds-rwubve-2018CD-000059-0000500001","[BIENES/SERVICIOS]","500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=HACIENDA SANTA ANITA SOCIEDAD ANONIMA, id=hacienda-santa-anita-sociedad-anonima}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","500000","432018002500072",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-03T16:29:14.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[HACIENDA SANTA ANITA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000059-0000500001]","[{identifier={scheme=Registro Nacional, id=3101003937, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVENIDA CENTRAL CALLE 18 BARRIO EL CRISTO REY Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=HACIENDA SANTA ANITA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hacienda-santa-anita-sociedad-anonima}]","3000000","CRC","Municipalidad de Alajuela","2018CD-000059-0000500001-432018002500067","[contract]","municipalidad-de-alajuela","[hacienda-santa-anita-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de combustible para varias dependencias (2018)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432018002500067","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002500067-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000059-0000500001}]","Alajuela","432018002500067","2019-05-03T16:29:14.000Z","2018CD-000059-0000500001","ocds-rwubve-2018CD-000059-0000500001","[BIENES/SERVICIOS]","3000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=HACIENDA SANTA ANITA SOCIEDAD ANONIMA, id=hacienda-santa-anita-sociedad-anonima}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","3000000","432018002500067",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-15T11:40:40.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[SERVIMED DE CENTROAMERICA JC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000060-0000500001]","[{identifier={scheme=Registro Nacional, id=3101579853, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 mts sureste de la Iglesia Católica Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVIMED DE CENTROAMERICA JC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=servimed-de-centroamerica-jc-sociedad-anonima}]","7000000","CRC","Municipalidad de Alajuela","2018CD-000060-0000500001-432018002500089","[contract]","municipalidad-de-alajuela","[servimed-de-centroamerica-jc-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Feria de Empleo Cantón Central de Alajuela","CRC","[{id=sicop-1638063428447}]","Servicios","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432018002500089","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002500089-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000060-0000500001}]","Alajuela","432018002500089","2019-05-15T11:40:40.000Z","2018CD-000060-0000500001","ocds-rwubve-2018CD-000060-0000500001","[BIENES/SERVICIOS]","5988000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SERVIMED DE CENTROAMERICA JC SOCIEDAD ANONIMA, id=servimed-de-centroamerica-jc-sociedad-anonima}]","7000000","https://www.sicop.go.cr/index.jsp","buyer","5988000","432018002500089",
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-20T14:24:36.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[GRUPO DE PRODUCCION CREATIVA G P C LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000145-0000500001]","[{identifier={scheme=Registro Nacional, id=3102093373, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Sur, calle 44 avenida 16 y 18 Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO DE PRODUCCION CREATIVA G P C LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=grupo-de-produccion-creativa-g-p-c-limitada}]","10000000","CRC","Municipalidad de Alajuela","2018CD-000145-0000500001-432018002500192","[contract]","municipalidad-de-alajuela","[grupo-de-produccion-creativa-g-p-c-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de 2 servicios de elaboración y producción de video educativo-promocional para información al usuario","CRC","[{id=sicop-1638063428447}]","Servicios","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432018002500192","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002500192-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000145-0000500001}]","Alajuela","432018002500192","2019-09-20T14:24:36.000Z","2018CD-000145-0000500001","ocds-rwubve-2018CD-000145-0000500001","[SERVICIOS]","9198900","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GRUPO DE PRODUCCION CREATIVA G P C LIMITADA, id=grupo-de-produccion-creativa-g-p-c-limitada}]","10000000","https://www.sicop.go.cr/index.jsp","buyer","9198900","432018002500192",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-26T09:26:04.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[MICHAEL VENEGAS VEGA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000146-0000500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=113410170, uri=https://www.tse.go.cr/}, address={streetAddress=Servicentro Trapiche 300 metros norte, 100 oeste y 100 norte Patalillo, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=MICHAEL VENEGAS VEGA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=michael-venegas-vega}]","2000000","CRC","Municipalidad de Alajuela","2018CD-000146-0000500001-432018002500199","[contract]","municipalidad-de-alajuela","[michael-venegas-vega]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de herramientas tales como palas, picos, cinceles, taladro, serrucho, metabos, mazos, macanas, martillos, machetes, cuchara para albañilería, Cizallas, rastrillos, etc,","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432018002500199","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002500199-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000146-0000500001}]","Alajuela","432018002500199","2019-09-26T09:26:04.000Z","2018CD-000146-0000500001","ocds-rwubve-2018CD-000146-0000500001","[BIENES]","1796410","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MICHAEL VENEGAS VEGA, id=michael-venegas-vega}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","1796410","432018002500199",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-19T14:56:46.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[EDGAR MANUEL ZUÑIGA JIMENEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000149-0000500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=202790787, uri=https://www.tse.go.cr/}, address={streetAddress=De plaza feria 100 norte 75 oeste Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=EDGAR MANUEL ZUÑIGA JIMENEZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=edgar-manuel-zuniga-jimenez}]","50000000","CRC","Municipalidad de Alajuela","2018CD-000149-0000500001-432018002500195","[contract]","municipalidad-de-alajuela","[edgar-manuel-zuniga-jimenez]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Escultura en espacio físico de la Ciudad de Larh","CRC","[{id=sicop-1638063428447}]","Servicios","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432018002500195","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002500195-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000149-0000500001}]","Alajuela","432018002500195","2019-03-19T14:56:46.000Z","2018CD-000149-0000500001","ocds-rwubve-2018CD-000149-0000500001","[BIENES/SERVICIOS]","50000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=EDGAR MANUEL ZUÑIGA JIMENEZ, id=edgar-manuel-zuniga-jimenez}]","50000000","https://www.sicop.go.cr/index.jsp","buyer","50000000","432018002500195",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-26T09:39:46.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000148-0000500001]","[{identifier={scheme=Registro Nacional, id=3101009515, uri=http://www.registronacional.go.cr/}, address={streetAddress=Autopista Prospero Fernandez KM 5 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=productive-business-solutions-costa-rica-sociedad-anonima}]","1300000","CRC","Municipalidad de Alajuela","2018CD-000148-0000500001-432018002500198","[contract]","municipalidad-de-alajuela","[productive-business-solutions-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE FOTOCOPIADORA Y CONTRATO MANTENIMIENTO","CRC","[{id=sicop-1638063428447}]","Servicios","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432018002500198","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002500198-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000148-0000500001}]","Alajuela","432018002500198","2019-09-26T09:39:46.000Z","2018CD-000148-0000500001","ocds-rwubve-2018CD-000148-0000500001","[BIENES/SERVICIOS]","3032172","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA, id=productive-business-solutions-costa-rica-sociedad-anonima}]","1300000","https://www.sicop.go.cr/index.jsp","buyer","3032172","432018002500198",
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-20T14:22:45.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000148-0000500001]","[{identifier={scheme=Registro Nacional, id=3101009515, uri=http://www.registronacional.go.cr/}, address={streetAddress=Autopista Prospero Fernandez KM 5 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=productive-business-solutions-costa-rica-sociedad-anonima}]","1300000","CRC","Municipalidad de Alajuela","2018CD-000148-0000500001-432018002500196","[contract]","municipalidad-de-alajuela","[productive-business-solutions-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE FOTOCOPIADORA Y CONTRATO MANTENIMIENTO","CRC","[{id=sicop-1638063428447}]","Servicios","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432018002500196","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002500196-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000148-0000500001}]","Alajuela","432018002500196","2019-09-20T14:22:45.000Z","2018CD-000148-0000500001","ocds-rwubve-2018CD-000148-0000500001","[BIENES/SERVICIOS]","1300000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA, id=productive-business-solutions-costa-rica-sociedad-anonima}]","1300000","https://www.sicop.go.cr/index.jsp","buyer","1300000","432018002500196",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-25T15:47:24.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[PROMOCIONES DE MERCADEO PROMERC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000152-0000500001]","[{identifier={scheme=Registro Nacional, id=3101393663, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Mexico San José Costado este antigua botica Solera, calle 8 Av 9 y 11 Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PROMOCIONES DE MERCADEO PROMERC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=promociones-de-mercadeo-promerc-sociedad-anonima}]","1800000","CRC","Municipalidad de Alajuela","2018CD-000152-0000500001-432018002500201","[contract]","municipalidad-de-alajuela","[promociones-de-mercadeo-promerc-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONFECCION DE BOLSOS CANGUROS PARA FERIA CIENTIFICA EN EL CANTON","CRC","[{id=sicop-1638063428447}]","Servicios","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432018002500201","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002500201-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000152-0000500001}]","Alajuela","432018002500201","2019-09-25T15:47:24.000Z","2018CD-000152-0000500001","ocds-rwubve-2018CD-000152-0000500001","[SERVICIOS]","1014750","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PROMOCIONES DE MERCADEO PROMERC SOCIEDAD ANONIMA, id=promociones-de-mercadeo-promerc-sociedad-anonima}]","1800000","https://www.sicop.go.cr/index.jsp","buyer","1014750","432018002500201",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-25T15:40:10.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[SANTA BARBARA TECHNOLOGY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000155-0000500001]","[{identifier={scheme=Registro Nacional, id=3101368103, uri=http://www.registronacional.go.cr/}, address={streetAddress=700 metros al oeste de la Sylvania, frente a Distribuidora Santa Barbara, Pavas S.A, apartado postal 618-1200 Pavas Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SANTA BARBARA TECHNOLOGY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=santa-barbara-technology-sociedad-anonima}]","600000","CRC","Municipalidad de Alajuela","2018CD-000155-0000500001-432018002500204","[contract]","municipalidad-de-alajuela","[santa-barbara-technology-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de fotocopiadora para Alcantarillado Pluvial","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432018002500204","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002500204-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000155-0000500001}]","Alajuela","432018002500204","2019-09-25T15:40:10.000Z","2018CD-000155-0000500001","ocds-rwubve-2018CD-000155-0000500001","[BIENES]","900000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SANTA BARBARA TECHNOLOGY SOCIEDAD ANONIMA, id=santa-barbara-technology-sociedad-anonima}]","600000","https://www.sicop.go.cr/index.jsp","buyer","900000","432018002500204",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-03T16:19:48.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[CELCO DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000156-0000500001]","[{identifier={scheme=Registro Nacional, id=3101030069, uri=http://www.registronacional.go.cr/}, address={streetAddress=50m Oeste de la Bomba Servicentro Cristo Rey San Rafael, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=CELCO DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=celco-de-costa-rica-sociedad-anonima}]","396000","CRC","Municipalidad de Alajuela","2018CD-000156-0000500001-432018002500213","[contract]","municipalidad-de-alajuela","[celco-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de pintura para demarcación vial Estacionamiento Autorizado","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432018002500213","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002500213-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000156-0000500001}]","Alajuela","432018002500213","2019-10-03T16:19:48.000Z","2018CD-000156-0000500001","ocds-rwubve-2018CD-000156-0000500001","[BIENES]","378000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CELCO DE COSTA RICA SOCIEDAD ANONIMA, id=celco-de-costa-rica-sociedad-anonima}]","396000","https://www.sicop.go.cr/index.jsp","buyer","378000","432018002500213",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-03T16:07:16.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[MOTOSERVICIO GRECIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000157-0000500001]","[{identifier={scheme=Registro Nacional, id=3101067350, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 METROS SUR ESCUELA ALFREDO GOMEZ ZAMORA BARRIO LATINO GRECIA San Isidro, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MOTOSERVICIO GRECIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=motoservicio-grecia-sociedad-anonima}]","5000000","CRC","Municipalidad de Alajuela","2018CD-000157-0000500001-432018002500222","[contract]","municipalidad-de-alajuela","[motoservicio-grecia-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de los servicios de limpieza de tanque séptico de las instalaciones del Plantel Municipal","CRC","[{id=sicop-1638063428447}]","Servicios","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432018002500222","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002500222-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000157-0000500001}]","Alajuela","432018002500222","2019-10-03T16:07:16.000Z","2018CD-000157-0000500001","ocds-rwubve-2018CD-000157-0000500001","[SERVICIOS]","2699700","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MOTOSERVICIO GRECIA SOCIEDAD ANONIMA, id=motoservicio-grecia-sociedad-anonima}]","5000000","https://www.sicop.go.cr/index.jsp","buyer","2699700","432018002500222",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-08T14:02:39.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[IMNSA INGENIEROS CONSULTORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000158-0000500001]","[{identifier={scheme=Registro Nacional, id=3101091498, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Pedro de Montes de Oca, Urbanización carmiol del supermercado La Cosecha 100 sur, 50 este y 25 norte, edificio 505 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=IMNSA INGENIEROS CONSULTORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=imnsa-ingenieros-consultores-sociedad-anonima}]","12500000","CRC","Municipalidad de Alajuela","2018CD-000158-0000500001-432018002500218","[contract]","municipalidad-de-alajuela","[imnsa-ingenieros-consultores-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Estudio Hidrológico para el Sector de Villa Bonita","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432018002500218","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002500218-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000158-0000500001}]","Alajuela","432018002500218",,"2018CD-000158-0000500001","ocds-rwubve-2018CD-000158-0000500001","[SERVICIOS]","8200000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=IMNSA INGENIEROS CONSULTORES SOCIEDAD ANONIMA, id=imnsa-ingenieros-consultores-sociedad-anonima}]","12500000","https://www.sicop.go.cr/index.jsp","buyer","8200000","432018002500218",
