"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-12-30T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-30T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[ANDAMIOS ATLAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0040&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4128980054&vv_provsino=0]","[{roles=supplier, name=ANDAMIOS ATLAS, S.A. DE C.V., details={type=company}, id=andamios-atlas-sa-de-cv}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-040-08-4128980054","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[andamios-atlas-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","CABLE CUTTER","[{id=compranet3-1620530467436}]","18575045","CABLE CUTTER","direct","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","4128980054","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128980054-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0040&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4128980054&vv_provsino=0}]","CABLE CUTTER","4128980054","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-040-08","ocds-0ud2q6-18575045-040-08","321534.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANDAMIOS ATLAS, S.A. DE C.V., id=andamios-atlas-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","321534.64","4128980054"
"2021-05-09T03:21:07.000Z","2002-09-19T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-09-19T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[MOTOROLA,INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0041&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4128920092&vv_provsino=0]","[{roles=supplier, name=MOTOROLA,INC., details={type=company}, id=motorolainc}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-041-02-4128920092","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[motorolainc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575045","Refacciones para la industria petrolera","direct","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","4128920092","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128920092-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0041&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4128920092&vv_provsino=0}]","Refacciones para la industria petrolera","4128920092","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-041-02","ocds-0ud2q6-18575045-041-02","55209.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOTOROLA,INC., id=motorolainc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","55209.6","4128920092"
"2021-05-09T03:21:07.000Z","2003-10-20T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2003-10-20T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[INSTALACIONES ELECTROMECANICAS, CIVILES Y ELECTRICAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0041&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=4125632021&vv_provsino=0]","[{roles=supplier, name=INSTALACIONES ELECTROMECANICAS, CIVILES Y ELECTRICAS, S.A. DE C.V., details={type=company}, id=instalaciones-electromecanicas-civiles-y-electricas-sa-de-cv}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-041-03-4125632021","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[instalaciones-electromecanicas-civiles-y-electricas-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","consola hidraulica portatil mod. 072803tas para control de valvula","[{id=compranet3-1620530467436}]","18575045","consola hidraulica portatil mod. 072803tas para control de valvula","limited","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","4125632021","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4125632021-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0041&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=4125632021&vv_provsino=0}]","consola hidraulica portatil mod. 072803tas para control de valvula","4125632021","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-041-03","ocds-0ud2q6-18575045-041-03","514000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTALACIONES ELECTROMECANICAS, CIVILES Y ELECTRICAS, S.A. DE C.V., id=instalaciones-electromecanicas-civiles-y-electricas-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","514000","4125632021"
"2021-05-09T03:21:07.000Z","2002-09-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-09-02T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[MOTOROLA,INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0042&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=883-10-2-00019&vv_provsino=0]","[{roles=supplier, name=MOTOROLA,INC., details={type=company}, id=motorolainc}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-042-02-883-10-2-00019","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[motorolainc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","REFACCIONES PARA TURBINAS MONITOR","[{id=compranet3-1620530467436}]","18575045","REFACCIONES PARA TURBINAS MONITOR","direct","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","883-10-2-00019","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-883-10-2-00019-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0042&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=883-10-2-00019&vv_provsino=0}]","REFACCIONES PARA TURBINAS MONITOR","883-10-2-00019","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-042-02","ocds-0ud2q6-18575045-042-02","45197.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOTOROLA,INC., id=motorolainc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","45197.14","883-10-2-00019"
"2021-05-09T03:21:07.000Z","2003-10-29T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2003-10-29T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[ARTICULOS ELECTRICOS INDUSTRIALES DEL CARMEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0042&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=4125630061&vv_provsino=0]","[{roles=supplier, name=ARTICULOS ELECTRICOS INDUSTRIALES DEL CARMEN, S.A. DE C.V., details={type=company}, id=articulos-electricos-industriales-del-carmen-sa-de-cv}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-042-03-4125630061","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[articulos-electricos-industriales-del-carmen-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","CABLE DE USO RUDO 600 VOLTS AISLAMIENTO DE EPR.","[{id=compranet3-1620530467436}]","18575045","CABLE DE USO RUDO 600 VOLTS AISLAMIENTO DE EPR.","limited","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","4125630061","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4125630061-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0042&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=4125630061&vv_provsino=0}]","CABLE DE USO RUDO 600 VOLTS AISLAMIENTO DE EPR.","4125630061","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-042-03","ocds-0ud2q6-18575045-042-03","115806.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARTICULOS ELECTRICOS INDUSTRIALES DEL CARMEN, S.A. DE C.V., id=articulos-electricos-industriales-del-carmen-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","115806.15","4125630061"
"2021-05-09T03:21:07.000Z","2002-10-31T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2002-10-31T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[SUMINISTROS Y MONTAJES LEBRAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0043&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=RMNE-41-256-2-2031&vv_provsino=0]","[{roles=supplier, name=SUMINISTROS Y MONTAJES LEBRAN, S.A. DE C.V., details={type=company}, id=suministros-y-montajes-lebran-sa-de-cv}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-043-02-RMNE-41-256-2-2031","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[suministros-y-montajes-lebran-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","BOMBA HIDRAHULICA Y NEUMATICA","[{id=compranet3-1620530467436}]","18575045","BOMBA HIDRAHULICA Y NEUMATICA","limited","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","RMNE-41-256-2-2031","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMNE-41-256-2-2031-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0043&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=RMNE-41-256-2-2031&vv_provsino=0}]","BOMBA HIDRAHULICA Y NEUMATICA","RMNE-41-256-2-2031","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-043-02","ocds-0ud2q6-18575045-043-02","266570.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS Y MONTAJES LEBRAN, S.A. DE C.V., id=suministros-y-montajes-lebran-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","266570.08","RMNE-41-256-2-2031"
"2021-05-09T03:21:07.000Z","2003-10-29T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2003-10-29T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[IMPULSORA ZEUS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0043&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=4125632022&vv_provsino=0]","[{roles=supplier, name=IMPULSORA ZEUS, S.A. DE C.V., details={type=company}, id=impulsora-zeus-sa-de-cv}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-043-03-4125632022","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[impulsora-zeus-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","DREN AUTOMATICO","[{id=compranet3-1620530467436}]","18575045","DREN AUTOMATICO","limited","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","4125632022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4125632022-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0043&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=4125632022&vv_provsino=0}]","DREN AUTOMATICO","4125632022","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-043-03","ocds-0ud2q6-18575045-043-03","306967","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPULSORA ZEUS, S.A. DE C.V., id=impulsora-zeus-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","306967","4125632022"
"2021-05-09T03:21:07.000Z","2002-11-19T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2002-11-19T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[VECO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0044&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=RMNE-41-256-2-0054&vv_provsino=0]","[{roles=supplier, name=VECO, S.A. DE C.V., details={type=company}, id=veco-sa-de-cv}]","Nacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-044-02-RMNE-41-256-2-0054","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[veco-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","FILTRO DE AIRE PARA COMBUSTION DE LAS TURBINAS","[{id=compranet3-1620530467436}]","18575045","FILTRO DE AIRE PARA COMBUSTION DE LAS TURBINAS","limited","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","RMNE-41-256-2-0054","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMNE-41-256-2-0054-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0044&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=RMNE-41-256-2-0054&vv_provsino=0}]","FILTRO DE AIRE PARA COMBUSTION DE LAS TURBINAS","RMNE-41-256-2-0054","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-044-02","ocds-0ud2q6-18575045-044-02","116550","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VECO, S.A. DE C.V., id=veco-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","116550","RMNE-41-256-2-0054"
"2021-05-09T03:21:07.000Z","2003-10-28T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-28T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[ANDAMIOS ATLAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0044&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4128930018&vv_provsino=0]","[{roles=supplier, name=ANDAMIOS ATLAS, S.A. DE C.V., details={type=company}, id=andamios-atlas-sa-de-cv}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-044-03-4128930018","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[andamios-atlas-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","Turbinas","[{id=compranet3-1620530467436}]","18575045","Turbinas","direct","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","4128930018","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128930018-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0044&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4128930018&vv_provsino=0}]","Turbinas","4128930018","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-044-03","ocds-0ud2q6-18575045-044-03","27212.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANDAMIOS ATLAS, S.A. DE C.V., id=andamios-atlas-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27212.02","4128930018"
"2021-05-09T03:21:07.000Z","2002-10-31T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2002-10-31T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[INTER DEL CARIBE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0045&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=RMNE-41-256-2-0044&vv_provsino=0]","[{roles=supplier, name=INTER DEL CARIBE, S.A. DE C.V., details={type=company}, id=inter-del-caribe-sa-de-cv}]","Nacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-045-02-RMNE-41-256-2-0044","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[inter-del-caribe-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","Solventes adelgazadores","[{id=compranet3-1620530467436}]","18575045","Solventes adelgazadores","limited","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","RMNE-41-256-2-0044","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMNE-41-256-2-0044-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0045&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=RMNE-41-256-2-0044&vv_provsino=0}]","Solventes adelgazadores","RMNE-41-256-2-0044","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-045-02","ocds-0ud2q6-18575045-045-02","597168","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTER DEL CARIBE, S.A. DE C.V., id=inter-del-caribe-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","597168","RMNE-41-256-2-0044"
"2021-05-09T03:21:07.000Z","2003-10-28T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-28T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[MOTOROLA,INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0045&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4128930017&vv_provsino=0]","[{roles=supplier, name=MOTOROLA,INC., details={type=company}, id=motorolainc}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-045-03-4128930017","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[motorolainc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","Turbinas","[{id=compranet3-1620530467436}]","18575045","Turbinas","direct","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","4128930017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128930017-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0045&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4128930017&vv_provsino=0}]","Turbinas","4128930017","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-045-03","ocds-0ud2q6-18575045-045-03","46436.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOTOROLA,INC., id=motorolainc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","46436.88","4128930017"
"2021-05-09T03:21:07.000Z","2002-10-17T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-10-17T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[MOTOROLA, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0046&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4128920052&vv_provsino=0]","[{roles=supplier, name=MOTOROLA, INC., details={type=company}, id=motorola-inc}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-046-02-4128920052","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[motorola-inc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","AANTENA ADE DIPOLO MCA. MOTOROLA","[{id=compranet3-1620530467436}]","18575045","AANTENA ADE DIPOLO MCA. MOTOROLA","direct","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","4128920052","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128920052-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0046&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4128920052&vv_provsino=0}]","AANTENA ADE DIPOLO MCA. MOTOROLA","4128920052","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-046-02","ocds-0ud2q6-18575045-046-02","25198.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOTOROLA, INC., id=motorola-inc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25198.96","4128920052"
