"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MEDIDORES INDUSTRIALES Y MEDICOS, S.A. DE C.V., scheme=RUPC, id=6603, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MEDIDORES INDUSTRIALES Y MEDICOS, S.A. DE C.V., scheme=RFC, verified=1, id=MIM7703091Z8}]","0","[{name=MEDIDORES INDUSTRIALES Y MEDICOS S.A. DE C.V.}, {name=MEDIDORES INDUSTRIALES Y MEDICOS S.A DE.C.V}, {name=MEDIDORES INDUSTRIALES Y MEDICOS, S.A DE C.V}, {name=MEDIDORES INDUSTRIALES Y MEDICOS,S.A. DE C.V.}, {name=MEDIDORES INDUSTRIALES Y MEDICOS SA DE CV}, {name=MEDIDORES INDUSTRIALES Y MÉDICOS, S.A. DE C.V.}, {name=MEDIDORES INDUSTRIALES Y MEDICOS SA. DE CV.}, {name=MEDIDORES INDUSTRIALES Y MEDICOS, S.A.DE C.V.}, {name=MEDIDORES INDUSTRIALES Y MEDICOS SA CV}, {name=MEDIDORES INDUSTRIALES Y MÉDICOS S.A. DE C.V.}, {name=MEDIDORES INDUSTRIALES Y MEDICOS S.A. D E C.V.}, {name=MEDIDORES INDUSTRIALES Y MEDICOS SA DE C.V.}, {name=Medidores Industriales y Médicos S.A. de C.V.}, {name=MEDIDORES INDUSTRIALES Y MEDICOS S.A DE C.V}, {name=MEDIDORES INDUSTRIALES Y MEDICOS S.A. DE C. V.}, {name=MEDIDORES INDUSTRIALES Y MEDICOS S.A DE C.V.}, {name=MEDIDORES INDUSTRIALES Y MEDICOS S A DE C V}, {name=MEDIDORES INDUSTRIALES Y MÉDICOS S. A. DE C. V.}, {name=MEDIDORES INDUSTRIALES Y MEDICOS S.A. DE C..V}, {name=MEDIDORES INDUSTRIALES Y MEDICOS, SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1066","4.0011961394000024E8","[{id=compranet-1620524637144}]","847","MEDIDORES INDUSTRIALES Y MEDICOS, S.A. DE C.V.","0","8.914398217969998E8","0","medidores-industriales-y-medicos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=OPERADORA DE ECOSISTEMAS SA DE CV, scheme=RUPC, id=68095, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=OPERADORA DE ECOSISTEMAS SA DE CV, scheme=RFC, verified=1, id=OEC930928E78}]","0","[{name=OPERADORA DE ECOSISTEMAS, S.A. DE C.V.}, {name=OPERADORA DE ECOSISTEMAS S.A. DE C.V.}, {name=OPERADORA DE ECOSISTEMAS S.A. DE C.V}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","5","231453.99","[{id=compranet-1620524637144}]","110","OPERADORA DE ECOSISTEMAS SA DE CV","0","8.872812100030805E8","0","operadora-de-ecosistemas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=ALCOHOLERA DE ZAPOPAN, S.A. DE C.V., scheme=RFC, id=AZA910820UJ0}]","0","[{name=ALCOHOLERA DE ZAPOPAN S.A. DE C.V.}, {name=ALCOHOLERA DE ZAPOPAN S.A. DE C.V}, {name=ALCOHOLERA DE ZAPOPANSA DE CV}, {name=ALCOHOLERA DE ZAPOPAN, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","4","4602178.3","[{id=compranet-1620524637144}]","15","ALCOHOLERA DE ZAPOPAN SA DE CV","0","8.854349627E8","0","alcoholera-de-zapopan-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=SERVICIOS MEDICOS SUPER, S. A. DE C. V., scheme=RFC, id=SMS991011TAA}]","0","[{name=SERVICIOS MEDICOS SUPER, S. A. DE C. V.}, {name=SERVICIOS MEDICOS SUPER S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","210","1.4766555979999999E7","[{id=compranet3-1620530467436}]","1055","SERVICIOS MEDICOS SUPER, S.A. DE C.V.","0","8.800544941100001E8","0","servicios-medicos-super-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=FARMACIA DE GENERICOS SA DE CV, scheme=RUPC, id=19694, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=FARMACIA DE GENERICOS SA DE CV, scheme=RFC, verified=1, id=FGE980427N95}]","0","[{name=FARMACIA DE GENÉRICOS, S.A. DE C.V.}, {name=FARMACIA DE GENERICOS, S.A DE C.V.}, {name=FARMACIA DE GENERICOS, S.A. DE C.V.}, {name=FARMACIA DE GENERICOS, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","33","5482.72","[{id=compranet-1620524637144}]","43","FARMACIA DE GENERICOS SA DE CV","0","8.7323678439E8","0","farmacia-de-genericos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=LD I ASSOCIATS SA DE CV, scheme=RUPC, id=3893, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=LD I ASSOCIATS SA DE CV, scheme=RFC, verified=1, id=LIA9708133A3}]","0","[{name=LD I ASSOCIATS, S.A. DE C.V.}, {name=LD I ASSOCIATS, SA DE CV}, {name=LD I ASSOCIATS, S.A DE C.V.}, {name=LD I ASSOCIATS S.A. DE C.V.}, {name=LD I ASSOCIATS S.A DE C.V.}, {name=LD I Associats S.A. de C.V.}, {name=LD I Associats S. A. de C. V.}, {name=LD I ASSOCIATS S.A.DE C.V.}, {name=LD I Associats S.A. de C.V:}, {name=LD I ASSOCIATS S.A.D E C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","62060","[{id=compranet-1620524637144}]","874","LD I ASSOCIATS SA DE CV","0","8.724667728863997E8","0","ld-i-associats-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=AIRELECSA, SA DE CV, scheme=RFC, verified=1, id=AIR100518BV2}]","0","[{name=AIRELECSA, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","43","2.663140422E7","[{id=compranet-1620524637144}]","40","AIRELECSA, SA DE CV","0","8.5507829525E8","0","airelecsa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=NRM COMUNICACIONES SA DE CV, scheme=RUPC, id=24283, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=NRM COMUNICACIONES SA DE CV, scheme=RFC, verified=1, id=PRA821220592}]","0","[{name=NRM COMUNICACIONES S.A. DE C.V.}, {name=NRM COMUNICACIONES, S.A. DE C.V.}, {name=NRM Comunicaciones S.A. de C.V.}, {name=NRM COMUNICACIONES S.A. DE C.V}, {name=NRM COMUNICACIONES S.A DE C.V.}, {name=NRM COMUNICACIONES S.A.DE C.V.}, {name=NRM Comunicaciones S.A DE C.V.}, {name=NRM COMUNICACIONES S.A. DE CV.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","6","20879.29","[{id=compranet-1620524637144}]","443","NRM COMUNICACIONES SA DE CV","0","8.486083222597009E8","0","nrm-comunicaciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PAROLI SOLUTIONS SA DE CV, scheme=RUPC, id=59409, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=PAROLI SOLUTIONS SA DE CV, scheme=RFC, verified=1, id=PSO051214QF9}]","0","[{name=PAROLI SOLUTIONS S.A. DE C.V.}, {name=Paroli Solutions, S.A. de C.V.}, {name=PAROLI SOLUTIONS, S. A. DE C. V.}, {name=PAROLI SOLUTIONS, S.A. DE C.V.}, {name=PAROLI SOLUTIONS, SA. DE CV.}, {name=PAROLI SOLUTIONS S A DE C V}, {name=PAROLI SOLUTIONS S. A. DE C.V.}, {name=PAROLI SOLUTIONS S. A. DE C. V.}, {name=PAROLI SOLUTIONS S.A. D E C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","7516","6.074557417699997E8","[{id=compranet-1620524637144}]","1077","PAROLI SOLUTIONS SA DE CV","0","8.475803242950008E8","0","paroli-solutions-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=QIAGEN MEXICO S. DE R.L DE C.V, scheme=RUPC, id=11057, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=QIAGEN MEXICO S. DE R.L DE C.V, scheme=RFC, verified=1, id=QME080108A87}]","0","[{name=QIAGEN MEXICO, S. DE R.L. DE C.V.}, {name=QIAGEN MEXICO S. DE R.L. DE C.V.}, {name=QIAGEN MEXICO, S. DE RL DE C.V.}, {name=QIAGEN MÉXICO S. DE R.L. DE C.V.}, {name=QIAGEN MEXICO S DE R.L. DE C.V.}, {name=QIAGEN MEXICO S. DE RL DE C.V.}, {name=QIAGEN MÉXICO S DE R.L. DE C.V.}, {name=QIAGEN MEXICO S DE R L DE C V}, {name=QIAGEN MEXICO S DE RL DE CV}, {name=Qiagen México S. de R.L. de C.V.}, {name=QIAGEN MÉXICO S DE RL DE CV}, {name=QIAGEN MEXICO S.DE R.L. DE C.V.}, {name=Qiagen Mexico S. De R. L. De C.V.}, {name=QIAGEN MÉXICO S.DE R.L DE C.V.}, {name=QIAGEN MÉXICO S. DE R.L.. DE C.V.}, {name=QIAGEN MÉXICO S. DE R. L. de C. V.}, {name=QIAGEN MEXICO, S. DE R. L. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","820200.13","[{id=compranet-1620524637144}]","845","QIAGEN MEXICO S. DE R.L DE C.V","0","8.448284044123003E8","0","qiagen-mexico-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ESTAFETA MEXICANA SA DE CV, scheme=RUPC, id=8319, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ESTAFETA MEXICANA SA DE CV, scheme=RFC, verified=1, id=EME880309SK5}]","0","[{name=ESTAFETA MEXICANA, S.A. DE C.V.}, {name=ESTAFETA MEXICANA S.A. DE C.V.}, {name=ESTAFETA MEXICANA, S. A. DE C. V.}, {name=ESTAFETA MEXICANA S.A DE C.V.}, {name=ESTAFETA MEXICANA S.A DE C.V}, {name=ESTAFETA MEXICANA, SA DE CV}, {name=Estafeta Mexicana S. A. de C. V.}, {name=Estafeta Mexicana, SA de CV}, {name=ESTAFETA MEXICANA, S.A. DE.C.V.}, {name=Estafeta Mexicana S.A. de C.V.}, {name=Estafeta Mexicana S. A. de C. V:}, {name=ESTAFETA MEXICANA S.A. DE C.V}, {name=ESTAFETA MEXICANA S. A. DE C. V.}, {name=ESTAFETA MEXICANA S.A DE CV}, {name=ESTAFETA MEXICANA S.A. DE .C.V.}, {name=ESTAFETA MEXICANA S.A de C.V.}, {name=ESTAFETA MEXICANA S A DE C V}, {name=Estafeta Mexicana SA de CV}, {name=Estafeta Mexicana S.A. de C.V}, {name=ESTAFETA MEXICANA S.A. C.V.}, {name=ESTAFETA MEXICANA SA DE CV.}, {name=ESTAFETA MEXICANA S.A.DE C.V.}, {name=ESTAFETA MEXICANA S. A DE C. V.}, {name=Estafeta Mexicana S.A .de C.V.}, {name=Estafeta Mexicana S.a. de C.V.}, {name=ESTAFETA MEXICANA S.A DE.C.V.}]","0","[{id=compranet}, {id=pot}, {id=compranet3}, {id=comprasimss}]","[company]","304","4130103.120000003","[{id=compranet-1620524637144}]","2497","ESTAFETA MEXICANA SA DE CV","0","8.422494102534972E8","0","estafeta-mexicana-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=LANDSTEINER DIAGNOSTICO, S.A. DE C.V., scheme=RFC, id=LDI020523EE5}]","0","[{name=LANDSTEINER DIAGNOSTICO, S.A. DE C.V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","1","3.682016424E7","[{id=compranet3-1620530467436}]","3","LANDSTEINER DIAGNOSTICO S.A. DE C.V.","0","8.3896919648E8","0","landsteiner-diagnostico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SERVICIOS ELECTROMECANICOS DEL CARIBE SA DE CV, scheme=RFC, verified=1, id=SEC960209KIA}]","0","[{name=SERVICIOS ELECTROMECÁNICOS DEL CARIBE, S.A. DE C.V.}, {name=SERVICIOS ELECTROMECÁNICOS DEL CARIBE S.A. DE C.V.}, {name=SERVICIOS ELECTROMECANICOS DEL CARIBE, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","115","1.5453913299999999E7","[{id=compranet-1620524637144}]","51","SERVICIOS ELECTROMECANICOS DEL CARIBE SA DE CV","0","8.3845409175E8","0","servicios-electromecanicos-del-caribe-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=EQUIPOS Y PRODUCTOS ESPECIALIZADOS, S.A. DE C.V., scheme=RUPC, id=4059, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=EQUIPOS Y PRODUCTOS ESPECIALIZADOS, S.A. DE C.V., scheme=RFC, verified=1, id=EPE981126HJ8}]","0","[{name=EQUIPOS Y PRODUCTOS ESPECIALIZADOS SA DE CV}, {name=Equipos y Productos Especializados, S.A. de C.V.}, {name=EQUIPOS Y PRODUCTOS ESPECIALIZADOS, S.A DE C.V}, {name=EQUIPOS Y PRODUCTOS ESPECIALIZADOS S. A. DE C. V.}, {name=EQUIPOS Y PRODUCTOS ESPECIALIZADOS S.A. DE C.V.}, {name=Equipos y Productos Especializados S.A. de C.V.}, {name=EQUIPOS Y PRODUCTOS ESPECIALIZADOS S A DE C V}, {name=EQUIPOS Y PRODUCTOS ESPECIALIZADOS S.A.DE C.V.}, {name=Equipos y Productos Especializados SA de CV}, {name=EQUIPOS Y PRODUCTOS ESPECIALIZADOS S.A DE C.V.}, {name=EQUIPOS Y PRODUCTOS ESPECIALIZADOS, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","99975.76","[{id=compranet-1620524637144}]","317","EQUIPOS Y PRODUCTOS ESPECIALIZADOS, S.A. DE C.V.","0","8.350981445318996E8","0","equipos-y-productos-especializados-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GRUPO GIPSON SA DE CV, scheme=RUPC, id=3644, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GRUPO GIPSON, S. A. DE C. V., scheme=RFC, id=GGI920901HU1}]","0","[{name=GRUPO GIPSON, S.A. DE C.V.}, {name=GRUPO GIPSON, S. A. DE C. V.}, {name=GRUPO GIPSON S.A. DE C. V.}, {name=GRUPO GIPSON S.A DE C.V}, {name=GRUPO GIPSON, S.A DE C.V.}, {name=GRUPO GIPSON S.A. DE C.V.}, {name=Grupo Gipson S.A. DE C.V.}, {name=Grupo Gipson S.A. De C.V.}, {name=GRUPO GIPSON S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","432","5.825528776900003E8","[{id=compranet-1620524637144}]","478","GRUPO GIPSON SA DE CV","0","8.350335362499996E8","0","grupo-gipson-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=LACANDONIA OPERADORA DE VIAJES SA DE CV, scheme=RUPC, id=66881, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=LACANDONIA OPERADORA DE VIAJES S.A. DE C.V., scheme=RFC, id=LOV970611P23}]","0","[{name=LACANDONIA OPERADORA DE VIAJES SA DE CV}, {name=LACANDONIA OPERADORA DE VIAJES S.A. DE C.V.}, {name=Lacandonia Operadora de Viajes S.A. de C.V.}, {name=LACANDONIA OPERADORA DE VIAJES, S.A. DE C.V.}, {name=LACANDONIA OPERADORA DE VIAJES, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","29","2.185269278E7","[{id=compranet-1620524637144}]","73","Lacandonia Operadora de Viajes, S.A. de C.V.","0","8.2473355524E8","0","lacandonia-operadora-de-viajes-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ASESORIA, SUPERVISION Y CONSTRUCCION CIVIL, S.A. DE C.V., scheme=RUPC, id=8455, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ASESORIA, SUPERVISION Y CONSTRUCCION CIVIL, S.A. DE C.V., scheme=RFC, verified=1, id=ASC010220SJ4}]","0","[{name=ASESORIA SUPERVISION Y CONSTRUCCION CIVIL S.A. DE C.V.}, {name=ASESORIA SUPERVISION Y CONSTRUCCION CIVIL, S.A. DE C.V.}, {name=ASESORIA SUPERVISION Y CONSTRUCCION CIVIL SA DE CV}, {name=ASESORÍA, SUPERVISIÓN Y CONSTRUCCIÓN CIVIL S.A. DE C.V.}, {name=ASESORÍA SUPERVISIÓN Y CONSTRUCCIÓN CIVIL S.A. DE C.V.}, {name=ASESORIA SUPERVISIÓN Y CONSTRUCCIÓN CIVIL S.A. DE C.V.}, {name=ASESORIA SUPERVISIÓN Y CONSTRUCCION CIVIL S.A. DE C.V.}, {name=ASESORIA SUPERVISION Y CONSTRUCCION CIVIL S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","3","633877.48","[{id=compranet-1620524637144}]","171","ASESORIA, SUPERVISION Y CONSTRUCCION CIVIL, S.A. DE C.V.","0","8.195325760810002E8","0","asesoria-supervision-y-construccion-civil-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GRUPO EOLICA SA DE CV, scheme=RUPC, id=22171, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GRUPO EOLICA SA DE CV, scheme=RFC, verified=1, id=GEO990820190}]","0","[{name=GRUPO EOLICA, S.A. DE C.V.}, {name=GRUPO EOLICA S.A. DE C.V.}, {name=GRUPO EÓLICA, S.A. DE C.V.}, {name=GRUPO EOLICA S.A DE C.V.}, {name=GRUPO EOLICA S.A.DE C.V.}, {name=GRUPO EÓLICA S.A. DE CV.}, {name=GRUPO EOLICA S.A. C.V.}, {name=GRUPO EOLICA S.A. DE C.V}, {name=GRUPO EOLICA S.A DE C.V}, {name=GRUPO EOLICA S A DE C V}, {name=GRUPO EÓLICA S.A. DE C.V.}, {name=GRUPO EÓLICA S.A. DE C.V:}, {name=GRUPO EOLICA S..A DE C.V.}, {name=GRUPO EÓLICA S.A. DE C.V}, {name=Grupo Eolica S.A. de C.V.}, {name=GRUPO EOLICA S.A. DE C. V.}, {name=GRUPO EÓLICA SA DE CV}, {name=GRUPO EÓLICA S. A. DE C.V.}, {name=GRUPO EOLICA S A DE CV}, {name=Grupo Eólica SA.de CV.}, {name=GRUPO EOLICA S.A DE.C.V.}, {name=GRUPO EOLICA, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","26","6781323.97","[{id=compranet-1620524637144}]","1089","GRUPO EOLICA SA DE CV","0","8.09685313196001E8","0","grupo-eolica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=DARIER SA DE CV, scheme=RFC, verified=1, id=DAR1304036I5}]","0","[{name=DARIER S.A DE C.V.}, {name=DARIER, S.A DE C.V.}, {name=DARIER, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1053","1.5812653612000003E8","[{id=compranet-1620524637144}]","909","DARIER SA DE CV","0","8.079293729499998E8","0","darier-sa-de-cv","0"
