"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-11-25T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-25T00:00:00.000Z","México","Subgerencia de Construcción y Adquisiciones de Embarcaciones","active","complete","[CRYSTALS DECISIONS, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0028&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=ITS-18-3-00213&vv_provsino=0]","[{roles=supplier, name=CRYSTALS DECISIONS, INC., details={type=company}, id=crystals-decisions-inc}]","Internacional","MXN","Subgerencia de Construcción y Adquisiciones de Embarcaciones","18576018-028-03-ITS-18-3-00213","[contract]","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","[crystals-decisions-inc]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción y Adquisiciones de Embarcaciones","unidad-compradora","Licencia de software Crystal enterprise","[{id=compranet3-1620530467436}]","18576018","Licencia de software Crystal enterprise","direct","institution","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","Subgerencia de Construcción y Adquisiciones de Embarcaciones","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","ITS-18-3-00213","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ITS-18-3-00213-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0028&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=ITS-18-3-00213&vv_provsino=0}]","Licencia de software Crystal enterprise","ITS-18-3-00213","PEMEX REFINACIÓN","18576018-028-03","ocds-0ud2q6-18576018-028-03","48044.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CRYSTALS DECISIONS, INC., id=crystals-decisions-inc}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","48044.51","ITS-18-3-00213"
"2021-05-09T03:21:07.000Z","2009-06-01T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-01T00:00:00.000Z","México","Subgerencia de Construcción y Adquisiciones de Embarcaciones","active","complete","[PMI TRAIDING LTD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0017&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4600015559&vv_provsino=0]","[{roles=supplier, name=PMI TRAIDING LTD, details={type=company}, id=pmi-traiding-ltd}]","Internacional","MXN","Subgerencia de Construcción y Adquisiciones de Embarcaciones","18576018-017-09-4600015559","[contract]","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","[pmi-traiding-ltd]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción y Adquisiciones de Embarcaciones","unidad-compradora","Transporte marítimo","[{id=compranet3-1620530467436}]","18576018","Transporte marítimo","direct","institution","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","Subgerencia de Construcción y Adquisiciones de Embarcaciones","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","4600015559","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600015559-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0017&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4600015559&vv_provsino=0}]","Transporte marítimo","4600015559","PEMEX REFINACIÓN","18576018-017-09","ocds-0ud2q6-18576018-017-09","1320000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PMI TRAIDING LTD, id=pmi-traiding-ltd}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1320000","4600015559"
"2021-05-09T03:21:07.000Z","2005-07-14T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-07-14T00:00:00.000Z","México","Subgerencia de Construcción y Adquisiciones de Embarcaciones","active","complete","[INFINEUM MýXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0028&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500164958&vv_provsino=0]","[{roles=supplier, name=INFINEUM MýXICO, S. DE R.L. DE C.V., details={type=company}, id=infineum-myxico-s-de-rl-de-cv}]","Internacional","MXN","Subgerencia de Construcción y Adquisiciones de Embarcaciones","18576018-028-05-4500164958","[contract]","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","[infineum-myxico-s-de-rl-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción y Adquisiciones de Embarcaciones","unidad-compradora","ADITIVO PARA FORMULAR LUBRICANTES","[{id=compranet3-1620530467436}]","18576018","ADITIVO PARA FORMULAR LUBRICANTES","direct","institution","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","Subgerencia de Construcción y Adquisiciones de Embarcaciones","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","4500164958","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500164958-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0028&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500164958&vv_provsino=0}]","ADITIVO PARA FORMULAR LUBRICANTES","4500164958","PEMEX REFINACIÓN","18576018-028-05","ocds-0ud2q6-18576018-028-05","4336","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFINEUM MýXICO, S. DE R.L. DE C.V., id=infineum-myxico-s-de-rl-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4336","4500164958"
"2021-05-09T03:21:07.000Z","2002-07-31T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-07-31T00:00:00.000Z","México","Subgerencia de Construcción y Adquisiciones de Embarcaciones","active","complete","[UOP LLC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0018&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=500-81-2-00011&vv_provsino=0]","[{roles=supplier, name=UOP LLC, details={type=company}, id=uop-llc}]","Internacional","MXN","Subgerencia de Construcción y Adquisiciones de Embarcaciones","18576018-018-02-500-81-2-00011","[contract]","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","[uop-llc]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción y Adquisiciones de Embarcaciones","unidad-compradora","Catalizador para planta reformadora","[{id=compranet3-1620530467436}]","18576018","Catalizador para planta reformadora","direct","institution","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","Subgerencia de Construcción y Adquisiciones de Embarcaciones","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","500-81-2-00011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-500-81-2-00011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0018&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=500-81-2-00011&vv_provsino=0}]","Catalizador para planta reformadora","500-81-2-00011","PEMEX REFINACIÓN","18576018-018-02","ocds-0ud2q6-18576018-018-02","134400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UOP LLC, id=uop-llc}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","134400","500-81-2-00011"
"2021-05-09T03:21:07.000Z","2007-07-30T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-07-30T00:00:00.000Z","México","Subgerencia de Construcción y Adquisiciones de Embarcaciones","active","complete","[UOP LLC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0028&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4500235313&vv_provsino=0]","[{roles=supplier, name=UOP LLC, details={type=company}, id=uop-llc}]","Internacional","MXN","Subgerencia de Construcción y Adquisiciones de Embarcaciones","18576018-028-07-4500235313","[contract]","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","[uop-llc]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción y Adquisiciones de Embarcaciones","unidad-compradora","Catalizador UOP","[{id=compranet3-1620530467436}]","18576018","Catalizador UOP","direct","institution","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","Subgerencia de Construcción y Adquisiciones de Embarcaciones","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","4500235313","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500235313-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0028&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4500235313&vv_provsino=0}]","Catalizador UOP","4500235313","PEMEX REFINACIÓN","18576018-028-07","ocds-0ud2q6-18576018-028-07","1340298.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UOP LLC, id=uop-llc}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1340298.73","4500235313"
"2021-05-09T03:21:07.000Z","2005-05-19T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-05-19T00:00:00.000Z","México","Subgerencia de Construcción y Adquisiciones de Embarcaciones","active","complete","[MOTOROLA,INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0018&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=ITS-CS-5-00491&vv_provsino=0]","[{roles=supplier, name=MOTOROLA,INC., details={type=company}, id=motorolainc}]","Internacional","MXN","Subgerencia de Construcción y Adquisiciones de Embarcaciones","18576018-018-05-ITS-CS-5-00491","[contract]","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","[motorolainc]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción y Adquisiciones de Embarcaciones","unidad-compradora","Arrendamiento de platino","[{id=compranet3-1620530467436}]","18576018","Arrendamiento de platino","direct","institution","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","Subgerencia de Construcción y Adquisiciones de Embarcaciones","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","ITS-CS-5-00491","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ITS-CS-5-00491-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0018&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=ITS-CS-5-00491&vv_provsino=0}]","Arrendamiento de platino","ITS-CS-5-00491","PEMEX REFINACIÓN","18576018-018-05","ocds-0ud2q6-18576018-018-05","407645.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOTOROLA,INC., id=motorolainc}]","pemex-refinacion","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","407645.7","ITS-CS-5-00491"
"2021-05-09T03:21:07.000Z","2010-06-29T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-29T00:00:00.000Z","México","Subgerencia de Construcción y Adquisiciones de Embarcaciones","active","complete","[SUMITOMO CORPORATION EUROPE PLC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0028&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500348916&vv_provsino=0]","[{roles=supplier, name=SUMITOMO CORPORATION EUROPE PLC, details={type=company}, id=sumitomo-corporation-europe-plc}]","Internacional","MXN","Subgerencia de Construcción y Adquisiciones de Embarcaciones","18576018-028-10-4500348916","[contract]","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","[sumitomo-corporation-europe-plc]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción y Adquisiciones de Embarcaciones","unidad-compradora","Platino","[{id=compranet3-1620530467436}]","18576018","Platino","direct","institution","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","Subgerencia de Construcción y Adquisiciones de Embarcaciones","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","4500348916","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500348916-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0028&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500348916&vv_provsino=0}]","Platino","4500348916","PEMEX REFINACIÓN","18576018-028-10","ocds-0ud2q6-18576018-028-10","2874926.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMITOMO CORPORATION EUROPE PLC, id=sumitomo-corporation-europe-plc}]","pemex-refinacion","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2874926.56","4500348916"
"2021-05-09T03:21:07.000Z","2007-05-11T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-05-11T00:00:00.000Z","México","Subgerencia de Construcción y Adquisiciones de Embarcaciones","active","complete","[PMI TRAIDING LTD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0018&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4500230839&vv_provsino=0]","[{roles=supplier, name=PMI TRAIDING LTD, details={type=company}, id=pmi-traiding-ltd}]","Nacional","MXN","Subgerencia de Construcción y Adquisiciones de Embarcaciones","18576018-018-07-4500230839","[contract]","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","[pmi-traiding-ltd]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción y Adquisiciones de Embarcaciones","unidad-compradora","Transporte marítimo","[{id=compranet3-1620530467436}]","18576018","Transporte marítimo","open","institution","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","Subgerencia de Construcción y Adquisiciones de Embarcaciones","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","4500230839","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500230839-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0018&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4500230839&vv_provsino=0}]","Fletamento por tiempo de un buque tanque, de entre 40,000 a 48,000 toneladas mýtricas de peso muerto total, para efectuar el transporte de productos petrolýferos limpios, principalmente en el Litoral del Pacýfico Mexicano, por un periodo mýnimo de 50 dýas y un mýximo de 100 dýas, al amparo de la solicitud de pedido nýmero 10195331","4500230839","PEMEX REFINACIÓN","18576018-018-07","ocds-0ud2q6-18576018-018-07","750000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PMI TRAIDING LTD, id=pmi-traiding-ltd}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","750000","4500230839"
"2021-05-09T03:21:07.000Z","2008-08-12T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-08-12T00:00:00.000Z","México","Subgerencia de Construcción y Adquisiciones de Embarcaciones","active","complete","[NAVIERA MEXICANA DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600013108&p_CveDep=18576&p_CveUni=018&p_NumeroLc=018&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=NAVIERA MEXICANA DEL SURESTE, S.A. DE C.V., details={type=company}, id=naviera-mexicana-del-sureste-sa-de-cv}]","Nacional","MXN","Subgerencia de Construcción y Adquisiciones de Embarcaciones","18576018-018-07-4600013108","[contract]","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","[naviera-mexicana-del-sureste-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción y Adquisiciones de Embarcaciones","unidad-compradora","Fletamento por tiempo de un buque tanque, de entre 40,000 a 48,000 toneladas mýtricas de peso muerto total, para efectuar el transporte de productos petrolýferos limpios, principalmente en el Litoral del Pacýfico Mexicano, por un periodo mýnimo de 50 dýas y un mýximo de 100 dýas, al amparo de la solicitud de pedido nýmero 10195331","[{id=compranet3-1620530467436}]","18576018","Fletamento por tiempo de un buque tanque, de entre 40,000 a 48,000 toneladas mýtricas de peso muerto total, para efectuar el transporte de productos petrolýferos limpios, principalmente en el Litoral del Pacýfico Mexicano, por un periodo mýnimo de 50 dýas y un mýximo de 100 dýas, al amparo de la solicitud de pedido nýmero 10195331","open","institution","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","Subgerencia de Construcción y Adquisiciones de Embarcaciones","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","4600013108","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600013108-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600013108&p_CveDep=18576&p_CveUni=018&p_NumeroLc=018&p_AnioLc=2007&ConSin=1}]","Fletamento por tiempo de un buque tanque, de entre 40,000 a 48,000 toneladas mýtricas de peso muerto total, para efectuar el transporte de productos petrolýferos limpios, principalmente en el Litoral del Pacýfico Mexicano, por un periodo mýnimo de 50 dýas y un mýximo de 100 dýas, al amparo de la solicitud de pedido nýmero 10195331","4600013108","PEMEX REFINACIÓN","18576018-018-07","ocds-0ud2q6-18576018-018-07","27600000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NAVIERA MEXICANA DEL SURESTE, S.A. DE C.V., id=naviera-mexicana-del-sureste-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27600000","4600013108"
"2021-05-09T03:21:07.000Z","2008-06-24T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-06-24T00:00:00.000Z","México","Subgerencia de Construcción y Adquisiciones de Embarcaciones","active","complete","[MITSUBISHI INTERNATIONAL CORPORATION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0018&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500269193&vv_provsino=0]","[{roles=supplier, name=MITSUBISHI INTERNATIONAL CORPORATION, details={type=company}, id=mitsubishi-international-corporation}]","Internacional","MXN","Subgerencia de Construcción y Adquisiciones de Embarcaciones","18576018-018-08-4500269193","[contract]","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","[mitsubishi-international-corporation]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción y Adquisiciones de Embarcaciones","unidad-compradora","Platino","[{id=compranet3-1620530467436}]","18576018","Platino","direct","institution","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","Subgerencia de Construcción y Adquisiciones de Embarcaciones","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","4500269193","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500269193-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0018&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500269193&vv_provsino=0}]","Platino","4500269193","PEMEX REFINACIÓN","18576018-018-08","ocds-0ud2q6-18576018-018-08","5.28122535E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MITSUBISHI INTERNATIONAL CORPORATION, id=mitsubishi-international-corporation}]","pemex-refinacion","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.28122535E7","4500269193"
"2021-05-09T03:21:07.000Z","2006-09-19T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-09-19T00:00:00.000Z","México","Subgerencia de Construcción y Adquisiciones de Embarcaciones","active","complete","[PMI TRAIDING LTD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0029&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=46000010924&vv_provsino=0]","[{roles=supplier, name=PMI TRAIDING LTD, details={type=company}, id=pmi-traiding-ltd}]","Internacional","MXN","Subgerencia de Construcción y Adquisiciones de Embarcaciones","18576018-029-06-46000010924","[contract]","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","[pmi-traiding-ltd]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción y Adquisiciones de Embarcaciones","unidad-compradora","Transporte marítimo","[{id=compranet3-1620530467436}]","18576018","Transporte marítimo","direct","institution","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","Subgerencia de Construcción y Adquisiciones de Embarcaciones","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","46000010924","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-46000010924-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0029&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=46000010924&vv_provsino=0}]","Transporte marítimo","46000010924","PEMEX REFINACIÓN","18576018-029-06","ocds-0ud2q6-18576018-029-06","2544900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PMI TRAIDING LTD, id=pmi-traiding-ltd}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2544900","46000010924"
"2021-05-09T03:21:07.000Z","2010-05-26T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-26T00:00:00.000Z","México","Subgerencia de Construcción y Adquisiciones de Embarcaciones","active","complete","[UOP LLC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0018&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500343220&vv_provsino=0]","[{roles=supplier, name=UOP LLC, details={type=company}, id=uop-llc}]","Internacional","MXN","Subgerencia de Construcción y Adquisiciones de Embarcaciones","18576018-018-10-4500343220","[contract]","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","[uop-llc]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción y Adquisiciones de Embarcaciones","unidad-compradora","CATALIZADOR TIPO UOP-R-134","[{id=compranet3-1620530467436}]","18576018","CATALIZADOR TIPO UOP-R-134","direct","institution","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","Subgerencia de Construcción y Adquisiciones de Embarcaciones","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","4500343220","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500343220-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0018&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500343220&vv_provsino=0}]","CATALIZADOR TIPO UOP-R-134","4500343220","PEMEX REFINACIÓN","18576018-018-10","ocds-0ud2q6-18576018-018-10","410278.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UOP LLC, id=uop-llc}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","410278.49","4500343220"
