"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.filedMxCnet"
"2019-01-24T01:17:00.000Z","2016-11-09T18:13:00.000Z","2016-12-01T00:00:00.000Z","Secretaría de Finanzas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-12-05T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","active","complete","[GRUPO COMERCIALIZADORA XASIRM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1003296]","[{address={countryName=México}, roles=supplier, name=GRUPO COMERCIALIZADORA XASIRM, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=grupo-comercializadora-xasirm-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","IA-915002994-E149-2016-1309667","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[grupo-comercializadora-xasirm-sa-de-cv]","goods","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2016-11-24T10:00:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","GRUPO COMERCIALIZADORA XASIRM, S.A. DE C.V.","[{id=compranet-1620524637144}]",,"915002994","false","Expirado","GRUPO COMERCIALIZADORA XASIRM, S.A. DE C.V.","limited","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","1309667","MX-CPA","MXN",,"[{datePublished=2016-12-01T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1309667-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1003296}]","Estado de México","ADQUISICIÓN DE BIENES INFORMÁTICOS","1309667",,"Mixta","Secretaría de Finanzas","28C000","2017-02-06T00:00:00.000Z","1202808","ocds-0ud2q6-IA-915002994-E149-2016","false","[{amount={amount=104039, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=28}}]","03. Invitación a Cuando Menos Tres Personas LAASSP","259551","[electronicSubmission, inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=GRUPO COMERCIALIZADORA XASIRM, S.A. DE C.V., id=grupo-comercializadora-xasirm-sa-de-cv}]","secretaria-de-finanzas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","259551","1309667","2016-12-16T00:00:00.000Z","true"
"2019-01-24T01:17:00.000Z","2016-11-09T18:13:00.000Z","2016-12-01T00:00:00.000Z","Secretaría de Finanzas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-12-05T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","active","complete","[INNOVACIONES TECNOLOGICAS EN CONECTIVIDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1003296]","[{address={countryName=México}, roles=supplier, name=INNOVACIONES TECNOLOGICAS EN CONECTIVIDAD, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=innovaciones-tecnologicas-en-conectividad-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","IA-915002994-E149-2016-1309635","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[innovaciones-tecnologicas-en-conectividad-sa-de-cv]","goods","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2016-11-24T10:00:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","INNOVACIONES TECNOLOGICAS EN CONECTIVIDAD, S.A. DE C.V.","[{id=compranet-1620524637144}]",,"915002994","false","Expirado","INNOVACIONES TECNOLOGICAS EN CONECTIVIDAD, S.A. DE C.V.","limited","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","1309635","MX-CPA","MXN",,"[{datePublished=2016-12-01T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1309635-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1003296}]","Estado de México","ADQUISICIÓN DE BIENES INFORMÁTICOS","1309635",,"Mixta","Secretaría de Finanzas","28C000","2017-02-06T00:00:00.000Z","1202808","ocds-0ud2q6-IA-915002994-E149-2016","false","[{amount={amount=104039, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=28}}]","03. Invitación a Cuando Menos Tres Personas LAASSP","652540.57","[electronicSubmission, inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=INNOVACIONES TECNOLOGICAS EN CONECTIVIDAD, S.A. DE C.V., id=innovaciones-tecnologicas-en-conectividad-sa-de-cv}]","secretaria-de-finanzas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","652540.57","1309635","2016-12-16T00:00:00.000Z","true"
"2019-01-24T01:17:00.000Z","2016-11-26T12:49:00.000Z","2016-12-16T00:00:00.000Z","Secretaría de Finanzas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-12-16T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","active","complete","[VIDAC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1017307]","[{address={countryName=México}, roles=supplier, name=VIDAC, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=vidac-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","IA-915002994-E158-2016-1291754","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[vidac-sa-de-cv]","goods","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2016-12-12T10:00:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","VIDAC, S.A. DE C.V.","[{id=compranet-1620524637144}]",,"915002994","false","Expirado","VIDAC, S.A. DE C.V.","limited","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","1291754","MX-CPA","MXN",,"[{datePublished=2016-12-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1291754-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1017307}]","Estado de México","ADQUISICIÓN DE PAQUETES DE MATERIAL DIDÁCTICO","1291754",,"Mixta","Secretaría de Finanzas","11S221","2016-12-30T00:00:00.000Z","1216421","ocds-0ud2q6-IA-915002994-E158-2016","false","[{amount={amount=860000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","03. Invitación a Cuando Menos Tres Personas LAASSP","860000","[electronicSubmission, inPerson]","P ESCUELAS TIEMPO COMPLETO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=VIDAC, S.A. DE C.V., id=vidac-sa-de-cv}]","secretaria-de-finanzas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","860000","1291754","2016-12-21T00:00:00.000Z","true"
"2019-01-24T01:17:00.000Z","2016-12-03T15:15:00.000Z","2016-12-17T00:00:00.000Z","Secretaría de Finanzas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-12-19T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","active","complete","[OFFICE & DESIGN SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1022615]","[{address={countryName=México}, roles=supplier, name=OFFICE & DESIGN SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=office-&-design-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","IA-915002994-E170-2016-1315118","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[office-&-design-sa-de-cv]","goods","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2016-12-14T10:00:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","OFFICE & DESIGN, S.A. DE C.V.","[{id=compranet-1620524637144}]",,"915002994","false","Expirado","OFFICE & DESIGN, S.A. DE C.V.","limited","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","1315118","MX-CPA","MXN",,"[{datePublished=2016-12-17T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1315118-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1022615}]","Estado de México","ADQUISICION DE MUEBLES Y ENSERES DE OFICINA","1315118",,"Mixta","Secretaría de Finanzas","28C000","2017-01-20T00:00:00.000Z","1224642","ocds-0ud2q6-IA-915002994-E170-2016","false","[{amount={amount=919212, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=28}}]","03. Invitación a Cuando Menos Tres Personas LAASSP","919212","[electronicSubmission, inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=OFFICE & DESIGN SA DE CV, id=office-&-design-sa-de-cv}]","secretaria-de-finanzas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","919212","1315118","2016-12-30T00:00:00.000Z","true"
"2019-09-11T10:42:05.000Z","2018-10-10T13:57:00.000Z","2018-10-22T00:00:00.000Z","Secretaría de Finanzas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-10-26T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","active","complete","[ESTRATEGIA Y PROFESIONALIZACIÓN MUNICIPAL, S.C.]","https://sites.google.com/site/cnetuc/directorio","CONTRATACIÓN DE UN SERVICIO INTEGRAL PARA REALIZAR DOS TORNEOS NACIONALES DE FÚTBOL FEMENIL 2018, CON SEDE EN EL ESTADO DE MÉXICO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1569976]","[{address={countryName=México}, roles=supplier, name=ESTRATEGIA Y PROFESIONALIZACIÓN MUNICIPAL, S.C., details={type=company}, id=estrategia-y-profesionalizacion-municipal-sc}]","Nacional","MXN","Dirección General de Recursos Materiales","IA-915002994-E18-2018-1958817","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[estrategia-y-profesionalizacion-municipal-sc]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2018-10-18T12:00:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","ESTRATEGIA Y PROFESIONALIZACION MUNICIPAL, S.C.","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","915002994","false","Expirado","ESTRATEGIA Y PROFESIONALIZACION MUNICIPAL, S.C.","limited","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","1958817","MX-CPA","MXN","CONTRATACIÓN DE UN SERVICIO INTEGRAL PARA REALIZAR DOS TORNEOS NACIONALES DE FÚTBOL FEMENIL 2018, CON SEDE EN EL ESTADO DE MÉXICO","[{datePublished=2018-10-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1958817-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1569976}]","Estado de México","CONTRATACION DEL SERVICIO INTEGRAL (LOGISTICA)","1958817","No se utilizó el Contrato Marco","Mixta","Secretaría de Finanzas","11S204","2018-11-11T00:00:00.000Z","1806466","ocds-0ud2q6-IA-915002994-E18-2018","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1112067","[electronicSubmission, inPerson]","CULTURA FISICA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=ESTRATEGIA Y PROFESIONALIZACIÓN MUNICIPAL, S.C., id=estrategia-y-profesionalizacion-municipal-sc}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1112067","1958817",,
"2019-01-24T01:17:00.000Z","2016-12-15T21:15:00.000Z","2016-12-24T00:00:00.000Z","Secretaría de Finanzas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-12-26T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","active","complete","[ELOY GUADALUPE GALVAEZ GARCIA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1033198]","[{address={countryName=México}, roles=supplier, name=ELOY GUADALUPE GALVAEZ GARCIA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=eloy-guadalupe-galvaez-garcia}]","Nacional","MXN","Dirección General de Recursos Materiales","IA-915002994-E184-2016-1333295","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[eloy-guadalupe-galvaez-garcia]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2016-12-20T13:30:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","ELOY GUADALUPE GALVEZ GARCIA","[{id=compranet-1620524637144}]",,"915002994","false","Expirado","ELOY GUADALUPE GALVEZ GARCIA","limited","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","1333295","MX-CPA","MXN",,"[{datePublished=2016-12-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1333295-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1033198}]","Estado de México","TALLERES DE TÉCNICA VOCAL","1333295",,"Mixta","Secretaría de Finanzas","11S268","2016-12-31T00:00:00.000Z","1233380","ocds-0ud2q6-IA-915002994-E184-2016","false","[{amount={amount=68965.52, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","03. Invitación a Cuando Menos Tres Personas LAASSP","68965.52","[electronicSubmission, inPerson]","P APOYOS CULTURA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=ELOY GUADALUPE GALVAEZ GARCIA, id=eloy-guadalupe-galvaez-garcia}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","68965.52","1333295","2016-12-26T00:00:00.000Z","true"
"2019-01-24T01:17:00.000Z","2016-12-15T21:15:00.000Z","2016-12-24T00:00:00.000Z","Secretaría de Finanzas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-12-26T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","active","complete","[RODOLFO GARAY MENDOZA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1033198]","[{address={countryName=México}, roles=supplier, name=RODOLFO GARAY MENDOZA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=rodolfo-garay-mendoza}]","Nacional","MXN","Dirección General de Recursos Materiales","IA-915002994-E184-2016-1333265","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[rodolfo-garay-mendoza]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2016-12-20T13:30:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","RODOLFO GARAY MENDOZA","[{id=compranet-1620524637144}]",,"915002994","false","Expirado","RODOLFO GARAY MENDOZA","limited","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","1333265","MX-CPA","MXN",,"[{datePublished=2016-12-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1333265-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1033198}]","Estado de México","TALLERES DE TÉCNICA VOCAL","1333265",,"Mixta","Secretaría de Finanzas","11S268","2016-12-31T00:00:00.000Z","1233380","ocds-0ud2q6-IA-915002994-E184-2016","false","[{amount={amount=68965.52, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","03. Invitación a Cuando Menos Tres Personas LAASSP","68965.52","[electronicSubmission, inPerson]","P APOYOS CULTURA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=RODOLFO GARAY MENDOZA, id=rodolfo-garay-mendoza}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","68965.52","1333265","2016-12-26T00:00:00.000Z","true"
"2019-01-24T01:17:00.000Z","2016-12-15T21:15:00.000Z","2016-12-24T00:00:00.000Z","Secretaría de Finanzas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-12-26T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","active","complete","[MARIA EUGENIA CEBALLOS MICHELENA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1033198]","[{address={countryName=México}, roles=supplier, name=MARIA EUGENIA CEBALLOS MICHELENA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=maria-eugenia-ceballos-michelena}]","Nacional","MXN","Dirección General de Recursos Materiales","IA-915002994-E184-2016-1333218","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[maria-eugenia-ceballos-michelena]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2016-12-20T13:30:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","MARIA EUGENIA CEBALLOS MICHELENA","[{id=compranet-1620524637144}]",,"915002994","false","Expirado","MARIA EUGENIA CEBALLOS MICHELENA","limited","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","1333218","MX-CPA","MXN",,"[{datePublished=2016-12-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1333218-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1033198}]","Estado de México","TALLERES DE TÉCNICA VOCAL","1333218",,"Mixta","Secretaría de Finanzas","11S268","2016-12-31T00:00:00.000Z","1233380","ocds-0ud2q6-IA-915002994-E184-2016","false","[{amount={amount=68965.52, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","03. Invitación a Cuando Menos Tres Personas LAASSP","172412.93","[electronicSubmission, inPerson]","P APOYOS CULTURA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=MARIA EUGENIA CEBALLOS MICHELENA, id=maria-eugenia-ceballos-michelena}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","172412.93","1333218","2016-12-26T00:00:00.000Z","true"
"2019-01-24T01:17:00.000Z","2016-12-15T21:15:00.000Z","2016-12-24T00:00:00.000Z","Secretaría de Finanzas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-12-26T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","active","complete","[DULA MARGARITA GALVAN CEBALLOS]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1033198]","[{address={countryName=México}, roles=supplier, name=DULA MARGARITA GALVAN CEBALLOS, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=dula-margarita-galvan-ceballos}]","Nacional","MXN","Dirección General de Recursos Materiales","IA-915002994-E184-2016-1333316","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[dula-margarita-galvan-ceballos]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2016-12-20T13:30:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","DULA MARGARITA GALVAN CEBALLOS","[{id=compranet-1620524637144}]",,"915002994","false","Expirado","DULA MARGARITA GALVAN CEBALLOS","limited","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","1333316","MX-CPA","MXN",,"[{datePublished=2016-12-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1333316-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1033198}]","Estado de México","TALLERES DE TÉCNICA VOCAL","1333316",,"Mixta","Secretaría de Finanzas","11S268","2016-12-31T00:00:00.000Z","1233380","ocds-0ud2q6-IA-915002994-E184-2016","false","[{amount={amount=68965.52, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","03. Invitación a Cuando Menos Tres Personas LAASSP","68965.52","[electronicSubmission, inPerson]","P APOYOS CULTURA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=DULA MARGARITA GALVAN CEBALLOS, id=dula-margarita-galvan-ceballos}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","68965.52","1333316","2016-12-26T00:00:00.000Z","true"
"2019-01-24T01:17:00.000Z","2016-12-15T21:15:00.000Z","2016-12-24T00:00:00.000Z","Secretaría de Finanzas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-12-26T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","active","complete","[DAVID ALEJANDRO COLIN LOPEZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1033198]","[{address={countryName=México}, roles=supplier, name=DAVID ALEJANDRO COLIN LOPEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=david-alejandro-colin-lopez}]","Nacional","MXN","Dirección General de Recursos Materiales","IA-915002994-E184-2016-1333364","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[david-alejandro-colin-lopez]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2016-12-20T13:30:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","DAVID ALEJANDRO COLIN LOPEZ","[{id=compranet-1620524637144}]",,"915002994","false","Expirado","DAVID ALEJANDRO COLIN LOPEZ","limited","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","1333364","MX-CPA","MXN",,"[{datePublished=2016-12-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1333364-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1033198}]","Estado de México","TALLERES DE TÉCNICA VOCAL","1333364",,"Mixta","Secretaría de Finanzas","11S268","2016-12-31T00:00:00.000Z","1233380","ocds-0ud2q6-IA-915002994-E184-2016","false","[{amount={amount=68965.52, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","03. Invitación a Cuando Menos Tres Personas LAASSP","68965.52","[electronicSubmission, inPerson]","P APOYOS CULTURA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=DAVID ALEJANDRO COLIN LOPEZ, id=david-alejandro-colin-lopez}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","68965.52","1333364","2016-12-26T00:00:00.000Z","true"
