"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:24.000Z","2015-06-23T13:54:00.000Z",,,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-07-17T00:00:00.000Z","México","DIVISION VALLE DE MEXICO NORTE","CFE",,"complete","[INGENIERIA ELECTRICA GBL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=600111]","[{address={countryName=México}, roles=supplier, name=INGENIERIA ELECTRICA GBL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ingenieria-electrica-gbl-sa-de-cv}]","Internacional","MXN","DIVISION VALLE DE MEXICO NORTE","LA-018TOQ997-T66-2015-792538","[contractTermination]","division-valle-de-mexico-norte-comision-federal-de-electricidad","[ingenieria-electrica-gbl-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","CESAR RAUL CONCHA SOSA","2015-07-03T10:00:00.000Z","cesar-raul-concha-sosa","contract","DIVISION VALLE DE MEXICO NORTE","unidad-compradora","Servicio de Mejoras para la Recuperación de Cartera (2da. Vuelta)","[{id=compranet-1620524637144}]","018TOQ997","false","Expirado","Servicio de Mejoras para la Recuperación de Cartera (2da. Vuelta)","open","institution","division-valle-de-mexico-norte-comision-federal-de-electricidad","DIVISION VALLE DE MEXICO NORTE","division-valle-de-mexico-norte-comision-federal-de-electricidad","792538","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-792538-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=600111}]","Servicio de Mejoras para la Recuperación de Cartera (2da. Vuelta)","792538","true","Electrónica","Comisión Federal de Electricidad","2015-12-10T00:00:00.000Z","838565","ocds-0ud2q6-LA-018TOQ997-T66-2015","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","11845140","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INGENIERIA ELECTRICA GBL SA DE CV, id=ingenieria-electrica-gbl-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","11845140","792538"
"2019-11-08T17:40:02.000Z","2011-02-22T11:19:00.000Z",,,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-05-24T00:00:00.000Z","México","DIVISION VALLE DE MEXICO NORTE","CFE",,"complete","[POSTES DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=3410]","[{address={countryName=México}, roles=supplier, name=POSTES DE MEXICO, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=postes-de-mexico}]",,"MXN","DIVISION VALLE DE MEXICO NORTE","LA-018TOQ997-T23-2011-12219","[contractTermination]","division-valle-de-mexico-norte-comision-federal-de-electricidad","[postes-de-mexico]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","CESAR RAUL CONCHA SOSA","2011-03-16T12:00:00.000Z","cesar-raul-concha-sosa","contract","DIVISION VALLE DE MEXICO NORTE","unidad-compradora","ADQUISICIÓN DE POSTES TRONCOCONICOS","[{id=compranet-1620524637144}]","018TOQ997","false","Expirado","ADQUISICIÓN DE POSTES TRONCOCONICOS","open","institution","division-valle-de-mexico-norte-comision-federal-de-electricidad","DIVISION VALLE DE MEXICO NORTE","division-valle-de-mexico-norte-comision-federal-de-electricidad","12219","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-12219-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=3410}]","CONVOCATORIA DE POSTES TRONCOCONICOS 18164178-003-11","12219","true",,"Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","6372","ocds-0ud2q6-LA-018TOQ997-T23-2011","false","[{}]","sub110525_02. Licitación Pública Internacional Bajo TLC LAASSP","1.180895806E7",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=POSTES DE MEXICO, id=postes-de-mexico}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.180895806E7","12219"
"2019-11-08T17:40:02.000Z","2012-02-14T11:59:00.000Z",,,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-04-01T00:00:00.000Z","México","DIVISION VALLE DE MEXICO NORTE","CFE",,"complete","[INGENIERIA ELECTRICA GBL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=85197]","[{address={countryName=México}, roles=supplier, name=INGENIERIA ELECTRICA GBL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ingenieria-electrica-gbl-sa-de-cv}]","Internacional","MXN","DIVISION VALLE DE MEXICO NORTE","LA-018TOQ997-T23-2012-107742","[contractTermination]","division-valle-de-mexico-norte-comision-federal-de-electricidad","[ingenieria-electrica-gbl-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","CESAR RAUL CONCHA SOSA","2012-03-06T10:00:00.000Z","cesar-raul-concha-sosa","contract","DIVISION VALLE DE MEXICO NORTE","unidad-compradora","Cortes y reconexiones Z. Basílica y Tlalnepantla","[{id=compranet-1620524637144}]","018TOQ997","false","Expirado","Cortes y reconexiones Z. Basílica y Tlalnepantla","open","institution","division-valle-de-mexico-norte-comision-federal-de-electricidad","DIVISION VALLE DE MEXICO NORTE","division-valle-de-mexico-norte-comision-federal-de-electricidad","107742","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-107742-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=85197}]","18164178-002S/2012 Cortes y reconexiones","107742","true","Mixta","Comisión Federal de Electricidad","2012-09-27T00:00:00.000Z","140866","ocds-0ud2q6-LA-018TOQ997-T23-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","1.16970375E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INGENIERIA ELECTRICA GBL SA DE CV, id=ingenieria-electrica-gbl-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.16970375E7","107742"
"2019-11-08T17:40:02.000Z","2011-03-15T22:01:00.000Z",,,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-04-19T00:00:00.000Z","México","DIVISION VALLE DE MEXICO NORTE","CFE",,"complete","[OPCION PRODUCTIVA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=8077]","[{address={countryName=México}, roles=supplier, name=OPCION PRODUCTIVA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=opcion-productiva-sa-de-cv}]",,"MXN","DIVISION VALLE DE MEXICO NORTE","LA-018TOQ997-T43-2011-44775","[contractTermination]","division-valle-de-mexico-norte-comision-federal-de-electricidad","[opcion-productiva-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","CESAR RAUL CONCHA SOSA","2011-04-08T09:00:00.000Z","cesar-raul-concha-sosa","contract","DIVISION VALLE DE MEXICO NORTE","unidad-compradora","AISLADORES","[{id=compranet-1620524637144}]","018TOQ997","false","Expirado","AISLADORES","open","institution","division-valle-de-mexico-norte-comision-federal-de-electricidad","DIVISION VALLE DE MEXICO NORTE","division-valle-de-mexico-norte-comision-federal-de-electricidad","44775","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-44775-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=8077}]","LPI-DIF 1-18164178-011-11 - AISLADORES","44775","true",,"Comisión Federal de Electricidad","2011-07-18T00:00:00.000Z","9727","ocds-0ud2q6-LA-018TOQ997-T43-2011","true","[{}]","sub110525_02. Licitación Pública Internacional Bajo TLC LAASSP","11530784",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OPCION PRODUCTIVA SA DE CV, id=opcion-productiva-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","11530784","44775"
"2019-01-24T01:17:46.000Z","2014-05-16T10:30:00.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-23T00:00:00.000Z","México","DIVISION VALLE DE MEXICO NORTE","CFE",,"complete","[ANAEL DEL NOROESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=800231]","[{address={countryName=México}, roles=supplier, name=ANAEL DEL NOROESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=anael-del-noroeste-sa-de-cv}]","Nacional","MXN","DIVISION VALLE DE MEXICO NORTE","SA-018TOQ997-N94-2014-667166","[contractTermination]","division-valle-de-mexico-norte-comision-federal-de-electricidad","[anael-del-noroeste-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","CESAR RAUL CONCHA SOSA","2014-05-19T11:00:00.000Z","cesar-raul-concha-sosa","contract","DIVISION VALLE DE MEXICO NORTE","unidad-compradora","ROPA DE TRABAJO Y BOTAS DIELECTRICAS","[{id=compranet-1620524637144}]","018TOQ997","false","Expirado","ROPA DE TRABAJO Y BOTAS DIELECTRICAS","direct","institution","division-valle-de-mexico-norte-comision-federal-de-electricidad","DIVISION VALLE DE MEXICO NORTE","division-valle-de-mexico-norte-comision-federal-de-electricidad","667166","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-667166-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=800231}]","ADN-DVMN-14 ROPA DE TRABAJO Y BOTAS DIELECTRICAS","667166","true","Electrónica","Comisión Federal de Electricidad","2014-06-23T00:00:00.000Z","597638","ocds-0ud2q6-SA-018TOQ997-N94-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1.152726336E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANAEL DEL NOROESTE SA DE CV, id=anael-del-noroeste-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.152726336E7","667166"
"2019-01-24T01:18:06.000Z","2013-04-02T19:32:00.000Z",,,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-05-03T00:00:00.000Z","México","DIVISION VALLE DE MEXICO NORTE","CFE",,"complete","[DISEÑOS EN SERVICIOS ECOLO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=238252]","[{identifier={legalName=DISEÑOS EN SERVICIOS ECOLO SA DE CV, scheme=RUPC, id=8043, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISEÑOS EN SERVICIOS ECOLO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=disenos-en-servicios-ecolo-sa-de-cv}]","Internacional","MXN","DIVISION VALLE DE MEXICO NORTE","LA-018TOQ997-T27-2013-344333","[contractTermination]","division-valle-de-mexico-norte-comision-federal-de-electricidad","[disenos-en-servicios-ecolo-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","CESAR RAUL CONCHA SOSA","2013-04-16T09:00:00.000Z","cesar-raul-concha-sosa","contract","DIVISION VALLE DE MEXICO NORTE","unidad-compradora","18164178-002S/2013 Servicio de limpieza de oficinas","[{id=compranet-1620524637144}]","018TOQ997","false","Expirado","18164178-002S/2013 Servicio de limpieza de oficinas","open","institution","division-valle-de-mexico-norte-comision-federal-de-electricidad","DIVISION VALLE DE MEXICO NORTE","division-valle-de-mexico-norte-comision-federal-de-electricidad","344333","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-344333-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=238252}]","18164178-002S/2013 Servicio de limpieza de oficinas","344333","true","Electrónica","Comisión Federal de Electricidad","2013-12-10T00:00:00.000Z","368373","ocds-0ud2q6-LA-018TOQ997-T27-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","11448087","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISEÑOS EN SERVICIOS ECOLO SA DE CV, id=disenos-en-servicios-ecolo-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","11448087","344333"
"2021-05-09T03:21:07.000Z",,"2011-03-09T00:00:00.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-03-09T00:00:00.000Z","México","División Valle de México Norte",,"active","complete","[CONDUCTORES MONTERREY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100009930&p_CveDep=18164&p_CveUni=178&p_NumeroLc=005&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONDUCTORES MONTERREY, S.A. DE C.V., details={type=company}, id=conductores-monterrey-sa-de-cv}]","Internacional","MXN","División Valle de México Norte","18164178-005-10-9100009930","[contract]","division-valle-de-mexico-norte-comision-federal-de-electricidad","[conductores-monterrey-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","División Valle de México Norte","unidad-compradora","Conductores y cables","[{id=compranet3-1620530467436}]","18164178",,,"Conductores y cables","open","institution","division-valle-de-mexico-norte-comision-federal-de-electricidad","División Valle de México Norte","division-valle-de-mexico-norte-comision-federal-de-electricidad","9100009930","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100009930-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100009930&p_CveDep=18164&p_CveUni=178&p_NumeroLc=005&p_AnioLc=2010&ConSin=1}]","Conductores y cables","9100009930",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164178-005-10","ocds-0ud2q6-18164178-005-10",,,,"1.13916559E7",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CONDUCTORES MONTERREY, S.A. DE C.V., id=conductores-monterrey-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.13916559E7","9100009930"
"2019-11-08T17:40:02.000Z","2012-05-02T19:13:00.000Z","2012-07-13T00:00:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-06-28T00:00:00.000Z","México","DIVISION VALLE DE MEXICO NORTE","CFE",,"complete","[COMPAÑIA NACIONAL DE HERRAJES ELECTRICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=109740]","[{identifier={legalName=COMPAÑIA NACIONAL DE HERRAJES ELECTRICOS SA DE CV, scheme=RUPC, id=8858, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMPAÑIA NACIONAL DE HERRAJES ELECTRICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=compania-nacional-de-herrajes-electricos-sa-de-cv}]","Internacional","MXN","DIVISION VALLE DE MEXICO NORTE","LA-018TOQ997-T81-2012-500145","[contractTermination]","division-valle-de-mexico-norte-comision-federal-de-electricidad","[compania-nacional-de-herrajes-electricos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","CESAR RAUL CONCHA SOSA","2012-05-28T08:00:00.000Z","cesar-raul-concha-sosa","contract","DIVISION VALLE DE MEXICO NORTE","unidad-compradora","HERRAJES","[{id=compranet-1620524637144}]","018TOQ997","false","Expirado","HERRAJES","open","institution","division-valle-de-mexico-norte-comision-federal-de-electricidad","DIVISION VALLE DE MEXICO NORTE","division-valle-de-mexico-norte-comision-federal-de-electricidad","500145","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-500145-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=109740}]","CONVOCATORIA A LA LPI PARA LA ADQUISICIÓN DE HERRAJES","500145","true","Mixta","Comisión Federal de Electricidad","2012-08-27T00:00:00.000Z","178671","ocds-0ud2q6-LA-018TOQ997-T81-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","11369750","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMPAÑIA NACIONAL DE HERRAJES ELECTRICOS SA DE CV, id=compania-nacional-de-herrajes-electricos-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","11369750","500145"
"2019-11-08T17:40:02.000Z","2012-08-03T15:40:00.000Z",,,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-09-12T00:00:00.000Z","México","DIVISION VALLE DE MEXICO NORTE","CFE",,"complete","[BEST EQUIPMENT DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=147739]","[{identifier={legalName=BEST EQUIPMENT DE MEXICO, scheme=RUPC, id=11400, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BEST EQUIPMENT DE MEXICO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=best-equipment-de-mexico}]","Internacional","MXN","DIVISION VALLE DE MEXICO NORTE","LA-018TOQ997-T194-2012-233141","[contractTermination]","division-valle-de-mexico-norte-comision-federal-de-electricidad","[best-equipment-de-mexico]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","CESAR RAUL CONCHA SOSA","2012-08-28T14:00:00.000Z","cesar-raul-concha-sosa","contract","DIVISION VALLE DE MEXICO NORTE","unidad-compradora","ARNES DE SEGURIDAD","[{id=compranet-1620524637144}]","018TOQ997","false","Expirado","ARNES DE SEGURIDAD","open","institution","division-valle-de-mexico-norte-comision-federal-de-electricidad","DIVISION VALLE DE MEXICO NORTE","division-valle-de-mexico-norte-comision-federal-de-electricidad","233141","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-233141-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=147739}]","LPI-025B-12 ARNES DE SEGURIDAD","233141","true","Mixta","Comisión Federal de Electricidad","2012-11-12T00:00:00.000Z","235847","ocds-0ud2q6-LA-018TOQ997-T194-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","11221620","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BEST EQUIPMENT DE MEXICO, id=best-equipment-de-mexico}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","11221620","233141"
"2019-01-24T01:18:06.000Z","2013-04-12T16:44:00.000Z",,,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-05-04T00:00:00.000Z","México","DIVISION VALLE DE MEXICO NORTE","CFE",,"complete","[SOLUCIONES CORPORATIVAS GOLCO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=242472]","[{address={countryName=México}, roles=supplier, name=SOLUCIONES CORPORATIVAS GOLCO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=soluciones-corporativas-golco-s-de-rl-de-cv}]","Internacional","MXN","DIVISION VALLE DE MEXICO NORTE","LA-018TOQ997-T36-2013-344637","[contractTermination]","division-valle-de-mexico-norte-comision-federal-de-electricidad","[soluciones-corporativas-golco-s-de-rl-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","CESAR RAUL CONCHA SOSA","2013-04-23T09:00:00.000Z","cesar-raul-concha-sosa","contract","DIVISION VALLE DE MEXICO NORTE","unidad-compradora","18164178-003S/13 Eventos Amovi","[{id=compranet-1620524637144}]","018TOQ997","false","Expirado","18164178-003S/13 Eventos Amovi","open","institution","division-valle-de-mexico-norte-comision-federal-de-electricidad","DIVISION VALLE DE MEXICO NORTE","division-valle-de-mexico-norte-comision-federal-de-electricidad","344637","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-344637-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=242472}]","18164178-003S/13 Eventos Amovi","344637","true","Electrónica","Comisión Federal de Electricidad","2013-07-06T00:00:00.000Z","373687","ocds-0ud2q6-LA-018TOQ997-T36-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","11135618","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SOLUCIONES CORPORATIVAS GOLCO S DE RL DE CV, id=soluciones-corporativas-golco-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","11135618","344637"
"2019-01-24T01:17:46.000Z","2014-10-10T16:37:00.000Z",,,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-11-07T00:00:00.000Z","México","DIVISION VALLE DE MEXICO NORTE","CFE",,"complete","[SIMONETT W S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=464909]","[{identifier={legalName=SIMONETT W S.A. DE C.V., scheme=RUPC, id=9813, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIMONETT W S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=simonett-w-sa-de-cv}]","Internacional","MXN","DIVISION VALLE DE MEXICO NORTE","LA-018TOQ997-T242-2014-668643","[contractTermination]","division-valle-de-mexico-norte-comision-federal-de-electricidad","[simonett-w-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","CESAR RAUL CONCHA SOSA","2014-10-23T10:00:00.000Z","cesar-raul-concha-sosa","contract","DIVISION VALLE DE MEXICO NORTE","unidad-compradora","EQUIPO DE COMUNICACIONES","[{id=compranet-1620524637144}]","018TOQ997","false","Expirado","EQUIPO DE COMUNICACIONES","open","institution","division-valle-de-mexico-norte-comision-federal-de-electricidad","DIVISION VALLE DE MEXICO NORTE","division-valle-de-mexico-norte-comision-federal-de-electricidad","668643","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-668643-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=464909}]","LPI-018B-14 EQUIPO DE COMUNICACIONES","668643","true","Electrónica","Comisión Federal de Electricidad","2014-12-22T00:00:00.000Z","690134","ocds-0ud2q6-LA-018TOQ997-T242-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","11051000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SIMONETT W S.A. DE C.V., id=simonett-w-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","11051000","668643"
