"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-27T00:00:00.000Z","México","Coordinación Médica de Zona Villahermosa, Tabasco","PEMEX","complete","[BUSINESS COUNSELORS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=583752]","[{address={countryName=México}, roles=supplier, name=BUSINESS COUNSELORS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=business-counselors-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Villahermosa, Tabasco","SA-018T4I012-N110-2012-154833","[contractTermination]","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","[business-counselors-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JAVIER ANGEL GONZALEZ ARISTIGUE","javier-angel-gonzalez-aristigue","contract","Coordinación Médica de Zona Villahermosa, Tabasco","unidad-compradora","SERVICIOS DE GUIAS NACIONAL PARA LAS LOCALIDADES DE LA COORDINACION MEDICA ZONA VILLAHERMOSA","[{id=compranet-1620524637144}]","018T4I012","false","Expirado","SERVICIOS DE GUIAS NACIONAL PARA LAS LOCALIDADES DE LA COORDINACION MEDICA ZONA VILLAHERMOSA","direct","institution","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","Coordinación Médica de Zona Villahermosa, Tabasco","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","154833","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-154833-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=583752}]","SERVICIOS DE GUIAS NACIONAL","154833","true","Presencial","Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","219612","ocds-0ud2q6-SA-018T4I012-N110-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","110000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=BUSINESS COUNSELORS, S.A. DE C.V., id=business-counselors-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","110000","154833"
"2019-11-08T17:40:02.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-13T00:00:00.000Z","México","Coordinación Médica de Zona Villahermosa, Tabasco","PEMEX","complete","[WINSTON DATA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=583790]","[{address={countryName=México}, roles=supplier, name=WINSTON DATA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=winston-data-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Villahermosa, Tabasco","SA-018T4I012-N111-2012-160149","[contractTermination]","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","[winston-data-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JAVIER ANGEL GONZALEZ ARISTIGUE","javier-angel-gonzalez-aristigue","contract","Coordinación Médica de Zona Villahermosa, Tabasco","unidad-compradora","SERVICIO DE REGISTRO DE CONSULTA ELECTRONICA","[{id=compranet-1620524637144}]","018T4I012","false","Terminado","SERVICIO DE REGISTRO DE CONSULTA ELECTRONICA","direct","institution","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","Coordinación Médica de Zona Villahermosa, Tabasco","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","160149","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-160149-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=583790}]","SERVICIO DE REGISTRO DE CONSULTA ELECTRONICA","160149","true","Presencial","Petróleos Mexicanos (Corporativo)","2014-01-30T00:00:00.000Z","233892","ocds-0ud2q6-SA-018T4I012-N111-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","389000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=WINSTON DATA, S.A. DE C.V., id=winston-data-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","160149"
"2019-11-08T17:40:02.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-01T00:00:00.000Z","México","Coordinación Médica de Zona Villahermosa, Tabasco","PEMEX","complete","[PROVEEDORA DE INSUMOS Y SERVICIOS INDUSTRIALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=583796]","[{address={countryName=México}, roles=supplier, name=PROVEEDORA DE INSUMOS Y SERVICIOS INDUSTRIALES S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=proveedora-de-insumos-y-servicios-industriales-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Villahermosa, Tabasco","SA-018T4I012-N112-2012-160167","[contractTermination]","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","[proveedora-de-insumos-y-servicios-industriales-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JAVIER ANGEL GONZALEZ ARISTIGUE","javier-angel-gonzalez-aristigue","contract","Coordinación Médica de Zona Villahermosa, Tabasco","unidad-compradora","ADQ.DE ARTICULO Y MATERIAL DE OFNA","[{id=compranet-1620524637144}]","018T4I012","false","Terminado","ADQ.DE ARTICULO Y MATERIAL DE OFNA","direct","institution","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","Coordinación Médica de Zona Villahermosa, Tabasco","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","160167","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-160167-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=583796}]","ADQUISICION DE ARTICULOS Y MATERIAL DE OFICINA","160167","true","Presencial","Petróleos Mexicanos (Corporativo)","2014-01-30T00:00:00.000Z","233906","ocds-0ud2q6-SA-018T4I012-N112-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","220000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=PROVEEDORA DE INSUMOS Y SERVICIOS INDUSTRIALES S.A. DE C.V., id=proveedora-de-insumos-y-servicios-industriales-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","220000","160167"
"2019-11-08T17:40:02.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-13T00:00:00.000Z","México","Coordinación Médica de Zona Villahermosa, Tabasco","PEMEX","complete","[ESMERALDA RODRIGUEZ MORALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=583802]","[{address={countryName=México}, roles=supplier, name=ESMERALDA RODRIGUEZ MORALES, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=esmeralda-rodriguez-morales}]","Nacional","MXN","Coordinación Médica de Zona Villahermosa, Tabasco","SA-018T4I012-N113-2012-160192","[contractTermination]","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","[esmeralda-rodriguez-morales]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JAVIER ANGEL GONZALEZ ARISTIGUE","javier-angel-gonzalez-aristigue","contract","Coordinación Médica de Zona Villahermosa, Tabasco","unidad-compradora","SERV.MANTTO.PREVE.CORREC.VEHICULO","[{id=compranet-1620524637144}]","018T4I012","false","Expirado","SERV.MANTTO.PREVE.CORREC.VEHICULO","direct","institution","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","Coordinación Médica de Zona Villahermosa, Tabasco","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","160192","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-160192-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=583802}]","SERV.MANTTO.PREVE.CORREC.VEHICULO","160192","true","Presencial","Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","233944","ocds-0ud2q6-SA-018T4I012-N113-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","9406","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ESMERALDA RODRIGUEZ MORALES, id=esmeralda-rodriguez-morales}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9406","160192"
"2019-11-08T17:40:02.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-20T00:00:00.000Z","México","Coordinación Médica de Zona Villahermosa, Tabasco","PEMEX","complete","[FARMACIAS ESQUIVAR, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=583916]","[{address={countryName=México}, roles=supplier, name=FARMACIAS ESQUIVAR, S.A. DE C.V, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=farmacias-esquivar-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Villahermosa, Tabasco","SA-018T4I012-N114-2012-170221","[contractTermination]","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","[farmacias-esquivar-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JAVIER ANGEL GONZALEZ ARISTIGUE","javier-angel-gonzalez-aristigue","contract","Coordinación Médica de Zona Villahermosa, Tabasco","unidad-compradora","ADQUISICION Y SUMINISTRO DE MEDICAMENTOS LINEA GENERAL EN MOSTRADOR DE FARMACIA DEL PROVEEDOR","[{id=compranet-1620524637144}]","018T4I012","false","Expirado","ADQUISICION Y SUMINISTRO DE MEDICAMENTOS LINEA GENERAL EN MOSTRADOR DE FARMACIA DEL PROVEEDOR","direct","institution","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","Coordinación Médica de Zona Villahermosa, Tabasco","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","170221","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-170221-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=583916}]","ADQUISICION Y SUMINISTRO DE MEDICAMENTOS LINEA GENERAL MOSTRADOR DE FARMACIA","170221","true","Presencial","Petróleos Mexicanos (Corporativo)","2012-08-31T00:00:00.000Z","245552","ocds-0ud2q6-SA-018T4I012-N114-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","389000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=FARMACIAS ESQUIVAR, S.A. DE C.V, id=farmacias-esquivar-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","170221"
"2019-11-08T17:40:02.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-26T00:00:00.000Z","México","Coordinación Médica de Zona Villahermosa, Tabasco","PEMEX","complete","[TECNOIMPLANTESDEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=583924]","[{address={countryName=México}, roles=supplier, name=TECNOIMPLANTESDEL SURESTE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=tecnoimplantesdel-sureste-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Villahermosa, Tabasco","SA-018T4I012-N115-2012-191323","[contractTermination]","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","[tecnoimplantesdel-sureste-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JAVIER ANGEL GONZALEZ ARISTIGUE","javier-angel-gonzalez-aristigue","contract","Coordinación Médica de Zona Villahermosa, Tabasco","unidad-compradora","ADQUISICION Y SERVICIO DE MATERIAL DE OSTEOSINTESIS","[{id=compranet-1620524637144}]","018T4I012","false","Expirado","ADQUISICION Y SERVICIO DE MATERIAL DE OSTEOSINTESIS","direct","institution","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","Coordinación Médica de Zona Villahermosa, Tabasco","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","191323","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-191323-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=583924}]","ADQUISICION Y SERVICIO DE MATERIAL DE OSTEOSINTESIS","191323","true","Presencial","Petróleos Mexicanos (Corporativo)","2012-10-06T00:00:00.000Z","262339","ocds-0ud2q6-SA-018T4I012-N115-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","353900","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=TECNOIMPLANTESDEL SURESTE, S.A. DE C.V., id=tecnoimplantesdel-sureste-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","353900","191323"
"2019-11-08T17:40:02.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-27T00:00:00.000Z","México","Coordinación Médica de Zona Villahermosa, Tabasco","PEMEX","complete","[FARMACIAS ESQUIVAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=583932]","[{address={countryName=México}, roles=supplier, name=FARMACIAS ESQUIVAR SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=farmacias-esquivar-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Villahermosa, Tabasco","SA-018T4I012-N116-2012-191338","[contractTermination]","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","[farmacias-esquivar-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JAVIER ANGEL GONZALEZ ARISTIGUE","javier-angel-gonzalez-aristigue","contract","Coordinación Médica de Zona Villahermosa, Tabasco","unidad-compradora","ADQUISICION Y SUMINISTRO DE MEDICAMENTOS LINEA GENERAL","[{id=compranet-1620524637144}]","018T4I012","false","Expirado","ADQUISICION Y SUMINISTRO DE MEDICAMENTOS LINEA GENERAL","direct","institution","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","Coordinación Médica de Zona Villahermosa, Tabasco","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","191338","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-191338-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=583932}]","ADQUISICION Y SUMINISTRO DE MEDICAMENTOS LINEA GRAL","191338","true","Presencial","Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","262356","ocds-0ud2q6-SA-018T4I012-N116-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","389000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=FARMACIAS ESQUIVAR SA DE CV, id=farmacias-esquivar-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","191338"
"2019-11-08T17:40:02.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-10T00:00:00.000Z","México","Coordinación Médica de Zona Villahermosa, Tabasco","PEMEX","complete","[WINSTON DATA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=583938]","[{address={countryName=México}, roles=supplier, name=WINSTON DATA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=winston-data}]","Nacional","MXN","Coordinación Médica de Zona Villahermosa, Tabasco","SA-018T4I012-N117-2012-197997","[contractTermination]","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","[winston-data]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JAVIER ANGEL GONZALEZ ARISTIGUE","javier-angel-gonzalez-aristigue","contract","Coordinación Médica de Zona Villahermosa, Tabasco","unidad-compradora","SERVICIO DE REGISTRO DE CONSULTA ELECTRONICA","[{id=compranet-1620524637144}]","018T4I012","false","Expirado","SERVICIO DE REGISTRO DE CONSULTA ELECTRONICA","direct","institution","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","Coordinación Médica de Zona Villahermosa, Tabasco","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","197997","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-197997-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=583938}]","SERVICIO DE REGISTRO DE CONSULTA ELECTRONICA","197997","true","Presencial","Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","267894","ocds-0ud2q6-SA-018T4I012-N117-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","360000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=WINSTON DATA, id=winston-data}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","360000","197997"
"2019-11-08T17:40:02.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-11T00:00:00.000Z","México","Coordinación Médica de Zona Villahermosa, Tabasco","PEMEX","complete","[WINSTON DATA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=583944]","[{address={countryName=México}, roles=supplier, name=WINSTON DATA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=winston-data}]","Nacional","MXN","Coordinación Médica de Zona Villahermosa, Tabasco","SA-018T4I012-N118-2012-199864","[contractTermination]","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","[winston-data]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JAVIER ANGEL GONZALEZ ARISTIGUE","javier-angel-gonzalez-aristigue","contract","Coordinación Médica de Zona Villahermosa, Tabasco","unidad-compradora","SERVICIO DE REGISTRO DE CONSULTA ELECTRONICA","[{id=compranet-1620524637144}]","018T4I012","false","Expirado","SERVICIO DE REGISTRO DE CONSULTA ELECTRONICA","direct","institution","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","Coordinación Médica de Zona Villahermosa, Tabasco","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","199864","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-199864-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=583944}]","SERVICIO DE REGISTRO DE CONSULTA ELECTRONICA","199864","true","Presencial","Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","269455","ocds-0ud2q6-SA-018T4I012-N118-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","360000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=WINSTON DATA, id=winston-data}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","360000","199864"
"2019-11-08T17:40:02.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-15T00:00:00.000Z","México","Coordinación Médica de Zona Villahermosa, Tabasco","PEMEX","complete","[WINSTON DATA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=583947]","[{address={countryName=México}, roles=supplier, name=WINSTON DATA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=winston-data}]","Nacional","MXN","Coordinación Médica de Zona Villahermosa, Tabasco","SA-018T4I012-N119-2012-201654","[contractTermination]","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","[winston-data]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JAVIER ANGEL GONZALEZ ARISTIGUE","javier-angel-gonzalez-aristigue","contract","Coordinación Médica de Zona Villahermosa, Tabasco","unidad-compradora","SERVICIO DE REGISTRO ELECTRONICA","[{id=compranet-1620524637144}]","018T4I012","false","Expirado","SERVICIO DE REGISTRO ELECTRONICA","direct","institution","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","Coordinación Médica de Zona Villahermosa, Tabasco","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","201654","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-201654-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=583947}]","SERVICIO DE REGISTRO ELECTRONICA","201654","true","Presencial","Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","270751","ocds-0ud2q6-SA-018T4I012-N119-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","360000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=WINSTON DATA, id=winston-data}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","360000","201654"
"2019-11-08T17:40:02.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-23T00:00:00.000Z","México","Coordinación Médica de Zona Villahermosa, Tabasco","PEMEX","complete","[GUADALUPE MISALET CORTES RUIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=583553]","[{address={countryName=México}, roles=supplier, name=GUADALUPE MISALET CORTES RUIZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=guadalupe-misalet-cortes-ruiz}]","Nacional","MXN","Coordinación Médica de Zona Villahermosa, Tabasco","SA-018T4I012-N12-2012-122651","[contractTermination]","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","[guadalupe-misalet-cortes-ruiz]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JAVIER ANGEL GONZALEZ ARISTIGUE","javier-angel-gonzalez-aristigue","contract","Coordinación Médica de Zona Villahermosa, Tabasco","unidad-compradora","SERVICIO ATENCION MEDICA OTORRINOLARINGOLOGIA, LOC. TUXTLA GTEZ., CHIAPAS, VIGENCIA 23/04/2012 AL 31/12/2012","[{id=compranet-1620524637144}]","018T4I012","false","Terminado","SERVICIO ATENCION MEDICA OTORRINOLARINGOLOGIA, LOC. TUXTLA GTEZ., CHIAPAS, VIGENCIA 23/04/2012 AL 31/12/2012","direct","institution","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","Coordinación Médica de Zona Villahermosa, Tabasco","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","122651","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-122651-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=583553}]","SERVICIO ATN. MEDICA OTORRINOLARINGOLOGIA, LOC. TUXTLA GTEZ., CHIAPAS","122651","true","Presencial","Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","189441","ocds-0ud2q6-SA-018T4I012-N12-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","60000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=GUADALUPE MISALET CORTES RUIZ, id=guadalupe-misalet-cortes-ruiz}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60000","122651"
