"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z","2013-10-08T18:06:00.000Z","2013-10-31T00:00:00.000Z","Comisión Estatal de Suelo y Vivienda de Durango","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-01T00:00:00.000Z","México","Direccion General","DGO","complete","[INGENIERIA HIDRAULICA E HIDROLOGICA DE DURANGO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=310821]","[{identifier={legalName=INGENIERIA HIDRAULICA E HIDROLOGICA DE DURANGO SA DE CV, scheme=RUPC, id=305692, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INGENIERIA HIDRAULICA E HIDROLOGICA DE DURANGO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieria-hidraulica-e-hidrologica-de-durango-sa-de-cv}]","Nacional","MXN","Direccion General","IO-910046982-N11-2013-407097","[contractTermination]","direccion-general-comision-estatal-de-suelo-y-vivienda-de-durango","[ingenieria-hidraulica-e-hidrologica-de-durango-sa-de-cv]","works","comision-estatal-de-suelo-y-vivienda-de-durango","[{name=MX, id=mx, classification=country}]","Jesús Edmundo Ravelo Duarte","2013-10-24T15:30:00.000Z","jesus-edmundo-ravelo-duarte","contract","Direccion General","unidad-compradora","78 CONSTRUCCIONES DE SERVICIOS SANITARIOS COMPLETOS EN EL MUNICIPIO DE DURANGO, DGO.","[{id=compranet-1620524637144}]","910046982","false","Expirado","78 CONSTRUCCIONES DE SERVICIOS SANITARIOS COMPLETOS EN EL MUNICIPIO DE DURANGO, DGO.","limited","institution","direccion-general-comision-estatal-de-suelo-y-vivienda-de-durango","Direccion General","direccion-general-comision-estatal-de-suelo-y-vivienda-de-durango","407097","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-407097-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=310821}]","Durango","78 construcciones de servicios sanitarios completos","407097","true","Presencial","Comisión Estatal de Suelo y Vivienda de Durango",,"2013-12-30T00:00:00.000Z","471343","ocds-0ud2q6-IO-910046982-N11-2013","false","[{amount={amount=1372068.97, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1713814.19","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=INGENIERIA HIDRAULICA E HIDROLOGICA DE DURANGO SA DE CV, id=ingenieria-hidraulica-e-hidrologica-de-durango-sa-de-cv}]","comision-estatal-de-suelo-y-vivienda-de-durango","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1713814.19","407097"
"2019-01-24T01:18:06.000Z","2013-10-08T18:03:00.000Z","2013-10-31T00:00:00.000Z","Comisión Estatal de Suelo y Vivienda de Durango","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-01T00:00:00.000Z","México","Direccion General","DGO","complete","[ZEIDA MARITZA DIEZ BURCIAGA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=310296]","[{address={countryName=México}, roles=supplier, name=ZEIDA MARITZA DIEZ BURCIAGA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=zeida-maritza-diez-burciaga}]","Nacional","MXN","Direccion General","IO-910046982-N9-2013-406879","[contractTermination]","direccion-general-comision-estatal-de-suelo-y-vivienda-de-durango","[zeida-maritza-diez-burciaga]","works","comision-estatal-de-suelo-y-vivienda-de-durango","[{name=MX, id=mx, classification=country}]","Jesús Edmundo Ravelo Duarte","2013-10-24T10:30:00.000Z","jesus-edmundo-ravelo-duarte","contract","Direccion General","unidad-compradora","77 SERVICIOS SANITARIOS COMPLETOS EN EL MUNICIPIO DE DURANGO, DGO.","[{id=compranet-1620524637144}]","910046982","false","Expirado","77 SERVICIOS SANITARIOS COMPLETOS EN EL MUNICIPIO DE DURANGO, DGO.","limited","institution","direccion-general-comision-estatal-de-suelo-y-vivienda-de-durango","Direccion General","direccion-general-comision-estatal-de-suelo-y-vivienda-de-durango","406879","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-406879-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=310296}]","Durango","77 construcciones de servicios sanitarios completos","406879","true","Presencial","Comisión Estatal de Suelo y Vivienda de Durango",,"2013-12-30T00:00:00.000Z","471341","ocds-0ud2q6-IO-910046982-N9-2013","false","[{amount={amount=1354137.93, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1691342.98","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=ZEIDA MARITZA DIEZ BURCIAGA, id=zeida-maritza-diez-burciaga}]","comision-estatal-de-suelo-y-vivienda-de-durango","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1691342.98","406879"
"2019-01-24T01:18:06.000Z","2013-10-08T17:56:00.000Z","2013-10-31T00:00:00.000Z","Comisión Estatal de Suelo y Vivienda de Durango","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-01T00:00:00.000Z","México","Direccion General","DGO","complete","[DE CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=310835]","[{address={countryName=México}, roles=supplier, name=DE CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=de-construcciones-sa-de-cv}]","Nacional","MXN","Direccion General","IO-910046982-N4-2013-407122","[contractTermination]","direccion-general-comision-estatal-de-suelo-y-vivienda-de-durango","[de-construcciones-sa-de-cv]","works","comision-estatal-de-suelo-y-vivienda-de-durango","[{name=MX, id=mx, classification=country}]","Jesús Edmundo Ravelo Duarte","2013-10-25T08:00:00.000Z","jesus-edmundo-ravelo-duarte","contract","Direccion General","unidad-compradora","200 MEJORAMIENTOS DE VIVIENDA, CONSTRUCCIÓN DE PISOS FIRMES EN EL MUNICIPIO DE MEZQUITAL, DGO.","[{id=compranet-1620524637144}]","910046982","false","Expirado","200 MEJORAMIENTOS DE VIVIENDA, CONSTRUCCIÓN DE PISOS FIRMES EN EL MUNICIPIO DE MEZQUITAL, DGO.","limited","institution","direccion-general-comision-estatal-de-suelo-y-vivienda-de-durango","Direccion General","direccion-general-comision-estatal-de-suelo-y-vivienda-de-durango","407122","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-407122-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=310835}]","Durango","200 acciones de mejoramieno de vivienda pisos firmes","407122","true","Presencial","Comisión Estatal de Suelo y Vivienda de Durango",,"2013-12-30T00:00:00.000Z","471320","ocds-0ud2q6-IO-910046982-N4-2013","false","[{amount={amount=1200000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1501169.56","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=DE CONSTRUCCIONES SA DE CV, id=de-construcciones-sa-de-cv}]","comision-estatal-de-suelo-y-vivienda-de-durango","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1501169.56","407122"
"2019-01-24T01:17:46.000Z","2014-10-24T14:35:00.000Z","2014-11-14T00:00:00.000Z","Comisión Estatal de Suelo y Vivienda de Durango","Licitación Pública","es","[{id=compranet}]","2014-11-14T00:00:00.000Z","México","Direccion General","DGO","complete","[DUREQ EQUIPO GANADERO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=470521]","[{address={countryName=México}, roles=supplier, name=DUREQ EQUIPO GANADERO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=dureq-equipo-ganadero-s-de-rl-de-cv}]","Nacional","MXN","Direccion General","LO-910046982-N15-2014-649222","[contractTermination]","direccion-general-comision-estatal-de-suelo-y-vivienda-de-durango","[dureq-equipo-ganadero-s-de-rl-de-cv]","works","comision-estatal-de-suelo-y-vivienda-de-durango","[{name=MX, id=mx, classification=country}]","Jesús Edmundo Ravelo Duarte","2014-11-11T15:00:00.000Z","jesus-edmundo-ravelo-duarte","contract","Direccion General","unidad-compradora","LO-910046982-N15-2014","[{id=compranet-1620524637144}]","910046982","false","Expirado","LO-910046982-N15-2014","open","institution","direccion-general-comision-estatal-de-suelo-y-vivienda-de-durango","Direccion General","direccion-general-comision-estatal-de-suelo-y-vivienda-de-durango","649222","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-649222-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=470521}]","Durango","MEJORAMIENTO DE LA VIVIENDA CON LA CONSTRUCCION DE PISOS FIRMES EN MEZQUITAL DGO","649222","true","Presencial","Comisión Estatal de Suelo y Vivienda de Durango","16U001","2014-12-12T00:00:00.000Z","697838","ocds-0ud2q6-LO-910046982-N15-2014","false","[{amount={amount=1101396.77, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1456641.76","[inPerson]","P DEVOLUCION DE DERECHOS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=DUREQ EQUIPO GANADERO S DE RL DE CV, id=dureq-equipo-ganadero-s-de-rl-de-cv}]","comision-estatal-de-suelo-y-vivienda-de-durango","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1456641.76","649222"
"2019-01-24T01:17:46.000Z",,"2014-09-25T00:00:00.000Z","Comisión Estatal de Suelo y Vivienda de Durango","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-26T00:00:00.000Z","México","Direccion General","DGO","complete","[DE CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=474829]","[{address={countryName=México}, roles=supplier, name=DE CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=de-construcciones-sa-de-cv}]","Nacional","MXN","Direccion General","SO-910046982-N11-2014-631349","[contractTermination]","direccion-general-comision-estatal-de-suelo-y-vivienda-de-durango","[de-construcciones-sa-de-cv]","works","comision-estatal-de-suelo-y-vivienda-de-durango","[{name=MX, id=mx, classification=country}]","Jesús Edmundo Ravelo Duarte","2014-09-24T09:00:00.000Z","jesus-edmundo-ravelo-duarte","contract","Direccion General","unidad-compradora","CONSTRUCCION DE 100 ACCIONES DE MUROS MEJORADOS EN LERDO, DGO","[{id=compranet-1620524637144}]","910046982","false","Expirado","CONSTRUCCION DE 100 ACCIONES DE MUROS MEJORADOS EN LERDO, DGO","direct","institution","direccion-general-comision-estatal-de-suelo-y-vivienda-de-durango","Direccion General","direccion-general-comision-estatal-de-suelo-y-vivienda-de-durango","631349","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-631349-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=474829}]","Durango","CONSTRUCCION DE MUROS MEJORADOS EN GOMEZ PALACIO, DGO","631349","true","Presencial","Comisión Estatal de Suelo y Vivienda de Durango","16U001","2014-12-14T00:00:00.000Z","684038","ocds-0ud2q6-SO-910046982-N11-2014","false","[{amount={amount=863521, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","1154390.41","[inPerson]","P DEVOLUCION DE DERECHOS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=DE CONSTRUCCIONES SA DE CV, id=de-construcciones-sa-de-cv}]","comision-estatal-de-suelo-y-vivienda-de-durango","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1154390.41","631349"
"2019-01-24T01:17:24.000Z","2015-06-23T11:00:00.000Z",,"Comisión Estatal de Suelo y Vivienda de Durango","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-01T00:00:00.000Z","México","Direccion General","DGO","complete","[ACEROS, PERFILES Y ANGULOS DE CALIDAD, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=599189]","[{address={countryName=México}, roles=supplier, name=ACEROS, PERFILES Y ANGULOS DE CALIDAD, SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=aceros-perfiles-y-angulos-de-calidad-sa-de-cv}]","Nacional","MXN","Direccion General","SA-910046982-N1-2015-774907","[contractTermination]","direccion-general-comision-estatal-de-suelo-y-vivienda-de-durango","[aceros-perfiles-y-angulos-de-calidad-sa-de-cv]","goods","comision-estatal-de-suelo-y-vivienda-de-durango","[{name=MX, id=mx, classification=country}]","Jesús Edmundo Ravelo Duarte","2015-06-29T11:00:00.000Z","jesus-edmundo-ravelo-duarte","contract","Direccion General","unidad-compradora","SUMINISTRO DE LAMINA GALVANIZADA PARA EL PROGRAMA P.E.T. 2015","[{id=compranet-1620524637144}]","910046982","false","Expirado","SUMINISTRO DE LAMINA GALVANIZADA PARA EL PROGRAMA P.E.T. 2015","direct","institution","direccion-general-comision-estatal-de-suelo-y-vivienda-de-durango","Direccion General","direccion-general-comision-estatal-de-suelo-y-vivienda-de-durango","774907","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-774907-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=599189}]","Durango","SUMINISTRO DE LAMINA GALVANIZADA PARA EL PROGRAMA P.E.T. 2015","774907","true","Presencial","Comisión Estatal de Suelo y Vivienda de Durango","20S118","2015-07-16T00:00:00.000Z","837954","ocds-0ud2q6-SA-910046982-N1-2015","false","[{amount={amount=1320000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1133555.05","[inPerson]","P APOYO ALIMENTARIO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=ACEROS, PERFILES Y ANGULOS DE CALIDAD, SA DE CV, id=aceros-perfiles-y-angulos-de-calidad-sa-de-cv}]","comision-estatal-de-suelo-y-vivienda-de-durango","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1133555.05","774907"
"2019-01-24T01:17:46.000Z","2014-12-02T16:15:00.000Z","2014-12-13T00:00:00.000Z","Comisión Estatal de Suelo y Vivienda de Durango","Licitación Pública","es","[{id=compranet}]","2014-12-14T00:00:00.000Z","México","Direccion General","DGO","complete","[MATERIALES ELECTRICOS DE DURANGO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=490578]","[{identifier={legalName=MATERIALES ELECTRICOS DE DURANGO SA DE CV, scheme=RUPC, id=64150, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MATERIALES ELECTRICOS DE DURANGO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=materiales-electricos-de-durango-sa-de-cv}]","Nacional","MXN","Direccion General","LA-910046982-N18-2014-665567","[contractTermination]","direccion-general-comision-estatal-de-suelo-y-vivienda-de-durango","[materiales-electricos-de-durango-sa-de-cv]","goods","comision-estatal-de-suelo-y-vivienda-de-durango","[{name=MX, id=mx, classification=country}]","Jesús Edmundo Ravelo Duarte","2014-12-12T10:00:00.000Z","jesus-edmundo-ravelo-duarte","contract","Direccion General","unidad-compradora","SUMINISTRO DE MATERIAL PARA ELECTRIFICACION DE VIVIENDAS EN DURANGO, DGO.","[{id=compranet-1620524637144}]","910046982","false","Expirado","SUMINISTRO DE MATERIAL PARA ELECTRIFICACION DE VIVIENDAS EN DURANGO, DGO.","open","institution","direccion-general-comision-estatal-de-suelo-y-vivienda-de-durango","Direccion General","direccion-general-comision-estatal-de-suelo-y-vivienda-de-durango","665567","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-665567-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=490578}]","Durango","SUMINISTROS DE MATERIAL PARA ELECTRIFICACION DE VIVIENDAS","665567","true","Presencial","Comisión Estatal de Suelo y Vivienda de Durango","16U001","2014-12-19T00:00:00.000Z","725576","ocds-0ud2q6-LA-910046982-N18-2014","false","[{amount={amount=1300704.68, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 01. Licitación Pública Nacional LAASSP","1115858.26","[inPerson]","P DEVOLUCION DE DERECHOS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=MATERIALES ELECTRICOS DE DURANGO SA DE CV, id=materiales-electricos-de-durango-sa-de-cv}]","comision-estatal-de-suelo-y-vivienda-de-durango","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1115858.26","665567"
"2019-01-24T01:17:46.000Z","2014-08-26T11:58:00.000Z","2014-09-25T00:00:00.000Z","Comisión Estatal de Suelo y Vivienda de Durango","Licitación Pública","es","[{id=compranet}]","2014-09-26T00:00:00.000Z","México","Direccion General","DGO","complete","[INGENIERIA E INMOBILIARIA JADE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=441778]","[{identifier={legalName=INGENIERIA E INMOBILIARIA JADE SA DE CV, scheme=RUPC, id=78687, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INGENIERIA E INMOBILIARIA JADE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieria-e-inmobiliaria-jade-sa-de-cv}]","Nacional","MXN","Direccion General","LO-910046982-N5-2014-617149","[contractTermination]","direccion-general-comision-estatal-de-suelo-y-vivienda-de-durango","[ingenieria-e-inmobiliaria-jade-sa-de-cv]","works","comision-estatal-de-suelo-y-vivienda-de-durango","[{name=MX, id=mx, classification=country}]","Jesús Edmundo Ravelo Duarte","2014-09-10T13:00:00.000Z","jesus-edmundo-ravelo-duarte","contract","Direccion General","unidad-compradora","LO-910046982-N5-2014","[{id=compranet-1620524637144}]","910046982","false","Expirado","LO-910046982-N5-2014","open","institution","direccion-general-comision-estatal-de-suelo-y-vivienda-de-durango","Direccion General","direccion-general-comision-estatal-de-suelo-y-vivienda-de-durango","617149","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-617149-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=441778}]","Durango","MEJORAMIENTO DE VIVIENDA CON LA CONSTRUCCION DE PISO FIRME EN GOMEZ PALACIO, DGO","617149","true","Presencial","Comisión Estatal de Suelo y Vivienda de Durango","16U001","2014-12-14T00:00:00.000Z","658453","ocds-0ud2q6-LO-910046982-N5-2014","false","[{amount={amount=820388.21, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","965579.33","[inPerson]","P DEVOLUCION DE DERECHOS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=INGENIERIA E INMOBILIARIA JADE SA DE CV, id=ingenieria-e-inmobiliaria-jade-sa-de-cv}]","comision-estatal-de-suelo-y-vivienda-de-durango","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","965579.33","617149"
"2019-01-24T01:17:46.000Z",,"2014-12-13T00:00:00.000Z","Comisión Estatal de Suelo y Vivienda de Durango","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-13T00:00:00.000Z","México","Direccion General","DGO","complete","[SERGIO AYALA JIMENEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=495831]","[{address={countryName=México}, roles=supplier, name=SERGIO AYALA JIMENEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=sergio-ayala-jimenez}]","Nacional","MXN","Direccion General","SA-910046982-N21-2014-728476","[contractTermination]","direccion-general-comision-estatal-de-suelo-y-vivienda-de-durango","[sergio-ayala-jimenez]","goods","comision-estatal-de-suelo-y-vivienda-de-durango","[{name=MX, id=mx, classification=country}]","Jesús Edmundo Ravelo Duarte","2014-12-12T12:00:00.000Z","jesus-edmundo-ravelo-duarte","contract","Direccion General","unidad-compradora","SUMINISTRO DE MATERIAL PARA REHABILITACION DE PINTURA EN MUROS EN DURANGO","[{id=compranet-1620524637144}]","910046982","false","Expirado","SUMINISTRO DE MATERIAL PARA REHABILITACION DE PINTURA EN MUROS EN DURANGO","direct","institution","direccion-general-comision-estatal-de-suelo-y-vivienda-de-durango","Direccion General","direccion-general-comision-estatal-de-suelo-y-vivienda-de-durango","728476","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-728476-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=495831}]","Durango","SUMINISTRO DE MATERIAL PARA LA REHABILITACION DE PINTURA EN MUROS EN DGO.","728476","true","Presencial","Comisión Estatal de Suelo y Vivienda de Durango","20S071","2014-12-17T00:00:00.000Z","734904","ocds-0ud2q6-SA-910046982-N21-2014","false","[{amount={amount=259482.76, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","488897.59","[inPerson]","PET","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=SERGIO AYALA JIMENEZ, id=sergio-ayala-jimenez}]","comision-estatal-de-suelo-y-vivienda-de-durango","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","488897.59","728476"
"2019-01-24T01:17:24.000Z","2015-11-06T13:56:00.000Z","2015-11-20T00:00:00.000Z","Comisión Estatal de Suelo y Vivienda de Durango","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-11-19T00:00:00.000Z","México","Direccion General","DGO","complete","[FRANCISCO JAVIER FIGUEROA ALCANTAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=734060]","[{address={countryName=México}, roles=supplier, name=FRANCISCO JAVIER FIGUEROA ALCANTAR, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=francisco-javier-figueroa-alcantar}]","Nacional","MXN","Direccion General","IA-910046982-N4-2015-931496","[contractTermination]","direccion-general-comision-estatal-de-suelo-y-vivienda-de-durango","[francisco-javier-figueroa-alcantar]","goods","comision-estatal-de-suelo-y-vivienda-de-durango","[{name=MX, id=mx, classification=country}]","Jesús Edmundo Ravelo Duarte","2015-11-17T12:00:00.000Z","jesus-edmundo-ravelo-duarte","contract","Direccion General","unidad-compradora","SUMINISTRO DE PINTURA VINILICA - PET 2015","[{id=compranet-1620524637144}]","910046982","false","Expirado","SUMINISTRO DE PINTURA VINILICA - PET 2015","limited","institution","direccion-general-comision-estatal-de-suelo-y-vivienda-de-durango","Direccion General","direccion-general-comision-estatal-de-suelo-y-vivienda-de-durango","931496","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-931496-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=734060}]","Durango","SUMINISTRO DE PINTURA VINILICA","931496","true","Presencial","Comisión Estatal de Suelo y Vivienda de Durango",,"2015-11-27T00:00:00.000Z","931390","ocds-0ud2q6-IA-910046982-N4-2015","false","[{amount={amount=452493.02, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","452493.02","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=FRANCISCO JAVIER FIGUEROA ALCANTAR, id=francisco-javier-figueroa-alcantar}]","comision-estatal-de-suelo-y-vivienda-de-durango","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","452493.02","931496"
