"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-12-12T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-15T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS","active","complete","[SODEXO MOTIVATION SOLUTIONS MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P30/2014]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MÉXICO S.A. DE C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS","P30/2014-P30/2014","[contract]","direccion-de-recursos-humanos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[sodexo-motivation-solutions-mexico-sa-de-cv]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación del servicio de suministro de vales de despensa para el otorgamiento de la medida de fin de año 2014 autorizada por la Secretaría de Hacienda y Crédito Público de acuerdo a la plantilla del personal operativo del CPTM.","[{id=pot-1620519810584}]","Contratación del servicio de suministro de vales de despensa para el otorgamiento de la medida de fin de año 2014 autorizada por la Secretaría de Hacienda y Crédito Público de acuerdo a la plantilla del personal operativo del CPTM.","direct","institution","direccion-de-recursos-humanos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DIRECCIÓN DE RECURSOS HUMANOS","direccion-de-recursos-humanos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","P30/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P30/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P30/2014}]","Contratación del servicio de suministro de vales de despensa para el otorgamiento de la medida de fin de año 2014 autorizada por la Secretaría de Hacienda y Crédito Público de acuerdo a la plantilla del personal operativo del CPTM.","P30/2014","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2014-12-15T00:00:00.000Z","P30/2014","ocds-0ud2q6-P30/2014","232155","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SODEXO MOTIVATION SOLUTIONS MÉXICO S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","232155","P30/2014"
"2021-05-09T00:24:27.000Z","2017-11-02T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-11-02T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS","active","complete","[MAZALVESIMJA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P30/2017]","[{roles=supplier, name=MAZALVESIMJA S.A. DE C.V., details={type=company}, id=mazalvesimja-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS","P30/2017-P30/2017","[contract]","direccion-de-recursos-humanos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[mazalvesimja-sa-de-cv]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación de Maquila de uniformes para el personal operativo del Consejo de Promoción Turística de México S.A. de C.V. afiliado al SINTASEFIN","[{id=pot-1620519810584}]","Contratación de Maquila de uniformes para el personal operativo del Consejo de Promoción Turística de México S.A. de C.V. afiliado al SINTASEFIN","direct","institution","direccion-de-recursos-humanos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DIRECCIÓN DE RECURSOS HUMANOS","direccion-de-recursos-humanos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","P30/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P30/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P30/2017}]","Contratación de Maquila de uniformes para el personal operativo del Consejo de Promoción Turística de México S.A. de C.V. afiliado al SINTASEFIN","P30/2017","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2017-12-31T00:00:00.000Z","P30/2017","ocds-0ud2q6-P30/2017","47411","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAZALVESIMJA S.A. DE C.V., id=mazalvesimja-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","47411","P30/2017"
"2021-05-09T00:24:27.000Z","2014-06-18T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-06-18T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES","active","complete","[Grupo Vitece S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P14/2014]","[{roles=supplier, name=Grupo Vitece S.A. de C.V., details={type=company}, id=grupo-vitece-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES","P14/2014-P14/2014","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[grupo-vitece-sa-de-cv]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de materiales y útiles para el procesamiento en equipos y bienes informáticos.","[{id=pot-1620519810584}]","Adquisición de materiales y útiles para el procesamiento en equipos y bienes informáticos.","limited","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DIRECCIÓN DE RECURSOS MATERIALES","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","P14/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P14/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P14/2014}]","Adquisición de materiales y útiles para el procesamiento en equipos y bienes informáticos.","P14/2014","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2014-12-31T00:00:00.000Z","P14/2014","ocds-0ud2q6-P14/2014","792000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grupo Vitece S.A. de C.V., id=grupo-vitece-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","792000","P14/2014"
"2021-05-09T00:24:27.000Z","2014-05-20T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-20T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES","active","complete","[Servicios Audio Representaciones y Artistas S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P10/2014]","[{roles=supplier, name=Servicios Audio Representaciones y Artistas S.A. de C.V., details={type=company}, id=servicios-audio-representaciones-y-artistas-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES","P10/2014-P10/2014","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[servicios-audio-representaciones-y-artistas-sa-de-cv]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de audio y video para 2014.","[{id=pot-1620519810584}]","Servicio de audio y video para 2014.","direct","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DIRECCIÓN DE RECURSOS MATERIALES","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","P10/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P10/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P10/2014}]","Servicio de audio y video para 2014.","P10/2014","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2014-12-31T00:00:00.000Z","P10/2014","ocds-0ud2q6-P10/2014","275862","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Servicios Audio Representaciones y Artistas S.A. de C.V., id=servicios-audio-representaciones-y-artistas-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","275862","P10/2014"
"2021-05-09T00:24:27.000Z","2016-04-06T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-06T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS FINANCIEROS","active","complete","[Cuevas Y Pueblita Abogados S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P10/2016]","[{roles=supplier, name=Cuevas Y Pueblita Abogados S.C., details={type=company}, id=cuevas-y-pueblita-abogados-sc}]","MXN","DIRECCIÓN DE RECURSOS FINANCIEROS","P10/2016-P10/2016","[contract]","direccion-de-recursos-financieros-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[cuevas-y-pueblita-abogados-sc]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación de servicios en materia fiscal para interponer juicio contencioso administrativo ante la autoridad fiscal para la devolución del impuesto al valor agregado del ejercicio 2010","[{id=pot-1620519810584}]","Contratación de servicios en materia fiscal para interponer juicio contencioso administrativo ante la autoridad fiscal para la devolución del impuesto al valor agregado del ejercicio 2010","direct","institution","direccion-de-recursos-financieros-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DIRECCIÓN DE RECURSOS FINANCIEROS","direccion-de-recursos-financieros-consejo-de-promocion-turistica-de-mexico-sa-de-cv","P10/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P10/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P10/2016}]","Contratación de servicios en materia fiscal para interponer juicio contencioso administrativo ante la autoridad fiscal para la devolución del impuesto al valor agregado del ejercicio 2010","P10/2016","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2016-04-30T00:00:00.000Z","P10/2016","ocds-0ud2q6-P10/2016","18000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Cuevas Y Pueblita Abogados S.C., id=cuevas-y-pueblita-abogados-sc}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18000","P10/2016"
"2021-05-09T00:24:27.000Z","2017-02-13T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-02-14T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES","active","complete","[Kone México S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P10/2017]","[{roles=supplier, name=Kone México S.A. de C.V., details={type=company}, id=kone-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES","P10/2017-P10/2017","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[kone-mexico-sa-de-cv]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento preventivo y correctivo a dos elevadores de oficinas centrales del Consejo de Promoción Turística de México S.A. de C.V.","[{id=pot-1620519810584}]","Servicio de mantenimiento preventivo y correctivo a dos elevadores de oficinas centrales del Consejo de Promoción Turística de México S.A. de C.V.","direct","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DIRECCIÓN DE RECURSOS MATERIALES","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","P10/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P10/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P10/2017}]","Servicio de mantenimiento preventivo y correctivo a dos elevadores de oficinas centrales del Consejo de Promoción Turística de México S.A. de C.V.","P10/2017","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2017-12-31T00:00:00.000Z","P10/2017","ocds-0ud2q6-P10/2017","236011.41","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Kone México S.A. de C.V., id=kone-mexico-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","236011.41","P10/2017"
"2021-05-09T00:24:27.000Z","2016-04-15T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-15T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES","active","complete","[KONE México S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P11/2016]","[{roles=supplier, name=KONE México S.A. de C.V., details={type=company}, id=kone-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES","P11/2016-P11/2016","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[kone-mexico-sa-de-cv]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento preventivo y correctivo a dos elevadores de oficinas centrales del CPTM","[{id=pot-1620519810584}]","Servicio de mantenimiento preventivo y correctivo a dos elevadores de oficinas centrales del CPTM","direct","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DIRECCIÓN DE RECURSOS MATERIALES","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","P11/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P11/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P11/2016}]","Servicio de mantenimiento preventivo y correctivo a dos elevadores de oficinas centrales del CPTM","P11/2016","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2016-12-31T00:00:00.000Z","P11/2016","ocds-0ud2q6-P11/2016","164074","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KONE México S.A. de C.V., id=kone-mexico-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","164074","P11/2016"
"2021-05-09T00:24:27.000Z","2017-02-14T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-02-14T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES","active","complete","[Fumi Dip Control de Plagas S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P11/2017]","[{roles=supplier, name=Fumi Dip Control de Plagas S.A. de C.V., details={type=company}, id=fumi-dip-control-de-plagas-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES","P11/2017-P11/2017","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[fumi-dip-control-de-plagas-sa-de-cv]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de fumigación y control de fauna nociva para eliminar la población de fauna nociva del inmueble Consejo de Promoción Turística de México S.A. de C.V.","[{id=pot-1620519810584}]","Servicio de fumigación y control de fauna nociva para eliminar la población de fauna nociva del inmueble Consejo de Promoción Turística de México S.A. de C.V.","direct","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DIRECCIÓN DE RECURSOS MATERIALES","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","P11/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P11/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P11/2017}]","Servicio de fumigación y control de fauna nociva para eliminar la población de fauna nociva del inmueble Consejo de Promoción Turística de México S.A. de C.V.","P11/2017","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2017-12-31T00:00:00.000Z","P11/2017","ocds-0ud2q6-P11/2017","48743.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Fumi Dip Control de Plagas S.A. de C.V., id=fumi-dip-control-de-plagas-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","48743.2","P11/2017"
"2021-05-09T00:24:27.000Z","2016-05-13T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-16T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES","active","complete","[Contreras Fedamy S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P12/2016]","[{roles=supplier, name=Contreras Fedamy S.A. de C.V., details={type=company}, id=contreras-fedamy-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES","P12/2016-P12/2016","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[contreras-fedamy-sa-de-cv]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación del servicio de tapicería a mobiliarios de oficinas centrales del CPTM","[{id=pot-1620519810584}]","Contratación del servicio de tapicería a mobiliarios de oficinas centrales del CPTM","direct","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DIRECCIÓN DE RECURSOS MATERIALES","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","P12/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P12/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P12/2016}]","Contratación del servicio de tapicería a mobiliarios de oficinas centrales del CPTM","P12/2016","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2016-12-31T00:00:00.000Z","P12/2016","ocds-0ud2q6-P12/2016","172414","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Contreras Fedamy S.A. de C.V., id=contreras-fedamy-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","172414","P12/2016"
"2021-05-09T00:24:27.000Z","2014-05-23T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-23T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES","active","complete","[Julba S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P11/2014]","[{roles=supplier, name=Julba S.A. de C.V., details={type=company}, id=julba-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES","P11/2014-P11/2014","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[julba-sa-de-cv]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de cárcamo y reparación de la bomba sumergible.","[{id=pot-1620519810584}]","Servicio de cárcamo y reparación de la bomba sumergible.","direct","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DIRECCIÓN DE RECURSOS MATERIALES","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","P11/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P11/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P11/2014}]","Servicio de cárcamo y reparación de la bomba sumergible.","P11/2014","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2014-12-31T00:00:00.000Z","P11/2014","ocds-0ud2q6-P11/2014","142230","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Julba S.A. de C.V., id=julba-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","142230","P11/2014"
"2021-05-09T00:24:27.000Z","2014-06-11T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-06-11T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES","active","complete","[Asuntos Internacionales Mexiquem S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P12/2014]","[{roles=supplier, name=Asuntos Internacionales Mexiquem S.A. de C.V., details={type=company}, id=asuntos-internacionales-mexiquem-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES","P12/2014-P12/2014","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[asuntos-internacionales-mexiquem-sa-de-cv]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de materiales y útiles de oficina.","[{id=pot-1620519810584}]","Adquisición de materiales y útiles de oficina.","limited","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DIRECCIÓN DE RECURSOS MATERIALES","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","P12/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P12/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P12/2014}]","Adquisición de materiales y útiles de oficina.","P12/2014","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2014-12-31T00:00:00.000Z","P12/2014","ocds-0ud2q6-P12/2014","198276","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Asuntos Internacionales Mexiquem S.A. de C.V., id=asuntos-internacionales-mexiquem-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","198276","P12/2014"
"2021-05-09T00:24:27.000Z","2014-06-18T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-06-18T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES","active","complete","[Eduardo Omar Flores García]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P13/2014]","[{roles=supplier, name=Eduardo Omar Flores García, details={type=person}, id=eduardo-omar-flores-garcia}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES","P13/2014-P13/2014","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[eduardo-omar-flores-garcia]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de materiales y útiles para el procesamiento en equipos y bienes informáticos.","[{id=pot-1620519810584}]","Adquisición de materiales y útiles para el procesamiento en equipos y bienes informáticos.","limited","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DIRECCIÓN DE RECURSOS MATERIALES","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","P13/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P13/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P13/2014}]","Adquisición de materiales y útiles para el procesamiento en equipos y bienes informáticos.","P13/2014","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2014-12-31T00:00:00.000Z","P13/2014","ocds-0ud2q6-P13/2014","336000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Eduardo Omar Flores García, id=eduardo-omar-flores-garcia}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","336000","P13/2014"
