"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-11-23T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-23T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE NUEVO LAREDO","active","complete","[MATERIALES GONZALEZ TREVIÑO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000004790-2401-382]","[{roles=supplier, name=MATERIALES GONZALEZ TREVIÑO SA DE CV, details={type=company}, id=materiales-gonzalez-trevino-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE NUEVO LAREDO","0000004790-2401-382-0000004790-2401-382","[contract]","subadministracion-de-recursos-y-servicios-de-nuevo-laredo-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[materiales-gonzalez-trevino-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES DE CONSTRUCCION","[{id=pot-1620519810584}]","MATERIALES DE CONSTRUCCION","direct","institution","subadministracion-de-recursos-y-servicios-de-nuevo-laredo-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE NUEVO LAREDO","subadministracion-de-recursos-y-servicios-de-nuevo-laredo-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000004790-2401-382","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000004790-2401-382-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000004790-2401-382}]","MATERIALES DE CONSTRUCCION","0000004790-2401-382","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-11-23T00:00:00.000Z","0000004790-2401-382","ocds-0ud2q6-0000004790-2401-382","344.54","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MATERIALES GONZALEZ TREVIÑO SA DE CV, id=materiales-gonzalez-trevino-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","344.54","0000004790-2401-382"
"2021-05-09T00:24:27.000Z","2009-10-05T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-05T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE NUEVO LAREDO","active","complete","[MATERIALES GONZALEZ TREVIÑO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000004345-2301-382]","[{roles=supplier, name=MATERIALES GONZALEZ TREVIÑO SA DE CV, details={type=company}, id=materiales-gonzalez-trevino-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE NUEVO LAREDO","0000004345-2301-382-0000004345-2301-382","[contract]","subadministracion-de-recursos-y-servicios-de-nuevo-laredo-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[materiales-gonzalez-trevino-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES ACCESORIOS Y HERR","[{id=pot-1620519810584}]","REFACCIONES ACCESORIOS Y HERR","direct","institution","subadministracion-de-recursos-y-servicios-de-nuevo-laredo-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE NUEVO LAREDO","subadministracion-de-recursos-y-servicios-de-nuevo-laredo-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000004345-2301-382","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000004345-2301-382-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000004345-2301-382}]","REFACCIONES ACCESORIOS Y HERR","0000004345-2301-382","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-10-28T00:00:00.000Z","0000004345-2301-382","ocds-0ud2q6-0000004345-2301-382","325.46","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MATERIALES GONZALEZ TREVIÑO SA DE CV, id=materiales-gonzalez-trevino-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","325.46","0000004345-2301-382"
"2021-05-09T00:24:27.000Z","2008-06-19T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-19T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE NUEVO LAREDO","active","complete","[MATERIALES GONZALEZ TREVIÑO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000002691-2402-485]","[{roles=supplier, name=MATERIALES GONZALEZ TREVIÑO S.A. DE C.V., details={type=company}, id=materiales-gonzalez-trevino-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE NUEVO LAREDO","0000002691-2402-485-0000002691-2402-485","[contract]","subadministracion-de-recursos-y-servicios-de-nuevo-laredo-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[materiales-gonzalez-trevino-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTRUCTURAS Y MANUFACTURAS","[{id=pot-1620519810584}]","ESTRUCTURAS Y MANUFACTURAS","direct","institution","subadministracion-de-recursos-y-servicios-de-nuevo-laredo-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE NUEVO LAREDO","subadministracion-de-recursos-y-servicios-de-nuevo-laredo-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000002691-2402-485","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000002691-2402-485-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000002691-2402-485}]","ESTRUCTURAS Y MANUFACTURAS","0000002691-2402-485","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2008-06-19T00:00:00.000Z","0000002691-2402-485","ocds-0ud2q6-0000002691-2402-485","311.82","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MATERIALES GONZALEZ TREVIÑO S.A. DE C.V., id=materiales-gonzalez-trevino-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","311.82","0000002691-2402-485"
"2021-05-09T00:24:27.000Z","2013-07-23T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-23T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE NUEVO LAREDO","active","complete","[MATERIALES GONZALEZ TREVIÑO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSNLA-0000010031-293]","[{roles=supplier, name=MATERIALES GONZALEZ TREVIÑO SA DE CV, details={type=company}, id=materiales-gonzalez-trevino-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE NUEVO LAREDO","CSNLA-0000010031-293-CSNLA-0000010031-293","[contract]","subadministracion-de-recursos-y-servicios-de-nuevo-laredo-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[materiales-gonzalez-trevino-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BROCHA","[{id=pot-1620519810584}]","BROCHA","direct","institution","subadministracion-de-recursos-y-servicios-de-nuevo-laredo-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE NUEVO LAREDO","subadministracion-de-recursos-y-servicios-de-nuevo-laredo-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSNLA-0000010031-293","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSNLA-0000010031-293-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSNLA-0000010031-293}]","BROCHA","CSNLA-0000010031-293","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-07-24T00:00:00.000Z","CSNLA-0000010031-293","ocds-0ud2q6-CSNLA-0000010031-293","302.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MATERIALES GONZALEZ TREVIÑO SA DE CV, id=materiales-gonzalez-trevino-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","302.72","CSNLA-0000010031-293"
"2021-05-09T00:24:27.000Z","2013-11-13T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-13T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE NUEVO LAREDO","active","complete","[MATERIALES GONZALEZ TREVIÑO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSNLA-0000010436-249-1]","[{roles=supplier, name=MATERIALES GONZALEZ TREVIÑO SA DE CV, details={type=company}, id=materiales-gonzalez-trevino-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE NUEVO LAREDO","CSNLA-0000010436-249-1-CSNLA-0000010436-249-1","[contract]","subadministracion-de-recursos-y-servicios-de-nuevo-laredo-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[materiales-gonzalez-trevino-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PINTURAS VINILICAS","[{id=pot-1620519810584}]","PINTURAS VINILICAS","direct","institution","subadministracion-de-recursos-y-servicios-de-nuevo-laredo-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE NUEVO LAREDO","subadministracion-de-recursos-y-servicios-de-nuevo-laredo-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSNLA-0000010436-249-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSNLA-0000010436-249-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSNLA-0000010436-249-1}]","PINTURAS VINILICAS","CSNLA-0000010436-249-1","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-11-14T00:00:00.000Z","CSNLA-0000010436-249-1","ocds-0ud2q6-CSNLA-0000010436-249-1","294.61","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MATERIALES GONZALEZ TREVIÑO SA DE CV, id=materiales-gonzalez-trevino-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","294.61","CSNLA-0000010436-249-1"
"2021-05-09T00:24:27.000Z","2010-03-23T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-23T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE NUEVO LAREDO","active","complete","[MATERIALES GONZALEZ TREVIÑO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000005093-2301-382]","[{roles=supplier, name=MATERIALES GONZALEZ TREVIÑO SA DE CV, details={type=company}, id=materiales-gonzalez-trevino-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE NUEVO LAREDO","0000005093-2301-382-0000005093-2301-382","[contract]","subadministracion-de-recursos-y-servicios-de-nuevo-laredo-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[materiales-gonzalez-trevino-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES ACCESORIOS Y HERR","[{id=pot-1620519810584}]","REFACCIONES ACCESORIOS Y HERR","direct","institution","subadministracion-de-recursos-y-servicios-de-nuevo-laredo-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE NUEVO LAREDO","subadministracion-de-recursos-y-servicios-de-nuevo-laredo-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000005093-2301-382","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000005093-2301-382-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000005093-2301-382}]","REFACCIONES ACCESORIOS Y HERR","0000005093-2301-382","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2010-03-23T00:00:00.000Z","0000005093-2301-382","ocds-0ud2q6-0000005093-2301-382","291.87","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MATERIALES GONZALEZ TREVIÑO SA DE CV, id=materiales-gonzalez-trevino-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","291.87","0000005093-2301-382"
"2021-05-09T00:24:27.000Z","2009-10-05T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-05T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE NUEVO LAREDO","active","complete","[MATERIALES GONZALEZ TREVIÑO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000004346-2301-382]","[{roles=supplier, name=MATERIALES GONZALEZ TREVIÑO SA DE CV, details={type=company}, id=materiales-gonzalez-trevino-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE NUEVO LAREDO","0000004346-2301-382-0000004346-2301-382","[contract]","subadministracion-de-recursos-y-servicios-de-nuevo-laredo-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[materiales-gonzalez-trevino-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES ACCESORIOS Y HERR","[{id=pot-1620519810584}]","REFACCIONES ACCESORIOS Y HERR","direct","institution","subadministracion-de-recursos-y-servicios-de-nuevo-laredo-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE NUEVO LAREDO","subadministracion-de-recursos-y-servicios-de-nuevo-laredo-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000004346-2301-382","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000004346-2301-382-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000004346-2301-382}]","REFACCIONES ACCESORIOS Y HERR","0000004346-2301-382","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-10-28T00:00:00.000Z","0000004346-2301-382","ocds-0ud2q6-0000004346-2301-382","271.57","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MATERIALES GONZALEZ TREVIÑO SA DE CV, id=materiales-gonzalez-trevino-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","271.57","0000004346-2301-382"
"2021-05-09T00:24:27.000Z","2009-09-08T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-08T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE NUEVO LAREDO","active","complete","[MATERIALES GONZALEZ TREVIÑO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000004168-2402]","[{roles=supplier, name=MATERIALES GONZALEZ TREVIÑO SA DE CV, details={type=company}, id=materiales-gonzalez-trevino-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE NUEVO LAREDO","0000004168-2402-0000004168-2402","[contract]","subadministracion-de-recursos-y-servicios-de-nuevo-laredo-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[materiales-gonzalez-trevino-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTRUCTURAS Y MANUFACTURAS","[{id=pot-1620519810584}]","ESTRUCTURAS Y MANUFACTURAS","direct","institution","subadministracion-de-recursos-y-servicios-de-nuevo-laredo-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE NUEVO LAREDO","subadministracion-de-recursos-y-servicios-de-nuevo-laredo-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000004168-2402","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000004168-2402-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000004168-2402}]","ESTRUCTURAS Y MANUFACTURAS","0000004168-2402","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-09-08T00:00:00.000Z","0000004168-2402","ocds-0ud2q6-0000004168-2402","270.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MATERIALES GONZALEZ TREVIÑO SA DE CV, id=materiales-gonzalez-trevino-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","270.9","0000004168-2402"
"2021-05-09T00:24:27.000Z","2009-09-24T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-24T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE NUEVO LAREDO","active","complete","[MATERIALES GONZALEZ TREVIÑO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000004244-2401]","[{roles=supplier, name=MATERIALES GONZALEZ TREVIÑO SA DE CV, details={type=company}, id=materiales-gonzalez-trevino-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE NUEVO LAREDO","0000004244-2401-0000004244-2401","[contract]","subadministracion-de-recursos-y-servicios-de-nuevo-laredo-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[materiales-gonzalez-trevino-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES DE CONSTRUCCION","[{id=pot-1620519810584}]","MATERIALES DE CONSTRUCCION","direct","institution","subadministracion-de-recursos-y-servicios-de-nuevo-laredo-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE NUEVO LAREDO","subadministracion-de-recursos-y-servicios-de-nuevo-laredo-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000004244-2401","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000004244-2401-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000004244-2401}]","MATERIALES DE CONSTRUCCION","0000004244-2401","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-09-24T00:00:00.000Z","0000004244-2401","ocds-0ud2q6-0000004244-2401","263.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MATERIALES GONZALEZ TREVIÑO SA DE CV, id=materiales-gonzalez-trevino-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","263.6","0000004244-2401"
"2021-05-09T00:24:27.000Z","2008-07-22T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-22T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE NUEVO LAREDO","active","complete","[MATERIALES GONZALEZ TREVIÑO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000002811-2401]","[{roles=supplier, name=MATERIALES GONZALEZ TREVIÑO S.A. DE C.V., details={type=company}, id=materiales-gonzalez-trevino-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE NUEVO LAREDO","0000002811-2401-0000002811-2401","[contract]","subadministracion-de-recursos-y-servicios-de-nuevo-laredo-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[materiales-gonzalez-trevino-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES DE CONSTRUCCION","[{id=pot-1620519810584}]","MATERIALES DE CONSTRUCCION","direct","institution","subadministracion-de-recursos-y-servicios-de-nuevo-laredo-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE NUEVO LAREDO","subadministracion-de-recursos-y-servicios-de-nuevo-laredo-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000002811-2401","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000002811-2401-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000002811-2401}]","MATERIALES DE CONSTRUCCION","0000002811-2401","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2008-07-22T00:00:00.000Z","0000002811-2401","ocds-0ud2q6-0000002811-2401","252.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MATERIALES GONZALEZ TREVIÑO S.A. DE C.V., id=materiales-gonzalez-trevino-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","252.72","0000002811-2401"
"2021-05-09T00:24:27.000Z","2009-11-13T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-13T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE NUEVO LAREDO","active","complete","[MATERIALES GONZALEZ TREVIÑO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000004669-2301-382]","[{roles=supplier, name=MATERIALES GONZALEZ TREVIÑO SA DE CV, details={type=company}, id=materiales-gonzalez-trevino-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE NUEVO LAREDO","0000004669-2301-382-0000004669-2301-382","[contract]","subadministracion-de-recursos-y-servicios-de-nuevo-laredo-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[materiales-gonzalez-trevino-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES ACCESORIOS Y HERR","[{id=pot-1620519810584}]","REFACCIONES ACCESORIOS Y HERR","direct","institution","subadministracion-de-recursos-y-servicios-de-nuevo-laredo-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE NUEVO LAREDO","subadministracion-de-recursos-y-servicios-de-nuevo-laredo-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000004669-2301-382","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000004669-2301-382-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000004669-2301-382}]","REFACCIONES ACCESORIOS Y HERR","0000004669-2301-382","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-11-13T00:00:00.000Z","0000004669-2301-382","ocds-0ud2q6-0000004669-2301-382","244.54","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MATERIALES GONZALEZ TREVIÑO SA DE CV, id=materiales-gonzalez-trevino-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","244.54","0000004669-2301-382"
