"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2017-05-04T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-05-04T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[ELECTROPURA S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_005/2017, http://www.cjef.gob.mx/DRMSG/PEDIDO-005-2017-ELECTROPURA.pdf]","[{roles=supplier, name=ELECTROPURA S. DE R.L. DE C.V., details={type=company}, id=electropura-s-de-rl-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","PEDIDO_005/2017-PEDIDO_005/2017","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[electropura-s-de-rl-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE AGUA PURIFICADA PRESENTACION GARRAFON Y BOTELLAS","[{id=pot-1620519810584}]","ADQUISICION DE AGUA PURIFICADA PRESENTACION GARRAFON Y BOTELLAS","open","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","PEDIDO_005/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_005/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_005/2017}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_005/2017-2, url=http://www.cjef.gob.mx/DRMSG/PEDIDO-005-2017-ELECTROPURA.pdf}]","ADQUISICION DE AGUA PURIFICADA PRESENTACION GARRAFON Y BOTELLAS","PEDIDO_005/2017","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2017-12-31T00:00:00.000Z","PEDIDO_005/2017","ocds-0ud2q6-PEDIDO_005/2017","127100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELECTROPURA S. DE R.L. DE C.V., id=electropura-s-de-rl-de-cv}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","127100","PEDIDO_005/2017",
"2021-05-09T00:24:27.000Z","2014-02-14T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-02-14T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[COMERCIALIZADORA EUROGRUP S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_006/2014, http://www.cjef.gob.mx/transparencia/adquisiciones/PEDIDO 06 2014.COMERCIALIZADORA EUROGRUP SA DE CV.pdf]","[{roles=supplier, name=COMERCIALIZADORA EUROGRUP S.A. DE C.V., details={type=company}, id=comercializadora-eurogrup-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","PEDIDO_006/2014-PEDIDO_006/2014","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[comercializadora-eurogrup-sa-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE PAPELERÍA Y ÚTILES DE OFICINA","[{id=pot-1620519810584}]","ADQUISICIÓN DE PAPELERÍA Y ÚTILES DE OFICINA","open","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","PEDIDO_006/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_006/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_006/2014}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_006/2014-2, url=http://www.cjef.gob.mx/transparencia/adquisiciones/PEDIDO 06 2014.COMERCIALIZADORA EUROGRUP SA DE CV.pdf}]","ADQUISICIÓN DE PAPELERÍA Y ÚTILES DE OFICINA","PEDIDO_006/2014","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2014-12-31T00:00:00.000Z","PEDIDO_006/2014","ocds-0ud2q6-PEDIDO_006/2014","14706","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA EUROGRUP S.A. DE C.V., id=comercializadora-eurogrup-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14706","PEDIDO_006/2014",
"2021-05-09T00:24:27.000Z","2015-08-13T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-30T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[ELECTROPURA S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_006/2015, http://www.cjef.gob.mx/transparencia/adquisiciones/PEDIDO 006-2015 ELECTROPURA-S. DE R.L. DE C.V..pdf]","[{roles=supplier, name=ELECTROPURA S. DE R.L. DE C.V., details={type=company}, id=electropura-s-de-rl-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","PEDIDO_006/2015-PEDIDO_006/2015","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[electropura-s-de-rl-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE AGUA PURIFICADA PRESENTACIÓN GARRAFÓN DE 20 LITROS Y BOTELLA DE 600 M.L.","[{id=pot-1620519810584}]","ADQUISICIÓN DE AGUA PURIFICADA PRESENTACIÓN GARRAFÓN DE 20 LITROS Y BOTELLA DE 600 M.L.","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","PEDIDO_006/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_006/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_006/2015}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_006/2015-2, url=http://www.cjef.gob.mx/transparencia/adquisiciones/PEDIDO 006-2015 ELECTROPURA-S. DE R.L. DE C.V..pdf}]","ADQUISICIÓN DE AGUA PURIFICADA PRESENTACIÓN GARRAFÓN DE 20 LITROS Y BOTELLA DE 600 M.L.","PEDIDO_006/2015","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2015-12-31T00:00:00.000Z","PEDIDO_006/2015","ocds-0ud2q6-PEDIDO_006/2015","86700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELECTROPURA S. DE R.L. DE C.V., id=electropura-s-de-rl-de-cv}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","86700","PEDIDO_006/2015",
"2021-05-09T00:24:27.000Z","2016-05-30T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-05-30T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[GIPE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_006/2016, http://www.gob.mx/cms/uploads/attachment/file/110753/Pedido_006-2016_Gipe__S.A._de_C.V..pdf]","[{roles=supplier, name=GIPE S.A. DE C.V., details={type=company}, id=gipe-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","PEDIDO_006/2016-PEDIDO_006/2016","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[gipe-sa-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE ALIMENTOS PARA DIVERSAS REUNIONES","[{id=pot-1620519810584}]","ADQUISICIÓN DE ALIMENTOS PARA DIVERSAS REUNIONES","open","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","PEDIDO_006/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_006/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_006/2016}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_006/2016-2, url=http://www.gob.mx/cms/uploads/attachment/file/110753/Pedido_006-2016_Gipe__S.A._de_C.V..pdf}]","ADQUISICIÓN DE ALIMENTOS PARA DIVERSAS REUNIONES","PEDIDO_006/2016","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2016-12-31T00:00:00.000Z","PEDIDO_006/2016","ocds-0ud2q6-PEDIDO_006/2016","330000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GIPE S.A. DE C.V., id=gipe-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","330000","PEDIDO_006/2016","true"
"2021-05-09T00:24:27.000Z","2017-06-28T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-06-28T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[SOLUCIONES INTEGRALES PARA REDES Y SISTEMAS DE COMPUTO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_006/2017, http://www.cjef.gob.mx/DRMSG/PEDIDO-006-2017-SIRSCOM.pdf]","[{roles=supplier, name=SOLUCIONES INTEGRALES PARA REDES Y SISTEMAS DE COMPUTO, details={type=company}, id=soluciones-integrales-para-redes-y-sistemas-de-computo}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","PEDIDO_006/2017-PEDIDO_006/2017","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[soluciones-integrales-para-redes-y-sistemas-de-computo]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE CONSUMIBLES INFORMATICOS","[{id=pot-1620519810584}]","ADQUISICION DE CONSUMIBLES INFORMATICOS","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","PEDIDO_006/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_006/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_006/2017}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_006/2017-2, url=http://www.cjef.gob.mx/DRMSG/PEDIDO-006-2017-SIRSCOM.pdf}]","ADQUISICION DE CONSUMIBLES INFORMATICOS","PEDIDO_006/2017","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2017-12-31T00:00:00.000Z","PEDIDO_006/2017","ocds-0ud2q6-PEDIDO_006/2017","156443.91","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCIONES INTEGRALES PARA REDES Y SISTEMAS DE COMPUTO, id=soluciones-integrales-para-redes-y-sistemas-de-computo}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","156443.91","PEDIDO_006/2017",
"2021-05-09T00:24:27.000Z","2014-02-14T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-02-14T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[CONSULTORES ESPECIALIZADOS EN TECNOLOGIA DE INFORMACIÓN S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_007/2014, http://www.cjef.gob.mx/transparencia/adquisiciones/PEDIDO 07 2014. CONSULTORES ESPECIALIZADOS EN TECNOLOGÍA DE INFORMACION SA DE CV.pdf]","[{roles=supplier, name=CONSULTORES ESPECIALIZADOS EN TECNOLOGIA DE INFORMACIÓN S.A DE C.V., details={type=company}, id=consultores-especializados-en-tecnologia-de-informacion-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","PEDIDO_007/2014-PEDIDO_007/2014","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[consultores-especializados-en-tecnologia-de-informacion-sa-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE PAPELERÍA Y ÚTILES DE OFICINA","[{id=pot-1620519810584}]","ADQUISICIÓN DE PAPELERÍA Y ÚTILES DE OFICINA","open","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","PEDIDO_007/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_007/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_007/2014}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_007/2014-2, url=http://www.cjef.gob.mx/transparencia/adquisiciones/PEDIDO 07 2014. CONSULTORES ESPECIALIZADOS EN TECNOLOGÍA DE INFORMACION SA DE CV.pdf}]","ADQUISICIÓN DE PAPELERÍA Y ÚTILES DE OFICINA","PEDIDO_007/2014","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2014-12-31T00:00:00.000Z","PEDIDO_007/2014","ocds-0ud2q6-PEDIDO_007/2014","2817","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSULTORES ESPECIALIZADOS EN TECNOLOGIA DE INFORMACIÓN S.A DE C.V., id=consultores-especializados-en-tecnologia-de-informacion-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2817","PEDIDO_007/2014",
"2021-05-09T00:24:27.000Z","2016-09-09T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-09-09T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[SOLUCIONES INTEGRALES PARA REDES Y SISTEMAS DE COMPUTO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_007/2016, http://www.gob.mx/cjef/documentos/pedido-007-soluciones-integrales-para-redes-y-sistemas-de-computo]","[{roles=supplier, name=SOLUCIONES INTEGRALES PARA REDES Y SISTEMAS DE COMPUTO S.A. DE C.V., details={type=company}, id=soluciones-integrales-para-redes-y-sistemas-de-computo-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","PEDIDO_007/2016-PEDIDO_007/2016","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[soluciones-integrales-para-redes-y-sistemas-de-computo-sa-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ACTUALIZACION Y/O RENOVACION DE LICENCIAS DE USO DE SOFTWARE","[{id=pot-1620519810584}]","SERVICIO DE ACTUALIZACION Y/O RENOVACION DE LICENCIAS DE USO DE SOFTWARE","limited","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","PEDIDO_007/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_007/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_007/2016}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_007/2016-2, url=http://www.gob.mx/cjef/documentos/pedido-007-soluciones-integrales-para-redes-y-sistemas-de-computo}]","SERVICIO DE ACTUALIZACION Y/O RENOVACION DE LICENCIAS DE USO DE SOFTWARE","PEDIDO_007/2016","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2017-09-09T00:00:00.000Z","PEDIDO_007/2016","ocds-0ud2q6-PEDIDO_007/2016","340355.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCIONES INTEGRALES PARA REDES Y SISTEMAS DE COMPUTO S.A. DE C.V., id=soluciones-integrales-para-redes-y-sistemas-de-computo-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","340355.6","PEDIDO_007/2016",
"2021-05-09T00:24:27.000Z","2017-08-25T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2017-09-04T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[SOLUCIONES INTEGRALES PARA REDES Y SISTEMAS DE COMPUTO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_007/2017, http://www.cjef.gob.mx/DRMSG/PEDIDO-007-2017-SIRSCOM.pdf]","[{roles=supplier, name=SOLUCIONES INTEGRALES PARA REDES Y SISTEMAS DE COMPUTO, details={type=company}, id=soluciones-integrales-para-redes-y-sistemas-de-computo}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","PEDIDO_007/2017-PEDIDO_007/2017","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[soluciones-integrales-para-redes-y-sistemas-de-computo]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ACTUALIZACION Y/O RENOVACION DE LICENCIAS DE USO DE SOFTWARE","[{id=pot-1620519810584}]","SERVICIO DE ACTUALIZACION Y/O RENOVACION DE LICENCIAS DE USO DE SOFTWARE","limited","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","PEDIDO_007/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_007/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_007/2017}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_007/2017-2, url=http://www.cjef.gob.mx/DRMSG/PEDIDO-007-2017-SIRSCOM.pdf}]","SERVICIO DE ACTUALIZACION Y/O RENOVACION DE LICENCIAS DE USO DE SOFTWARE","PEDIDO_007/2017","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2018-09-04T00:00:00.000Z","PEDIDO_007/2017","ocds-0ud2q6-PEDIDO_007/2017","339996","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCIONES INTEGRALES PARA REDES Y SISTEMAS DE COMPUTO, id=soluciones-integrales-para-redes-y-sistemas-de-computo}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","339996","PEDIDO_007/2017",
"2021-05-09T00:24:27.000Z","2014-02-14T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-02-14T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[COSMOPAPEL S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_008/2014, http://www.cjef.gob.mx/transparencia/adquisiciones/PEDIDO 08 2014. COSMOPAPEL SA DE CV.pdf]","[{roles=supplier, name=COSMOPAPEL S.A DE C.V., details={type=company}, id=cosmopapel-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","PEDIDO_008/2014-PEDIDO_008/2014","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[cosmopapel-sa-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE PAPELERÍA Y ÚTILES DE OFICINA","[{id=pot-1620519810584}]","ADQUISICIÓN DE PAPELERÍA Y ÚTILES DE OFICINA","open","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","PEDIDO_008/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_008/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_008/2014}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_008/2014-2, url=http://www.cjef.gob.mx/transparencia/adquisiciones/PEDIDO 08 2014. COSMOPAPEL SA DE CV.pdf}]","ADQUISICIÓN DE PAPELERÍA Y ÚTILES DE OFICINA","PEDIDO_008/2014","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2014-12-31T00:00:00.000Z","PEDIDO_008/2014","ocds-0ud2q6-PEDIDO_008/2014","66679","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COSMOPAPEL S.A DE C.V., id=cosmopapel-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","66679","PEDIDO_008/2014",
"2021-05-09T00:24:27.000Z","2016-09-30T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-09-30T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[GRUPO FABRIL DE LA MODA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_008/2016, http://www.gob.mx/cjef/documentos/pedido-008-grupo-fabril-de-la-moda-s-a-de-c-v]","[{roles=supplier, name=GRUPO FABRIL DE LA MODA S.A. DE C.V., details={type=company}, id=grupo-fabril-de-la-moda-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","PEDIDO_008/2016-PEDIDO_008/2016","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[grupo-fabril-de-la-moda-sa-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRAJES DE VESTIR PARA CABALLERO","[{id=pot-1620519810584}]","TRAJES DE VESTIR PARA CABALLERO","limited","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","PEDIDO_008/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_008/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_008/2016}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_008/2016-2, url=http://www.gob.mx/cjef/documentos/pedido-008-grupo-fabril-de-la-moda-s-a-de-c-v}]","TRAJES DE VESTIR PARA CABALLERO","PEDIDO_008/2016","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2016-12-31T00:00:00.000Z","PEDIDO_008/2016","ocds-0ud2q6-PEDIDO_008/2016","490912","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO FABRIL DE LA MODA S.A. DE C.V., id=grupo-fabril-de-la-moda-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","490912","PEDIDO_008/2016",
