"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2006-11-03T00:00:00.000Z","COMISIÓN NACIONAL FORESTAL","Licitación Pública","es","[{id=compranet3}]","2006-11-03T00:00:00.000Z","México","Gerencia de Recursos Financieros y Materiales","active","complete","[SERVICIOS CORPORATIVOS AÉREOS DE LA LAGUNA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNF-LP-001-05/16&p_CveDep=16161&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SERVICIOS CORPORATIVOS AÉREOS DE LA LAGUNA, S.A. DE C.V., details={type=company}, id=servicios-corporativos-aereos-de-la-laguna-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Financieros y Materiales","16161001-001-05-CNF-LP-001-05/16","[contract]","gerencia-de-recursos-financieros-y-materiales-comision-nacional-forestal","[servicios-corporativos-aereos-de-la-laguna-sa-de-cv]","goods","comision-nacional-forestal","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Financieros y Materiales","unidad-compradora","CONTRATACIýN DE SERVICIO DE AERONAVES PARA DETECCIýN Y COMBATE DE INCENDIOS FORESTALES","[{id=compranet3-1620530467436}]","16161001","CONTRATACIýN DE SERVICIO DE AERONAVES PARA DETECCIýN Y COMBATE DE INCENDIOS FORESTALES","open","institution","gerencia-de-recursos-financieros-y-materiales-comision-nacional-forestal","Gerencia de Recursos Financieros y Materiales","gerencia-de-recursos-financieros-y-materiales-comision-nacional-forestal","CNF-LP-001-05/16","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNF-LP-001-05/16-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNF-LP-001-05/16&p_CveDep=16161&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","CONTRATACIýN DE SERVICIO DE AERONAVES PARA DETECCIýN Y COMBATE DE INCENDIOS FORESTALES","CNF-LP-001-05/16","COMISIÓN NACIONAL FORESTAL","16161001-001-05","ocds-0ud2q6-16161001-001-05","1620000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS CORPORATIVOS AÉREOS DE LA LAGUNA, S.A. DE C.V., id=servicios-corporativos-aereos-de-la-laguna-sa-de-cv}]","comision-nacional-forestal","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1620000","CNF-LP-001-05/16"
"2021-05-09T03:21:07.000Z","2008-07-03T00:00:00.000Z","COMISIÓN NACIONAL FORESTAL","Licitación Pública","es","[{id=compranet3}]","2008-07-03T00:00:00.000Z","México","Gerencia de Recursos Financieros y Materiales","active","complete","[SERVICIOS CORPORATIVOS AÉREOS DE LA LAGUNA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNF-LP-002-06/45&p_CveDep=16161&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SERVICIOS CORPORATIVOS AÉREOS DE LA LAGUNA, S.A. DE C.V., details={type=company}, id=servicios-corporativos-aereos-de-la-laguna-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Financieros y Materiales","16161001-002-06-CNF-LP-002-06/45","[contract]","gerencia-de-recursos-financieros-y-materiales-comision-nacional-forestal","[servicios-corporativos-aereos-de-la-laguna-sa-de-cv]","goods","comision-nacional-forestal","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Financieros y Materiales","unidad-compradora","CONTRATACIýN DE SERVICIO DE AERONAVES PARA DETECCIýN Y COMBATE DE INCENDIOS FORESTALES","[{id=compranet3-1620530467436}]","16161001","CONTRATACIýN DE SERVICIO DE AERONAVES PARA DETECCIýN Y COMBATE DE INCENDIOS FORESTALES","open","institution","gerencia-de-recursos-financieros-y-materiales-comision-nacional-forestal","Gerencia de Recursos Financieros y Materiales","gerencia-de-recursos-financieros-y-materiales-comision-nacional-forestal","CNF-LP-002-06/45","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNF-LP-002-06/45-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNF-LP-002-06/45&p_CveDep=16161&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","CONTRATACIýN DE SERVICIO DE AERONAVES PARA DETECCIýN Y COMBATE DE INCENDIOS FORESTALES","CNF-LP-002-06/45","COMISIÓN NACIONAL FORESTAL","16161001-002-06","ocds-0ud2q6-16161001-002-06","924000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS CORPORATIVOS AÉREOS DE LA LAGUNA, S.A. DE C.V., id=servicios-corporativos-aereos-de-la-laguna-sa-de-cv}]","comision-nacional-forestal","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","924000","CNF-LP-002-06/45"
"2021-05-09T03:21:07.000Z","2008-07-03T00:00:00.000Z","COMISIÓN NACIONAL FORESTAL","Licitación Pública","es","[{id=compranet3}]","2008-07-03T00:00:00.000Z","México","Gerencia de Recursos Financieros y Materiales","active","complete","[SERVICIOS CORPORATIVOS AÉREOS DE LA LAGUNA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNF-LP-002-06/46&p_CveDep=16161&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SERVICIOS CORPORATIVOS AÉREOS DE LA LAGUNA, S.A. DE C.V., details={type=company}, id=servicios-corporativos-aereos-de-la-laguna-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Financieros y Materiales","16161001-002-06-CNF-LP-002-06/46","[contract]","gerencia-de-recursos-financieros-y-materiales-comision-nacional-forestal","[servicios-corporativos-aereos-de-la-laguna-sa-de-cv]","goods","comision-nacional-forestal","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Financieros y Materiales","unidad-compradora","CONTRATACIýN DE SERVICIO DE AERONAVES PARA DETECCIýN Y COMBATE DE INCENDIOS FORESTALES","[{id=compranet3-1620530467436}]","16161001","CONTRATACIýN DE SERVICIO DE AERONAVES PARA DETECCIýN Y COMBATE DE INCENDIOS FORESTALES","open","institution","gerencia-de-recursos-financieros-y-materiales-comision-nacional-forestal","Gerencia de Recursos Financieros y Materiales","gerencia-de-recursos-financieros-y-materiales-comision-nacional-forestal","CNF-LP-002-06/46","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNF-LP-002-06/46-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNF-LP-002-06/46&p_CveDep=16161&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","CONTRATACIýN DE SERVICIO DE AERONAVES PARA DETECCIýN Y COMBATE DE INCENDIOS FORESTALES","CNF-LP-002-06/46","COMISIÓN NACIONAL FORESTAL","16161001-002-06","ocds-0ud2q6-16161001-002-06","1390500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS CORPORATIVOS AÉREOS DE LA LAGUNA, S.A. DE C.V., id=servicios-corporativos-aereos-de-la-laguna-sa-de-cv}]","comision-nacional-forestal","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1390500","CNF-LP-002-06/46"
"2021-05-09T03:21:07.000Z","2008-07-03T00:00:00.000Z","COMISIÓN NACIONAL FORESTAL","Licitación Pública","es","[{id=compranet3}]","2008-07-03T00:00:00.000Z","México","Gerencia de Recursos Financieros y Materiales","active","complete","[SERVICIOS CORPORATIVOS AÉREOS DE LA LAGUNA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNF-LP-002-06/47&p_CveDep=16161&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SERVICIOS CORPORATIVOS AÉREOS DE LA LAGUNA, S.A. DE C.V., details={type=company}, id=servicios-corporativos-aereos-de-la-laguna-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Financieros y Materiales","16161001-002-06-CNF-LP-002-06/47","[contract]","gerencia-de-recursos-financieros-y-materiales-comision-nacional-forestal","[servicios-corporativos-aereos-de-la-laguna-sa-de-cv]","goods","comision-nacional-forestal","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Financieros y Materiales","unidad-compradora","CONTRATACIýN DE SERVICIO DE AERONAVES PARA DETECCIýN Y COMBATE DE INCENDIOS FORESTALES","[{id=compranet3-1620530467436}]","16161001","CONTRATACIýN DE SERVICIO DE AERONAVES PARA DETECCIýN Y COMBATE DE INCENDIOS FORESTALES","open","institution","gerencia-de-recursos-financieros-y-materiales-comision-nacional-forestal","Gerencia de Recursos Financieros y Materiales","gerencia-de-recursos-financieros-y-materiales-comision-nacional-forestal","CNF-LP-002-06/47","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNF-LP-002-06/47-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNF-LP-002-06/47&p_CveDep=16161&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","CONTRATACIýN DE SERVICIO DE AERONAVES PARA DETECCIýN Y COMBATE DE INCENDIOS FORESTALES","CNF-LP-002-06/47","COMISIÓN NACIONAL FORESTAL","16161001-002-06","ocds-0ud2q6-16161001-002-06","1510500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS CORPORATIVOS AÉREOS DE LA LAGUNA, S.A. DE C.V., id=servicios-corporativos-aereos-de-la-laguna-sa-de-cv}]","comision-nacional-forestal","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1510500","CNF-LP-002-06/47"
"2021-05-09T03:21:07.000Z","2008-07-03T00:00:00.000Z","COMISIÓN NACIONAL FORESTAL","Licitación Pública","es","[{id=compranet3}]","2008-07-03T00:00:00.000Z","México","Gerencia de Recursos Financieros y Materiales","active","complete","[SERVICIOS CORPORATIVOS AÉREOS DE LA LAGUNA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNF-LP-002-06/49&p_CveDep=16161&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SERVICIOS CORPORATIVOS AÉREOS DE LA LAGUNA, S.A. DE C.V., details={type=company}, id=servicios-corporativos-aereos-de-la-laguna-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Financieros y Materiales","16161001-002-06-CNF-LP-002-06/49","[contract]","gerencia-de-recursos-financieros-y-materiales-comision-nacional-forestal","[servicios-corporativos-aereos-de-la-laguna-sa-de-cv]","goods","comision-nacional-forestal","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Financieros y Materiales","unidad-compradora","CONTRATACIýN DE SERVICIO DE AERONAVES PARA DETECCIýN Y COMBATE DE INCENDIOS FORESTALES","[{id=compranet3-1620530467436}]","16161001","CONTRATACIýN DE SERVICIO DE AERONAVES PARA DETECCIýN Y COMBATE DE INCENDIOS FORESTALES","open","institution","gerencia-de-recursos-financieros-y-materiales-comision-nacional-forestal","Gerencia de Recursos Financieros y Materiales","gerencia-de-recursos-financieros-y-materiales-comision-nacional-forestal","CNF-LP-002-06/49","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNF-LP-002-06/49-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNF-LP-002-06/49&p_CveDep=16161&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","CONTRATACIýN DE SERVICIO DE AERONAVES PARA DETECCIýN Y COMBATE DE INCENDIOS FORESTALES","CNF-LP-002-06/49","COMISIÓN NACIONAL FORESTAL","16161001-002-06","ocds-0ud2q6-16161001-002-06","1510500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS CORPORATIVOS AÉREOS DE LA LAGUNA, S.A. DE C.V., id=servicios-corporativos-aereos-de-la-laguna-sa-de-cv}]","comision-nacional-forestal","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1510500","CNF-LP-002-06/49"
"2021-05-09T03:21:07.000Z","2008-07-03T00:00:00.000Z","COMISIÓN NACIONAL FORESTAL","Licitación Pública","es","[{id=compranet3}]","2008-07-03T00:00:00.000Z","México","Gerencia de Recursos Financieros y Materiales","active","complete","[SERVICIOS CORPORATIVOS AÉREOS DE LA LAGUNA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNF-LP-002-06/50&p_CveDep=16161&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SERVICIOS CORPORATIVOS AÉREOS DE LA LAGUNA, S.A. DE C.V., details={type=company}, id=servicios-corporativos-aereos-de-la-laguna-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Financieros y Materiales","16161001-002-06-CNF-LP-002-06/50","[contract]","gerencia-de-recursos-financieros-y-materiales-comision-nacional-forestal","[servicios-corporativos-aereos-de-la-laguna-sa-de-cv]","goods","comision-nacional-forestal","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Financieros y Materiales","unidad-compradora","CONTRATACIýN DE SERVICIO DE AERONAVES PARA DETECCIýN Y COMBATE DE INCENDIOS FORESTALES","[{id=compranet3-1620530467436}]","16161001","CONTRATACIýN DE SERVICIO DE AERONAVES PARA DETECCIýN Y COMBATE DE INCENDIOS FORESTALES","open","institution","gerencia-de-recursos-financieros-y-materiales-comision-nacional-forestal","Gerencia de Recursos Financieros y Materiales","gerencia-de-recursos-financieros-y-materiales-comision-nacional-forestal","CNF-LP-002-06/50","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNF-LP-002-06/50-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNF-LP-002-06/50&p_CveDep=16161&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","CONTRATACIýN DE SERVICIO DE AERONAVES PARA DETECCIýN Y COMBATE DE INCENDIOS FORESTALES","CNF-LP-002-06/50","COMISIÓN NACIONAL FORESTAL","16161001-002-06","ocds-0ud2q6-16161001-002-06","1510500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS CORPORATIVOS AÉREOS DE LA LAGUNA, S.A. DE C.V., id=servicios-corporativos-aereos-de-la-laguna-sa-de-cv}]","comision-nacional-forestal","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1510500","CNF-LP-002-06/50"
"2021-05-09T03:21:07.000Z","2008-07-03T00:00:00.000Z","COMISIÓN NACIONAL FORESTAL","Licitación Pública","es","[{id=compranet3}]","2008-07-03T00:00:00.000Z","México","Gerencia de Recursos Financieros y Materiales","active","complete","[SERVICIOS CORPORATIVOS AÉREOS DE LA LAGUNA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNF-LP-002-06/48&p_CveDep=16161&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SERVICIOS CORPORATIVOS AÉREOS DE LA LAGUNA, S.A. DE C.V., details={type=company}, id=servicios-corporativos-aereos-de-la-laguna-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Financieros y Materiales","16161001-002-06-CNF-LP-002-06/48","[contract]","gerencia-de-recursos-financieros-y-materiales-comision-nacional-forestal","[servicios-corporativos-aereos-de-la-laguna-sa-de-cv]","goods","comision-nacional-forestal","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Financieros y Materiales","unidad-compradora","CONTRATACIýN DE SERVICIO DE AERONAVES PARA DETECCIýN Y COMBATE DE INCENDIOS FORESTALES","[{id=compranet3-1620530467436}]","16161001","CONTRATACIýN DE SERVICIO DE AERONAVES PARA DETECCIýN Y COMBATE DE INCENDIOS FORESTALES","open","institution","gerencia-de-recursos-financieros-y-materiales-comision-nacional-forestal","Gerencia de Recursos Financieros y Materiales","gerencia-de-recursos-financieros-y-materiales-comision-nacional-forestal","CNF-LP-002-06/48","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNF-LP-002-06/48-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNF-LP-002-06/48&p_CveDep=16161&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","CONTRATACIýN DE SERVICIO DE AERONAVES PARA DETECCIýN Y COMBATE DE INCENDIOS FORESTALES","CNF-LP-002-06/48","COMISIÓN NACIONAL FORESTAL","16161001-002-06","ocds-0ud2q6-16161001-002-06","1197000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS CORPORATIVOS AÉREOS DE LA LAGUNA, S.A. DE C.V., id=servicios-corporativos-aereos-de-la-laguna-sa-de-cv}]","comision-nacional-forestal","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1197000","CNF-LP-002-06/48"
"2021-05-09T03:21:07.000Z","2008-07-03T00:00:00.000Z","COMISIÓN NACIONAL FORESTAL","Licitación Pública","es","[{id=compranet3}]","2008-07-03T00:00:00.000Z","México","Gerencia de Recursos Financieros y Materiales","active","complete","[SERVICIOS CORPORATIVOS AÉREOS DE LA LAGUNA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNF-LP-002-06/44&p_CveDep=16161&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SERVICIOS CORPORATIVOS AÉREOS DE LA LAGUNA, S.A. DE C.V., details={type=company}, id=servicios-corporativos-aereos-de-la-laguna-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Financieros y Materiales","16161001-002-06-CNF-LP-002-06/44","[contract]","gerencia-de-recursos-financieros-y-materiales-comision-nacional-forestal","[servicios-corporativos-aereos-de-la-laguna-sa-de-cv]","goods","comision-nacional-forestal","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Financieros y Materiales","unidad-compradora","CONTRATACIýN DE SERVICIO DE AERONAVES PARA DETECCIýN Y COMBATE DE INCENDIOS FORESTALES","[{id=compranet3-1620530467436}]","16161001","CONTRATACIýN DE SERVICIO DE AERONAVES PARA DETECCIýN Y COMBATE DE INCENDIOS FORESTALES","open","institution","gerencia-de-recursos-financieros-y-materiales-comision-nacional-forestal","Gerencia de Recursos Financieros y Materiales","gerencia-de-recursos-financieros-y-materiales-comision-nacional-forestal","CNF-LP-002-06/44","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNF-LP-002-06/44-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNF-LP-002-06/44&p_CveDep=16161&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","CONTRATACIýN DE SERVICIO DE AERONAVES PARA DETECCIýN Y COMBATE DE INCENDIOS FORESTALES","CNF-LP-002-06/44","COMISIÓN NACIONAL FORESTAL","16161001-002-06","ocds-0ud2q6-16161001-002-06","945000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS CORPORATIVOS AÉREOS DE LA LAGUNA, S.A. DE C.V., id=servicios-corporativos-aereos-de-la-laguna-sa-de-cv}]","comision-nacional-forestal","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","945000","CNF-LP-002-06/44"
"2021-05-09T03:21:07.000Z","2004-09-15T00:00:00.000Z","COMISIÓN NACIONAL FORESTAL","Adjudicacion Directa","es","[{id=compranet3}]","2004-09-15T00:00:00.000Z","México","Gerencia de Recursos Financieros y Materiales","active","complete","[SERVICIOS CORPORATIVOS AEREOS DE LA LAGUNA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16161&vv_ClaUni=1&vv_NumInv=0302&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=OC 00765-2004&vv_provsino=0]","[{roles=supplier, name=SERVICIOS CORPORATIVOS AEREOS DE LA LAGUNA, S.A. DE C.V., details={type=company}, id=servicios-corporativos-aereos-de-la-laguna-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Financieros y Materiales","16161001-302-04-OC 00765-2004","[contract]","gerencia-de-recursos-financieros-y-materiales-comision-nacional-forestal","[servicios-corporativos-aereos-de-la-laguna-sa-de-cv]","services","comision-nacional-forestal","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Financieros y Materiales","unidad-compradora","Aarrendamiento de vehiculos aýreos","[{id=compranet3-1620530467436}]","16161001","Aarrendamiento de vehiculos aýreos","direct","institution","gerencia-de-recursos-financieros-y-materiales-comision-nacional-forestal","Gerencia de Recursos Financieros y Materiales","gerencia-de-recursos-financieros-y-materiales-comision-nacional-forestal","OC 00765-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OC 00765-2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16161&vv_ClaUni=1&vv_NumInv=0302&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=OC 00765-2004&vv_provsino=0}]","Aarrendamiento de vehiculos aýreos","OC 00765-2004","COMISIÓN NACIONAL FORESTAL","16161001-302-04","ocds-0ud2q6-16161001-302-04","1821020","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS CORPORATIVOS AEREOS DE LA LAGUNA, S.A. DE C.V., id=servicios-corporativos-aereos-de-la-laguna-sa-de-cv}]","comision-nacional-forestal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1821020","OC 00765-2004"
"2021-05-09T03:21:07.000Z","2009-02-03T00:00:00.000Z","COMISIÓN NACIONAL FORESTAL","Licitación Pública","es","[{id=compranet3}]","2009-02-03T00:00:00.000Z","México","Gerencia de Recursos Materiales y Obras","active","complete","[SERVICIOS CORPORATIVOS AÉREOS DE LA LAGUNA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNF-LP-007-08/315&p_CveDep=16161&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SERVICIOS CORPORATIVOS AÉREOS DE LA LAGUNA, S.A. DE C.V., details={type=company}, id=servicios-corporativos-aereos-de-la-laguna-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales y Obras","16161002-007-08-CNF-LP-007-08/315","[contract]","gerencia-de-recursos-materiales-y-obras-comision-nacional-forestal","[servicios-corporativos-aereos-de-la-laguna-sa-de-cv]","services","comision-nacional-forestal","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Obras","unidad-compradora","Licitaciýn Pýblica Internacional Abierta ""Contrataciýn de Servicio de Aeronaves para Detecciýn, Combate y Control de Incendios Forestales""","[{id=compranet3-1620530467436}]","16161002","Licitaciýn Pýblica Internacional Abierta ""Contrataciýn de Servicio de Aeronaves para Detecciýn, Combate y Control de Incendios Forestales""","open","institution","gerencia-de-recursos-materiales-y-obras-comision-nacional-forestal","Gerencia de Recursos Materiales y Obras","gerencia-de-recursos-materiales-y-obras-comision-nacional-forestal","CNF-LP-007-08/315","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNF-LP-007-08/315-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNF-LP-007-08/315&p_CveDep=16161&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2008&ConSin=1}]","Licitaciýn Pýblica Internacional Abierta ""Contrataciýn de Servicio de Aeronaves para Detecciýn, Combate y Control de Incendios Forestales""","CNF-LP-007-08/315","COMISIÓN NACIONAL FORESTAL","16161002-007-08","ocds-0ud2q6-16161002-007-08","11484000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS CORPORATIVOS AÉREOS DE LA LAGUNA, S.A. DE C.V., id=servicios-corporativos-aereos-de-la-laguna-sa-de-cv}]","comision-nacional-forestal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11484000","CNF-LP-007-08/315"
