"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:18:06.000Z","2013-09-27T15:35:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-03T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[CONSTRUCTORA SATHIE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=297774]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA SATHIE, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-sathie}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","AO-018TOQ115-N253-2013-411343","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[constructora-sathie]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2013-09-30T13:00:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","Electrificación 09 obras 139 postes Mpo. Toluca","[{id=compranet-1620524637144}]","018TOQ115","false","Expirado","Electrificación 09 obras 139 postes Mpo. Toluca","direct","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","411343","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-411343-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=297774}]","N253: Electrificación 09 obras 139 postes Mpo. Toluca","411343","true","Mixta","Comisión Federal de Electricidad","2013-12-01T00:00:00.000Z","452296","ocds-0ud2q6-AO-018TOQ115-N253-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","601406.53","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA SATHIE, id=constructora-sathie}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","601406.53","411343",,
"2019-11-08T17:40:02.000Z","2011-04-04T18:16:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-27T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[GABRIELA DEL CASTILLO TETLALMATZI]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=180463]","[{address={countryName=México}, roles=supplier, name=GABRIELA DEL CASTILLO TETLALMATZI, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=gabriela-del-castillo-tetlalmatzi}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","AO-018TOQ115-N26-2011-22607","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[gabriela-del-castillo-tetlalmatzi]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2011-04-11T13:30:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","9400060295","[{id=compranet-1620524637144}]","018TOQ115","false","Expirado","9400060295","direct","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","22607","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-22607-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=180463}]","Proyecto Ejecutivo para la Construccion del Centro de Atencion y Servicio al Cli","22607","true","Mixta","Comisión Federal de Electricidad","2011-05-26T00:00:00.000Z","15855","ocds-0ud2q6-AO-018TOQ115-N26-2011","true","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","206025.66","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GABRIELA DEL CASTILLO TETLALMATZI, id=gabriela-del-castillo-tetlalmatzi}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","206025.66","22607",,
"2019-01-24T01:17:46.000Z","2014-09-04T17:47:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-09T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[CONTROLES Y SISTEMAS AUTOMATICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=447412]","[{address={countryName=México}, roles=supplier, name=CONTROLES Y SISTEMAS AUTOMATICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=controles-y-sistemas-automaticos-sa-de-cv}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","AO-018TOQ115-N272-2014-597609","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[controles-y-sistemas-automaticos-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2014-09-05T09:00:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","GESTION DE ADEUDOS REALIZANDO ACCIONES DE CORTE DE SUMINISTRO DE ENERGIA ELECTRICA, EN EL ÁMBITO DE LA ZONA DE DISTRIBUCIÓN ERMITA DE LA DIVISIÓN VALLE DE MÉXICO SUR","[{id=compranet-1620524637144}]","018TOQ115","false","Terminado","GESTION DE ADEUDOS REALIZANDO ACCIONES DE CORTE DE SUMINISTRO DE ENERGIA ELECTRICA, EN EL ÁMBITO DE LA ZONA DE DISTRIBUCIÓN ERMITA DE LA DIVISIÓN VALLE DE MÉXICO SUR","direct","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","597609","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-597609-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=447412}]","N-272 GESTION DE ADEUDOS REALIZANDO ACCIONES DE CORTE DE SUMINISTRO DE ENERGIA E","597609","true","Electrónica","Comisión Federal de Electricidad","2016-10-24T00:00:00.000Z","666521","ocds-0ud2q6-AO-018TOQ115-N272-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","609537.19","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONTROLES Y SISTEMAS AUTOMATICOS SA DE CV, id=controles-y-sistemas-automaticos-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","609537.19","597609",,
"2019-01-24T01:17:46.000Z","2014-11-04T15:52:00.000Z","2014-11-13T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-14T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[PA INSTALACIONES Y CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=477693]","[{address={countryName=México}, roles=supplier, name=PA INSTALACIONES Y CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=pa-instalaciones-y-construccion-sa-de-cv}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","AO-018TOQ115-N286-2014-637904","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[pa-instalaciones-y-construccion-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2014-11-06T10:00:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","DN000-190/14","[{id=compranet-1620524637144}]","018TOQ115","false","Expirado","DN000-190/14","direct","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","637904","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-637904-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=477693}]","N-286 SUMINISTRO, FABRICACIÓN Y COLOCACIÓN DE SEÑALÉTICA PARA SUBESTACIIONES","637904","true","Electrónica","Comisión Federal de Electricidad","2014-12-13T00:00:00.000Z","708029","ocds-0ud2q6-AO-018TOQ115-N286-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","149829.46","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PA INSTALACIONES Y CONSTRUCCION SA DE CV, id=pa-instalaciones-y-construccion-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","149829.46","637904",,
"2019-11-08T17:40:02.000Z","2011-05-13T14:35:00.000Z","2011-05-31T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-02T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[GABRIELA DEL CASTILLO TETLALMATZI]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=13501]","[{address={countryName=México}, roles=supplier, name=GABRIELA DEL CASTILLO TETLALMATZI, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=gabriela-del-castillo-tetlalmatzi}]",,"MXN","COMISION FEDERAL DE ELECTRICIDAD 6","AO-018TOQ115-N48-2011-22612","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[gabriela-del-castillo-tetlalmatzi]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2011-05-20T07:00:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","9400060964","[{id=compranet-1620524637144}]","018TOQ115","false","Expirado","9400060964","direct","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","22612","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-22612-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=13501}]","Proyecto Construccion del Edificio de Distribucion y CFEautos Tepetlixpa","22612","true",,"Comisión Federal de Electricidad","2011-07-01T00:00:00.000Z","24902","ocds-0ud2q6-AO-018TOQ115-N48-2011","true","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","237517.45",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GABRIELA DEL CASTILLO TETLALMATZI, id=gabriela-del-castillo-tetlalmatzi}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","237517.45","22612",,
"2019-11-08T17:40:02.000Z","2012-05-11T12:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-04T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[DISEÑO Y CONSTRUCCIONES RIEVSO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=112433]","[{address={countryName=México}, roles=supplier, name=DISEÑO Y CONSTRUCCIONES RIEVSO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=diseno-y-construcciones-rievso-sa-de-cv}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","AO-018TOQ115-N57-2012-141400","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[diseno-y-construcciones-rievso-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2012-05-21T08:00:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","9400067741","[{id=compranet-1620524637144}]","018TOQ115","false","Expirado","9400067741","direct","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","141400","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-141400-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=112433}]","Proyecto Ejecutivo Acceso Toluca 2000","141400","true","Electrónica","Comisión Federal de Electricidad","2012-07-03T00:00:00.000Z","181617","ocds-0ud2q6-AO-018TOQ115-N57-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","179460.19","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISEÑO Y CONSTRUCCIONES RIEVSO SA DE CV, id=diseno-y-construcciones-rievso-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","179460.19","141400",,
"2019-11-08T17:40:02.000Z","2011-06-17T18:36:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-13T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[JOSE CARLOS DELGADO DELGADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=20523]","[{address={countryName=México}, roles=supplier, name=JOSE CARLOS DELGADO DELGADO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-carlos-delgado-delgado}]",,"MXN","COMISION FEDERAL DE ELECTRICIDAD 6","AO-018TOQ115-N81-2011-22714","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[jose-carlos-delgado-delgado]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2011-06-23T10:00:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","9400061795","[{id=compranet-1620524637144}]","018TOQ115","false","Terminado","9400061795","direct","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","22714","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-22714-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=20523}]","Proyecto para la remodelacion del CAC y Edificio de Zona Universidad","22714","true",,"Comisión Federal de Electricidad","2011-08-11T00:00:00.000Z","35090","ocds-0ud2q6-AO-018TOQ115-N81-2011","true","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","210600",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE CARLOS DELGADO DELGADO, id=jose-carlos-delgado-delgado}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","210600","22714",,
"2019-01-24T01:17:00.000Z","2016-09-19T15:13:00.000Z","2016-09-28T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-29T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[JOSE CARLOS DELGADO DELGADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=958073]","[{address={countryName=México}, roles=supplier, name=JOSE CARLOS DELGADO DELGADO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-carlos-delgado-delgado}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","AO-018TOQ115-E159-2016-1195029","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[jose-carlos-delgado-delgado]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2016-09-21T11:00:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","ESTUDIOS PRELIMINARES PARA LA AMPLIACION DE 2 ALIMENTADORES EN 23 KV EN LA S.E. LAS AGUILAS EN EL AMBITO GEOGRAFICO DE LA ZONA LOMAS DE LA DIVISION VALLE DE MEXICO SUR","[{id=compranet-1620524637144}]","018TOQ115","false","Expirado","ESTUDIOS PRELIMINARES PARA LA AMPLIACION DE 2 ALIMENTADORES EN 23 KV EN LA S.E. LAS AGUILAS EN EL AMBITO GEOGRAFICO DE LA ZONA LOMAS DE LA DIVISION VALLE DE MEXICO SUR","direct","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","1195029","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1195029-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=958073}]","E-159 ESTUDIOS PRELIMINARES PARA LA AMPLIACIÓN DE 2 ALIMENTADORES EN 23 KV EN LA","1195029","true","Electrónica","Comisión Federal de Electricidad","2016-10-13T00:00:00.000Z","1156636","ocds-0ud2q6-AO-018TOQ115-E159-2016","false","[{}]","06. Adjudicación Directa LOPSRM","54800.59","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE CARLOS DELGADO DELGADO, id=jose-carlos-delgado-delgado}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","54800.59","1195029",,
"2019-01-24T01:17:00.000Z","2016-04-05T10:18:00.000Z","2016-04-08T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-12T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[INGENIERIA ELECTRICA Y CIVIL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=835817]","[{address={countryName=México}, roles=supplier, name=INGENIERIA ELECTRICA Y CIVIL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieria-electrica-y-civil-sa-de-cv}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","AO-018TOQ115-E24-2016-1044795","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[ingenieria-electrica-y-civil-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2016-04-06T09:00:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","E-24 SUBESTACION EL OLIVAR INTEGRACION DE 8 ALIMENTADORES EN 23 KV, DE LA DIVISION VALLE DE MEXICO SUR","[{id=compranet-1620524637144}]","018TOQ115","false","Expirado","E-24 SUBESTACION EL OLIVAR INTEGRACION DE 8 ALIMENTADORES EN 23 KV, DE LA DIVISION VALLE DE MEXICO SUR","direct","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","1044795","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1044795-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=835817}]","E-24 SUBESTACION EL OLIVAR INTEGRACION DE 8 ALIMENTADORES EN 23 KV, DE LA DIVIS","1044795","true","Electrónica","Comisión Federal de Electricidad","2016-07-10T00:00:00.000Z","1033705","ocds-0ud2q6-AO-018TOQ115-E24-2016","false","[{}]","06. Adjudicación Directa LOPSRM","733407.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INGENIERIA ELECTRICA Y CIVIL SA DE CV, id=ingenieria-electrica-y-civil-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","733407.6","1044795",,
"2019-01-24T01:17:00.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-09T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[INGENIERIA INTEGRAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=844643]","[{identifier={legalName=INGENIERIA INTEGRAL, S.A. DE C.V., scheme=RUPC, id=9912, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INGENIERIA INTEGRAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ingenieria-integral-sa-de-cv}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","AO-018TOQ115-E34-2016-1057162","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[ingenieria-integral-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda",,"blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","REHABILITACION DE LINEAS Y REDES DE MEDIA Y BAJA TENSION CAUSADOS POR LOS F","[{id=compranet-1620524637144}]","018TOQ115","false","Expirado","REHABILITACION DE LINEAS Y REDES DE MEDIA Y BAJA TENSION CAUSADOS POR LOS F","direct","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","1057162","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1057162-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=844643}]","E-34 REHABILITACION DE LINEAS Y REDES DE MEDIA Y BAJA TENSION CAUSADOS POR LOS F","1057162","true","Electrónica","Comisión Federal de Electricidad","2016-03-17T00:00:00.000Z","1042393","ocds-0ud2q6-AO-018TOQ115-E34-2016","false","[{}]","06. Adjudicación Directa LOPSRM","672016.76","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INGENIERIA INTEGRAL, S.A. DE C.V., id=ingenieria-integral-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","672016.76","1057162",,
"2019-01-24T01:17:00.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-10T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[SHIRJAN ADALID SALGADO NORZAGARAY]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=844654]","[{address={countryName=México}, roles=supplier, name=SHIRJAN ADALID SALGADO NORZAGARAY, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=shirjan-adalid-salgado-norzagaray}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","AO-018TOQ115-E35-2016-1057192","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[shirjan-adalid-salgado-norzagaray]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda",,"blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","REHABILITACIÓN DE LINEAS Y REDES DE MEDIA Y BAJA TENSIÓN CAUSADOS POR LOS F","[{id=compranet-1620524637144}]","018TOQ115","false","Expirado","REHABILITACIÓN DE LINEAS Y REDES DE MEDIA Y BAJA TENSIÓN CAUSADOS POR LOS F","direct","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","1057192","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1057192-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=844654}]","E-35 REHABILITACIÓN DE LINEAS Y REDES DE MEDIA Y BAJA TENSIÓN CAUSADOS POR LOS F","1057192","true","Electrónica","Comisión Federal de Electricidad","2016-03-20T00:00:00.000Z","1042407","ocds-0ud2q6-AO-018TOQ115-E35-2016","false","[{}]","06. Adjudicación Directa LOPSRM","169466.71","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SHIRJAN ADALID SALGADO NORZAGARAY, id=shirjan-adalid-salgado-norzagaray}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","169466.71","1057192",,
