"date","contracts.dateSigned","planning.budget.originalAmount.exchangeRate","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.period.endDate"
"2021-11-28T01:40:21.000Z",,,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2016-10-31T16:03:17.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active",,"complete","[L.G. SERVICIOS ESPECIALIZADOS SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000085-0000800001]","552.590053","[{identifier={scheme=Registro Nacional, id=3101439852, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la panaderia musmanni 100 metros norte en Plaza Gonzalez Viquez Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=L.G. SERVICIOS ESPECIALIZADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=lg-servicios-especializados-sociedad-anonima}]","4000000","CRC","552.590053","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2016PP-000085-0000800001-432016012800092","[contract]","radiografica-costarricense-sociedad-anonima","[lg-servicios-especializados-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición e Instalación de Aires Acondicionados Tienda kölbi La Fortuna San Carlos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432016012800092","4200","4200",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016012800092-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000085-0000800001}]","432016012800092","2016PP-000085-0000800001","ocds-rwubve-2016PP-000085-0000800001",,"[BIENES]","2320878.22","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=L.G. SERVICIOS ESPECIALIZADOS SOCIEDAD ANONIMA, id=lg-servicios-especializados-sociedad-anonima}]",,"4000000","https://www.sicop.go.cr/index.jsp","buyer","2320878.22","432016012800092","true","2016-12-01T16:03:17.000Z"
"2021-11-28T01:40:21.000Z",,"551.393736","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2016-09-05T11:29:36.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","7500.0016","complete","[COMPAÑIA TECNICA Y COMERCIAL SATEC SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000063-0000800001]",,"[{identifier={scheme=Registro Nacional, id=3101024094, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Comercial de Guadalupe, Local #36, Costado Este de Mc Donald´s Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPAÑIA TECNICA Y COMERCIAL SATEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=compania-tecnica-y-comercial-satec-sociedad-anonima}]","4135453.9","CRC",,"RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2016PP-000063-0000800001-432016012800067","[contract]","radiografica-costarricense-sociedad-anonima","[compania-tecnica-y-comercial-satec-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","140 baterías selladas, libres de mantenimiento, 12 voltios, 9 amperios-hora","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432016012800067",,,"USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016012800067-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000063-0000800001}]","432016012800067","2016PP-000063-0000800001","ocds-rwubve-2016PP-000063-0000800001","7500.0016","[BIENES]","1402917.6","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA TECNICA Y COMERCIAL SATEC SOCIEDAD ANONIMA, id=compania-tecnica-y-comercial-satec-sociedad-anonima}]","551.393736","4135453.9","https://www.sicop.go.cr/index.jsp","buyer","1402917.6","432016012800067","true",
"2021-11-28T01:40:21.000Z",,,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2016-10-28T10:54:07.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active",,"complete","[EUROMOBILIA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000087-0000800001]",,"[{identifier={scheme=Registro Nacional, id=3101077629, uri=http://www.registronacional.go.cr/}, address={streetAddress=De canal 7, 600 metros al oeste, carretera a Pavas Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EUROMOBILIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=euromobilia-sociedad-anonima}]","1599999.996","CRC",,"RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2016PP-000087-0000800001-432016012800091","[contract]","radiografica-costarricense-sociedad-anonima","[euromobilia-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Butacas para la Tienda köLbi La Fortuna (E.C.)","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432016012800091",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016012800091-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000087-0000800001}]","432016012800091","2016PP-000087-0000800001","ocds-rwubve-2016PP-000087-0000800001",,"[BIENES]","1527666.21","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EUROMOBILIA SOCIEDAD ANONIMA, id=euromobilia-sociedad-anonima}]",,"1599999.996","https://www.sicop.go.cr/index.jsp","buyer","1527666.21","432016012800091","true",
"2021-11-28T01:40:21.000Z",,"547.794668","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2016-11-03T10:13:04.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","34000","complete","[NORTEC CONSULTING SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000088-0000800001]","547.794668","[{identifier={scheme=Registro Nacional, id=3101402651, uri=http://www.registronacional.go.cr/}, address={streetAddress=350 metros este de la Escuela de Topografía de la Universidad Nacional San Pablo, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=NORTEC CONSULTING SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=nortec-consulting-sociedad-anonima}]","1.862501871E7","CRC","547.794668","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2016PP-000088-0000800001-432016012800094","[contract]","radiografica-costarricense-sociedad-anonima","[nortec-consulting-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipo Portátil (EC)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432016012800094","24631.062","24631.062","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016012800094-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000088-0000800001}]","432016012800094","2016PP-000088-0000800001","ocds-rwubve-2016PP-000088-0000800001","34000","[BIENES]","1.349276443E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NORTEC CONSULTING SOCIEDAD ANONIMA, id=nortec-consulting-sociedad-anonima}]","547.794668","1.862501871E7","https://www.sicop.go.cr/index.jsp","buyer","1.349276443E7","432016012800094",,"2016-12-03T10:13:04.000Z"
"2021-11-28T01:40:21.000Z",,,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2016-11-03T09:15:21.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active",,"complete","[BASIC SEATS LIMITADA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000089-0000800001]",,"[{identifier={scheme=Registro Nacional, id=3102636436, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Pavas zona industrial, 100 metros sur y 400 metros oeste, de la Embajada Americana, edificio de dos pisos color gris con blanco, amano izquierda. San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=BASIC SEATS LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=basic-seats-limitada}]","650000","CRC",,"RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2016PP-000089-0000800001-432016012800093","[contract]","radiografica-costarricense-sociedad-anonima","[basic-seats-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SILLAS ERGONÓMICAS TIPO CAJERO (EC)","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432016012800093",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016012800093-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000089-0000800001}]","432016012800093","2016PP-000089-0000800001","ocds-rwubve-2016PP-000089-0000800001",,"[BIENES]","501019.4","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BASIC SEATS LIMITADA, id=basic-seats-limitada}]",,"650000","https://www.sicop.go.cr/index.jsp","buyer","501019.4","432016012800093","true","2016-12-03T09:15:21.000Z"
"2021-11-28T01:40:21.000Z",,,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2016-10-26T16:59:00.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active",,"complete","[EUROMOBILIA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000090-0000800001]",,"[{identifier={scheme=Registro Nacional, id=3101077629, uri=http://www.registronacional.go.cr/}, address={streetAddress=De canal 7, 600 metros al oeste, carretera a Pavas Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EUROMOBILIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=euromobilia-sociedad-anonima}]","45000000","CRC",,"RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2016PP-000090-0000800001-432016012800089","[contract]","radiografica-costarricense-sociedad-anonima","[euromobilia-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Acondicionamiento Kiosco KÖlbi Pérez Zeledón (Escasa Cuantía)","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432016012800089",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016012800089-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000090-0000800001}]","432016012800089","2016PP-000090-0000800001","ocds-rwubve-2016PP-000090-0000800001",,"[BIENES]","1.6747099268E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EUROMOBILIA SOCIEDAD ANONIMA, id=euromobilia-sociedad-anonima}]",,"45000000","https://www.sicop.go.cr/index.jsp","buyer","1.6747099268E7","432016012800089","true","2016-12-26T16:59:00.000Z"
"2021-11-28T01:40:21.000Z",,"550.074774","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2016-12-13T16:24:47.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","23450","complete","[EQUIPOS NIETO SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000091-0000800001]","550.074774","[{identifier={scheme=Registro Nacional, id=3101003119, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 9, Calle 3, San José Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EQUIPOS NIETO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=equipos-nieto-sociedad-anonima}]","1.289925345E7","CRC","550.074774","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2016PP-000091-0000800001-432016012800101","[contract]","radiografica-costarricense-sociedad-anonima","[equipos-nieto-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipo de cocina (Escasa Cuantía)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432016012800101","22347.219","22347.219","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016012800101-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000091-0000800001}]","432016012800101","2016PP-000091-0000800001","ocds-rwubve-2016PP-000091-0000800001","23450","[BIENES]","1.229264144E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EQUIPOS NIETO SOCIEDAD ANONIMA, id=equipos-nieto-sociedad-anonima}]","550.074774","1.289925345E7","https://www.sicop.go.cr/index.jsp","buyer","1.229264144E7","432016012800101","true",
"2021-11-28T01:42:08.000Z","2021-02-17T00:00:00.000Z",,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2017-02-10T14:23:36.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active",,"complete","[SANTA CATALINA LABOURE LIMITADA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000092-0000800001]",,"[{identifier={scheme=Registro Nacional, id=3102651991, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la agencia del banco nacional 175 mts al este Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SANTA CATALINA LABOURE LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=santa-catalina-laboure-limitada}]","79920000","CRC",,"RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2016PP-000092-0000800001-432017012800005","[contract]","radiografica-costarricense-sociedad-anonima","[santa-catalina-laboure-limitada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicios de Limpieza Edifcios de Radiográfica Costarricense","CRC","[{id=sicop-1638063428447}]","Servicios",,"direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432017012800005",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017012800005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000092-0000800001}]","432017012800005","2016PP-000092-0000800001","ocds-rwubve-2016PP-000092-0000800001",,"[SERVICIOS]","67823745","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SANTA CATALINA LABOURE LIMITADA, id=santa-catalina-laboure-limitada}]",,"79920000","https://www.sicop.go.cr/index.jsp","buyer","67823745","432017012800005",,"2018-02-10T14:23:36.000Z"
"2021-11-28T01:40:21.000Z",,,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2016-11-17T09:43:40.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active",,"complete","[LATAM MEDIA DEVICES SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000093-0000800001]",,"[{identifier={scheme=Registro Nacional, id=3101669951, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Pedro Montes de Oca, 700 mts sur del Outlet Mall San Vicente, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=LATAM MEDIA DEVICES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=latam-media-devices-sociedad-anonima}]","600000","CRC",,"RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2016PP-000093-0000800001-432016012800097","[contract]","radiografica-costarricense-sociedad-anonima","[latam-media-devices-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE UNIFORMES PARA COLABORADORES DEL SERVICIO PESOS Y DIMENSIONES","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432016012800097",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016012800097-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000093-0000800001}]","432016012800097","2016PP-000093-0000800001","ocds-rwubve-2016PP-000093-0000800001",,"[BIENES]","469515","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LATAM MEDIA DEVICES SOCIEDAD ANONIMA, id=latam-media-devices-sociedad-anonima}]",,"600000","https://www.sicop.go.cr/index.jsp","buyer","469515","432016012800097","true","2016-12-17T09:43:40.000Z"
"2021-11-28T01:40:21.000Z",,,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2016-11-18T13:40:04.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active",,"complete","[COZUMEL SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000094-0000800001]",,"[{identifier={scheme=Registro Nacional, id=3101172080, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 al oeste de la esquina noroeste del mercado central Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COZUMEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=cozumel-sociedad-anonima}]","3600000","CRC",,"RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2016PP-000094-0000800001-432016012800096","[contract]","radiografica-costarricense-sociedad-anonima","[cozumel-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición Pantallas LED de 42¨","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432016012800096",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016012800096-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000094-0000800001}]","432016012800096","2016PP-000094-0000800001","ocds-rwubve-2016PP-000094-0000800001",,"[BIENES]","3244230","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COZUMEL SOCIEDAD ANONIMA, id=cozumel-sociedad-anonima}]",,"3600000","https://www.sicop.go.cr/index.jsp","buyer","3244230","432016012800096",,
"2021-11-28T01:40:21.000Z",,,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2016-12-13T13:19:00.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active",,"complete","[ASOCIACION CRUZ ROJA COSTARRICENSE]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000096-0000800001]",,"[{identifier={scheme=Registro Nacional, id=3002045433, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 MTS NORTE DE CASA PRESIDENCIAL, CONTIGUO CORBAN Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACION CRUZ ROJA COSTARRICENSE, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asociacion-cruz-roja-costarricense}]","2195650","CRC",,"RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2016PP-000096-0000800001-432016012800102","[contract]","radiografica-costarricense-sociedad-anonima","[asociacion-cruz-roja-costarricense]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de botiquines empresariales y equipo de trauma","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432016012800102",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016012800102-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000096-0000800001}]","432016012800102","2016PP-000096-0000800001","ocds-rwubve-2016PP-000096-0000800001",,"[BIENES]","1806000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION CRUZ ROJA COSTARRICENSE, id=asociacion-cruz-roja-costarricense}]",,"2195650","https://www.sicop.go.cr/index.jsp","buyer","1806000","432016012800102","true","2017-01-13T13:19:00.000Z"
"2021-11-28T01:40:21.000Z",,"544.113545","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2016-12-12T13:17:17.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","2700","complete","[CORPORACION FONT SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000098-0000800001]","544.113545","[{identifier={scheme=Registro Nacional, id=3101008736, uri=http://www.registronacional.go.cr/}, address={streetAddress=contiguo a ciudad toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION FONT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-font-sociedad-anonima}]","1469106.57","CRC","544.113545","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2016PP-000098-0000800001-432016012800098","[contract]","radiografica-costarricense-sociedad-anonima","[corporacion-font-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de 3 paneles de control MICS NEXYS 2, versión de software 1.0.5B.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432016012800098","3051","3051","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016012800098-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000098-0000800001}]","432016012800098","2016PP-000098-0000800001","ocds-rwubve-2016PP-000098-0000800001","2700","[BIENES]","1660090.43","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION FONT SOCIEDAD ANONIMA, id=corporacion-font-sociedad-anonima}]","544.113545","1469106.57","https://www.sicop.go.cr/index.jsp","buyer","1660090.43","432016012800098","true","2017-01-12T13:17:17.000Z"
