"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2011-08-18T16:56:00.000Z","2011-08-08T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-08T00:00:00.000Z","México","Subgerencia de contratacion de bienes y servicios","PREF","complete","[SERVICIOS Y FORMAS GRAFICAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=34776]","[{identifier={legalName=SERVICIOS Y FORMAS GRAFICAS, S.A. DE C.V., scheme=RUPC, id=28976, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS Y FORMAS GRAFICAS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-y-formas-graficas-sa-de-cv}]",,"MXN","Subgerencia de contratacion de bienes y servicios","AA-018T4M018-N35-2011-47685","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","[servicios-y-formas-graficas-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","CARLOS SANTOS COY Y LICONA","2011-08-23T07:30:00.000Z","carlos-santos-coy-y-licona","contract","Subgerencia de contratacion de bienes y servicios","unidad-compradora","CONTRATO DE FORMATOS CONOCIMIENTO DE EMBARQUE.","[{id=compranet-1620524637144}]","018T4M018","false","Expirado","CONTRATO DE FORMATOS CONOCIMIENTO DE EMBARQUE.","direct","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","Subgerencia de contratacion de bienes y servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","47685","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-47685-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=34776}]","Adjudicación Directa de Carácter Nacional","47685","true",,"Pemex-Refinación","2011-09-23T00:00:00.000Z","59183","ocds-0ud2q6-AA-018T4M018-N35-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","172000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=SERVICIOS Y FORMAS GRAFICAS, S.A. DE C.V., id=servicios-y-formas-graficas-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","172000","47685"
"2019-11-08T17:40:02.000Z","2011-08-18T16:56:00.000Z",,"Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-09T00:00:00.000Z","México","Subgerencia de contratacion de bienes y servicios","PREF","complete","[SERVICIOS Y FORMAS GRAFICAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=34776]","[{identifier={legalName=SERVICIOS Y FORMAS GRAFICAS, S.A. DE C.V., scheme=RUPC, id=28976, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS Y FORMAS GRAFICAS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-y-formas-graficas-sa-de-cv}]",,"MXN","Subgerencia de contratacion de bienes y servicios","AA-018T4M018-N35-2011-1051058","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","[servicios-y-formas-graficas-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","CARLOS SANTOS COY Y LICONA","2011-08-23T07:30:00.000Z","carlos-santos-coy-y-licona","contract","Subgerencia de contratacion de bienes y servicios","unidad-compradora","formatos de conocimiento de embarque","[{id=compranet-1620524637144}]","018T4M018","false","Expirado","formatos de conocimiento de embarque","direct","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","Subgerencia de contratacion de bienes y servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","1051058","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1051058-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=34776}]","Adjudicación Directa de Carácter Nacional","1051058","true",,"Pemex-Refinación","2011-09-30T00:00:00.000Z","59183","ocds-0ud2q6-AA-018T4M018-N35-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","172000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=SERVICIOS Y FORMAS GRAFICAS, S.A. DE C.V., id=servicios-y-formas-graficas-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","172000","1051058"
"2019-01-24T01:18:06.000Z","2013-04-29T18:25:00.000Z","2013-05-15T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-15T00:00:00.000Z","México","Procura para PEMEX Transformación Industrial y Logística","PREF","complete","[BEPENSA BEBIDAS S A DE C V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=649872]","[{address={countryName=México}, roles=supplier, name=BEPENSA BEBIDAS S A DE C V, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=bepensa-bebidas-sa-de-cv}]","Nacional","MXN","Procura para PEMEX Transformación Industrial y Logística","AA-018T4M039-N23-2013-834492","[contractTermination]","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","[bepensa-bebidas-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","Blanca Estela Lorences Villanueva","2013-04-30T10:00:00.000Z","blanca-estela-lorences-villanueva","contract","Procura para PEMEX Transformación Industrial y Logística","unidad-compradora","SERV.DE SUMINISTRO DE AGUA DE GARRAFON AÑO 2012 TAR MINATITLAN","[{id=compranet-1620524637144}]","018T4M039","false","Expirado","SERV.DE SUMINISTRO DE AGUA DE GARRAFON AÑO 2012 TAR MINATITLAN","direct","institution","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","Procura para PEMEX Transformación Industrial y Logística","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","834492","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-834492-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=649872}]","SERV.DE SUMINISTRO DE AGUA DE GARRAFON AÑO 2012 TAR MINATITLAN","834492","true","Presencial","Pemex-Refinación","2013-05-30T00:00:00.000Z","383862","ocds-0ud2q6-AA-018T4M039-N23-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","34677","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=BEPENSA BEBIDAS S A DE C V, id=bepensa-bebidas-sa-de-cv}]","pemex-refinacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","34677","834492"
"2019-11-08T17:40:02.000Z","2012-07-13T16:48:00.000Z","2012-07-17T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-17T00:00:00.000Z","México","Subgerencia de contratacion de bienes y servicios","PREF","complete","[ASOCIACION MEXICANA DEL ASFALTO, A.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=137258]","[{address={countryName=México}, roles=supplier, name=ASOCIACION MEXICANA DEL ASFALTO, A.C., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=asociacion-mexicana-del-asfalto-ac}]","Nacional","MXN","Subgerencia de contratacion de bienes y servicios","AA-018T4M018-N35-2012-158178","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","[asociacion-mexicana-del-asfalto-ac]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","CARLOS SANTOS COY Y LICONA","2012-07-16T16:00:00.000Z","carlos-santos-coy-y-licona","contract","Subgerencia de contratacion de bienes y servicios","unidad-compradora","CONTRATO DE PRESTACION DE SERVICIOS A PRECIO FIJO","[{id=compranet-1620524637144}]","018T4M018","false","Expirado","CONTRATO DE PRESTACION DE SERVICIOS A PRECIO FIJO","direct","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","Subgerencia de contratacion de bienes y servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","158178","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-158178-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=137258}]","Participación de Pemex Refinación en la Expo Vías Terrestres 2012","158178","true","Presencial","Pemex-Refinación","2012-08-06T00:00:00.000Z","219599","ocds-0ud2q6-AA-018T4M018-N35-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","65000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=ASOCIACION MEXICANA DEL ASFALTO, A.C., id=asociacion-mexicana-del-asfalto-ac}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","65000","158178"
"2019-01-24T01:17:46.000Z","2014-08-19T10:32:00.000Z",,"Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-18T00:00:00.000Z","México","Subgerencia de contratacion de bienes y servicios","PREF","complete","[DE LA RIVA INVESTIGACION ESTRATEGICA SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=439084]","[{identifier={legalName=DE LA RIVA INVESTIGACION ESTRATEGICA SC, scheme=RUPC, id=34992, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DE LA RIVA INVESTIGACION ESTRATEGICA SC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=de-la-riva-investigacion-estrategica-sc}]","Nacional","MXN","Subgerencia de contratacion de bienes y servicios","AA-018T4M018-N35-2014-631350","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","[de-la-riva-investigacion-estrategica-sc]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","CARLOS SANTOS COY Y LICONA","2014-08-25T16:00:00.000Z","carlos-santos-coy-y-licona","contract","Subgerencia de contratacion de bienes y servicios","unidad-compradora","ESTUDIO DE MERCADO PARA IDENTIFICAR LOS NUEVOS CODIGOS Y LA ENERGIA","[{id=compranet-1620524637144}]","018T4M018","false","Expirado","ESTUDIO DE MERCADO PARA IDENTIFICAR LOS NUEVOS CODIGOS Y LA ENERGIA","direct","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","Subgerencia de contratacion de bienes y servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","631350","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-631350-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=439084}]","ESTUDIO DE MERCADO PARA IDENTIFICAR LOS NUEVOS CÓDIGOS Y LA ENERGÍA","631350","true","Presencial","Pemex-Refinación","2014-10-08T00:00:00.000Z","654655","ocds-0ud2q6-AA-018T4M018-N35-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","340000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=DE LA RIVA INVESTIGACION ESTRATEGICA SC, id=de-la-riva-investigacion-estrategica-sc}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","340000","631350"
"2019-01-24T01:18:06.000Z","2013-08-13T13:08:00.000Z","2013-08-20T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-20T00:00:00.000Z","México","Subgerencia de contratacion de bienes y servicios","PREF","complete","[JUAN ANTONIO SAMPERIO BRISEÑO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=287999]","[{address={countryName=México}, roles=supplier, name=JUAN ANTONIO SAMPERIO BRISEÑO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=juan-antonio-samperio-briseno}]","Nacional","MXN","Subgerencia de contratacion de bienes y servicios","AA-018T4M018-N36-2013-375098","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","[juan-antonio-samperio-briseno]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","CARLOS SANTOS COY Y LICONA","2013-08-15T13:00:00.000Z","carlos-santos-coy-y-licona","contract","Subgerencia de contratacion de bienes y servicios","unidad-compradora","Playeras tipo Polo para la Participación de Pemex Refinación en el Octavo Congreso Mexicano de Asfalto","[{id=compranet-1620524637144}]","018T4M018","false","Expirado","Playeras tipo Polo para la Participación de Pemex Refinación en el Octavo Congreso Mexicano de Asfalto","direct","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","Subgerencia de contratacion de bienes y servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","375098","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-375098-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=287999}]","PLAYERAS TIPO POLO PARA LA PARTICIPACIÓN DE PEMEX REFINACIÓN EN EL OCTAVO CONGRE","375098","true","Mixta","Pemex-Refinación","2013-08-30T00:00:00.000Z","437573","ocds-0ud2q6-AA-018T4M018-N36-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","5280","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=JUAN ANTONIO SAMPERIO BRISEÑO, id=juan-antonio-samperio-briseno}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5280","375098"
"2019-01-24T01:17:46.000Z","2014-08-21T02:00:00.000Z","2014-09-09T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-09T00:00:00.000Z","México","Subgerencia de contratacion de bienes y servicios","PREF","complete","[DISTRIBUIDORA SANTIAGO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=440057]","[{identifier={legalName=DISTRIBUIDORA SANTIAGO, scheme=RUPC, id=6398, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA SANTIAGO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=distribuidora-santiago}]","Nacional","MXN","Subgerencia de contratacion de bienes y servicios","AA-018T4M018-N36-2014-608311","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","[distribuidora-santiago]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","CARLOS SANTOS COY Y LICONA","2014-08-26T07:30:00.000Z","carlos-santos-coy-y-licona","contract","Subgerencia de contratacion de bienes y servicios","unidad-compradora","Material Eléctrico","[{id=compranet-1620524637144}]","018T4M018","false","Expirado","Material Eléctrico","direct","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","Subgerencia de contratacion de bienes y servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","608311","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-608311-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=440057}]","MATERIAL ELECTRICO","608311","true","Mixta","Pemex-Refinación","2014-10-08T00:00:00.000Z","655801","ocds-0ud2q6-AA-018T4M018-N36-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","27462.38","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=DISTRIBUIDORA SANTIAGO, id=distribuidora-santiago}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27462.38","608311"
"2019-01-24T01:17:46.000Z","2014-08-25T09:13:00.000Z",,"Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-09T00:00:00.000Z","México","Subgerencia de contratacion de bienes y servicios","PREF","complete","[DISTRIBUIDORES Y FABRICANTES DE ARTICULOS ESCOLARES Y DE OFICINA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=441345]","[{identifier={legalName=DISTRIBUIDORES Y FABRICANTES DE ARTICULOS ESCOLARES Y DE OFICINA SA DE CV, scheme=RUPC, id=204592, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORES Y FABRICANTES DE ARTICULOS ESCOLARES Y DE OFICINA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidores-y-fabricantes-de-articulos-escolares-y-de-oficina-sa-de-cv}]","Nacional","MXN","Subgerencia de contratacion de bienes y servicios","AA-018T4M018-N37-2014-631879","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","[distribuidores-y-fabricantes-de-articulos-escolares-y-de-oficina-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","CARLOS SANTOS COY Y LICONA","2014-08-29T16:00:00.000Z","carlos-santos-coy-y-licona","contract","Subgerencia de contratacion de bienes y servicios","unidad-compradora","carpetas panorámicas tamaño carta y papel bond doble carta","[{id=compranet-1620524637144}]","018T4M018","false","Expirado","carpetas panorámicas tamaño carta y papel bond doble carta","direct","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","Subgerencia de contratacion de bienes y servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","631879","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-631879-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=441345}]","Carpetas Panorámicas Tamaño Carta y Papel Bond Doble Carta","631879","true","Mixta","Pemex-Refinación","2014-09-23T00:00:00.000Z","657635","ocds-0ud2q6-AA-018T4M018-N37-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","137432.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=DISTRIBUIDORES Y FABRICANTES DE ARTICULOS ESCOLARES Y DE OFICINA SA DE CV, id=distribuidores-y-fabricantes-de-articulos-escolares-y-de-oficina-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","137432.5","631879"
"2019-11-08T17:40:02.000Z","2012-07-31T17:07:00.000Z","2012-09-10T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-10T00:00:00.000Z","México","Subgerencia de contratacion de bienes y servicios","PREF","complete","[Bodega de Llantas la Viga, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=144952]","[{identifier={legalName=Bodega de Llantas la Viga, S.A. de C.V., scheme=RUPC, id=6671, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Bodega de Llantas la Viga, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","Nacional","MXN","Subgerencia de contratacion de bienes y servicios","AA-018T4M018-N38-2012-186781","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","[bodega-de-llantas-la-viga-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","CARLOS SANTOS COY Y LICONA","2012-08-06T07:30:00.000Z","carlos-santos-coy-y-licona","contract","Subgerencia de contratacion de bienes y servicios","unidad-compradora","Contrato Abierto de Adqusición de Bienes Muebles Sujeto a Ajuste de Precios","[{id=compranet-1620524637144}]","018T4M018","true","Expirado","Contrato Abierto de Adqusición de Bienes Muebles Sujeto a Ajuste de Precios","direct","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","Subgerencia de contratacion de bienes y servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","186781","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-186781-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=144952}]","SUMINISTRO DE LLANTAS Y EL SERVICIO DE DESMONTAJE, MONTAJE, ALINEACIÓN Y BALANCE","186781","true","Mixta","Pemex-Refinación","2013-12-31T00:00:00.000Z","232690","ocds-0ud2q6-AA-018T4M018-N38-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","2400000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=Bodega de Llantas la Viga, S.A. de C.V., id=bodega-de-llantas-la-viga-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2400000","186781"
"2019-11-08T17:40:02.000Z","2012-07-31T17:07:00.000Z","2012-09-10T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-10T00:00:00.000Z","México","Subgerencia de contratacion de bienes y servicios","PREF","complete","[Bodega de Llantas la Viga, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=144952]","[{identifier={legalName=Bodega de Llantas la Viga, S.A. de C.V., scheme=RUPC, id=6671, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Bodega de Llantas la Viga, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","Nacional","MXN","Subgerencia de contratacion de bienes y servicios","AA-018T4M018-N38-2012-188744","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","[bodega-de-llantas-la-viga-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","CARLOS SANTOS COY Y LICONA","2012-08-06T07:30:00.000Z","carlos-santos-coy-y-licona","contract","Subgerencia de contratacion de bienes y servicios","unidad-compradora","Contrato Abierto de Adquisición de Bienes Muebles a Precio Fijo.","[{id=compranet-1620524637144}]","018T4M018","false","Expirado","Contrato Abierto de Adquisición de Bienes Muebles a Precio Fijo.","direct","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","Subgerencia de contratacion de bienes y servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","188744","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-188744-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=144952}]","SUMINISTRO DE LLANTAS Y EL SERVICIO DE DESMONTAJE, MONTAJE, ALINEACIÓN Y BALANCE","188744","true","Mixta","Pemex-Refinación","2012-12-31T00:00:00.000Z","232690","ocds-0ud2q6-AA-018T4M018-N38-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","833224","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=Bodega de Llantas la Viga, S.A. de C.V., id=bodega-de-llantas-la-viga-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","833224","188744"
