"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-04-19T00:00:00.000Z","DICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-08-26T00:00:00.000Z","México","GERENCIA DE SUCURSAL CENTRO","active","complete","[COMERCIALIZADORA GAMAL DE MÉXICO S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/2737/2010]","[{roles=supplier, name=COMERCIALIZADORA GAMAL DE MÉXICO S.A DE C.V., details={type=company}, id=comercializadora-gamal-de-mexico-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL CENTRO","A/2737/2010-A/2737/2010","[contract]","gerencia-de-sucursal-centro-diconsa-sa-de-cv","[comercializadora-gamal-de-mexico-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA Y ARTICULOS DE OFICINA Y ESCRITORIO","[{id=pot-1620519810584}]","PAPELERIA Y ARTICULOS DE OFICINA Y ESCRITORIO","limited","institution","gerencia-de-sucursal-centro-diconsa-sa-de-cv","GERENCIA DE SUCURSAL CENTRO","gerencia-de-sucursal-centro-diconsa-sa-de-cv","A/2737/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/2737/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/2737/2010}]","PAPELERIA Y ARTICULOS DE OFICINA Y ESCRITORIO","A/2737/2010","DICONSA S.A. DE C.V.","2010-09-29T00:00:00.000Z","A/2737/2010","ocds-0ud2q6-A/2737/2010","44014.17","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA GAMAL DE MÉXICO S.A DE C.V., id=comercializadora-gamal-de-mexico-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","44014.17","A/2737/2010"
"2021-05-09T00:24:27.000Z","2010-09-01T00:00:00.000Z","DICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-09-01T00:00:00.000Z","México","GERENCIA DE SUCURSAL CENTRO","active","complete","[LONAS LA PERSERVERANCIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/2740/2010]","[{roles=supplier, name=LONAS LA PERSERVERANCIA S.A. DE C.V., details={type=company}, id=lonas-la-perserverancia-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL CENTRO","A/2740/2010-A/2740/2010","[contract]","gerencia-de-sucursal-centro-diconsa-sa-de-cv","[lonas-la-perserverancia-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE LONAS PARA LOS VEHÍCULOS DE TRANSPORTE DE LA SUCURSAL BAJIO.","[{id=pot-1620519810584}]","COMPRA DE LONAS PARA LOS VEHÍCULOS DE TRANSPORTE DE LA SUCURSAL BAJIO.","limited","institution","gerencia-de-sucursal-centro-diconsa-sa-de-cv","GERENCIA DE SUCURSAL CENTRO","gerencia-de-sucursal-centro-diconsa-sa-de-cv","A/2740/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/2740/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/2740/2010}]","COMPRA DE LONAS PARA LOS VEHÍCULOS DE TRANSPORTE DE LA SUCURSAL BAJIO.","A/2740/2010","DICONSA S.A. DE C.V.","2010-09-15T00:00:00.000Z","A/2740/2010","ocds-0ud2q6-A/2740/2010","197120","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LONAS LA PERSERVERANCIA S.A. DE C.V., id=lonas-la-perserverancia-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","197120","A/2740/2010"
"2021-05-09T00:24:27.000Z","2012-09-15T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-01T00:00:00.000Z","México","GERENCIA DE SUCURSAL CENTRO","active","complete","[ORGANIZACION PAPELERA OMEGA S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/2741/2014]","[{roles=supplier, name=ORGANIZACION PAPELERA OMEGA S.A DE C.V, details={type=company}, id=organizacion-papelera-omega-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL CENTRO","A/2741/2014-A/2741/2014","[contract]","gerencia-de-sucursal-centro-diconsa-sa-de-cv","[organizacion-papelera-omega-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE PAPELERÍA Y UTILES DE OFICINA DE LA U. OP. JALISCO","[{id=pot-1620519810584}]","ADQUISICION DE PAPELERÍA Y UTILES DE OFICINA DE LA U. OP. JALISCO","direct","institution","gerencia-de-sucursal-centro-diconsa-sa-de-cv","GERENCIA DE SUCURSAL CENTRO","gerencia-de-sucursal-centro-diconsa-sa-de-cv","A/2741/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/2741/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/2741/2014}]","ADQUISICION DE PAPELERÍA Y UTILES DE OFICINA DE LA U. OP. JALISCO","A/2741/2014","DICONSA S.A. DE C.V.","2006-11-13T00:00:00.000Z","A/2741/2014","ocds-0ud2q6-A/2741/2014","45618.23","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORGANIZACION PAPELERA OMEGA S.A DE C.V, id=organizacion-papelera-omega-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45618.23","A/2741/2014"
"2021-05-09T00:24:27.000Z","2014-12-11T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-01T00:00:00.000Z","México","GERENCIA DE SUCURSAL CENTRO","active","complete","[TLAQUEPAQUE ESCOLAR S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/2742/2014]","[{roles=supplier, name=TLAQUEPAQUE ESCOLAR S.A DE C.V, details={type=company}, id=tlaquepaque-escolar-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL CENTRO","A/2742/2014-A/2742/2014","[contract]","gerencia-de-sucursal-centro-diconsa-sa-de-cv","[tlaquepaque-escolar-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE PAPELERIA Y UTILES DE OFICINA PARA LA U. OP. JALISCO","[{id=pot-1620519810584}]","ADQUISICION DE PAPELERIA Y UTILES DE OFICINA PARA LA U. OP. JALISCO","direct","institution","gerencia-de-sucursal-centro-diconsa-sa-de-cv","GERENCIA DE SUCURSAL CENTRO","gerencia-de-sucursal-centro-diconsa-sa-de-cv","A/2742/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/2742/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/2742/2014}]","ADQUISICION DE PAPELERIA Y UTILES DE OFICINA PARA LA U. OP. JALISCO","A/2742/2014","DICONSA S.A. DE C.V.","2014-12-24T00:00:00.000Z","A/2742/2014","ocds-0ud2q6-A/2742/2014","785132.38","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TLAQUEPAQUE ESCOLAR S.A DE C.V, id=tlaquepaque-escolar-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","785132.38","A/2742/2014"
"2021-05-09T00:24:27.000Z","2014-12-11T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-01T00:00:00.000Z","México","GERENCIA DE SUCURSAL CENTRO","active","complete","[GOLDENSTAR MEXICO S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/2773/2014]","[{roles=supplier, name=GOLDENSTAR MEXICO S.A DE C.V, details={type=company}, id=goldenstar-mexico-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL CENTRO","A/2773/2014-A/2773/2014","[contract]","gerencia-de-sucursal-centro-diconsa-sa-de-cv","[goldenstar-mexico-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE PAPELERIA Y UTILES DE OFICINA PARA LA U. OP. JALISCO.","[{id=pot-1620519810584}]","ADQUISICION DE PAPELERIA Y UTILES DE OFICINA PARA LA U. OP. JALISCO.","direct","institution","gerencia-de-sucursal-centro-diconsa-sa-de-cv","GERENCIA DE SUCURSAL CENTRO","gerencia-de-sucursal-centro-diconsa-sa-de-cv","A/2773/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/2773/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/2773/2014}]","ADQUISICION DE PAPELERIA Y UTILES DE OFICINA PARA LA U. OP. JALISCO.","A/2773/2014","DICONSA S.A. DE C.V.","2014-12-24T00:00:00.000Z","A/2773/2014","ocds-0ud2q6-A/2773/2014","13854","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GOLDENSTAR MEXICO S.A DE C.V, id=goldenstar-mexico-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13854","A/2773/2014"
"2021-05-09T00:24:27.000Z","2015-02-20T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-20T00:00:00.000Z","México","GERENCIA DE SUCURSAL CENTRO","active","complete","[SERVICIO SIERRA HERMANOS S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/280/2015]","[{roles=supplier, name=SERVICIO SIERRA HERMANOS S.A DE C.V, details={type=company}, id=servicio-sierra-hermanos-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL CENTRO","A/280/2015-A/280/2015","[contract]","gerencia-de-sucursal-centro-diconsa-sa-de-cv","[servicio-sierra-hermanos-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE COMBUSTIBLE GASOLINA Y DIESEL PARA LOS VEHICULOS DEL ALMACEN ACAPONETA DE LA UNIDAD OPERATIVA NAYARIT DE LA SUCURSAL CENTRO","[{id=pot-1620519810584}]","ADQUISICION DE COMBUSTIBLE GASOLINA Y DIESEL PARA LOS VEHICULOS DEL ALMACEN ACAPONETA DE LA UNIDAD OPERATIVA NAYARIT DE LA SUCURSAL CENTRO","direct","institution","gerencia-de-sucursal-centro-diconsa-sa-de-cv","GERENCIA DE SUCURSAL CENTRO","gerencia-de-sucursal-centro-diconsa-sa-de-cv","A/280/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/280/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/280/2015}]","ADQUISICION DE COMBUSTIBLE GASOLINA Y DIESEL PARA LOS VEHICULOS DEL ALMACEN ACAPONETA DE LA UNIDAD OPERATIVA NAYARIT DE LA SUCURSAL CENTRO","A/280/2015","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","A/280/2015","ocds-0ud2q6-A/280/2015","1014000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO SIERRA HERMANOS S.A DE C.V, id=servicio-sierra-hermanos-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1014000","A/280/2015"
"2021-05-09T00:24:27.000Z","2010-09-07T00:00:00.000Z","DICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-09-07T00:00:00.000Z","México","GERENCIA DE SUCURSAL CENTRO","active","complete","[MADERAS E IMPORTACIONES VENEGAS Y ASOCIADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/2827/2010]","[{roles=supplier, name=MADERAS E IMPORTACIONES VENEGAS Y ASOCIADOS S.A. DE C.V., details={type=company}, id=maderas-e-importaciones-venegas-y-asociados-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL CENTRO","A/2827/2010-A/2827/2010","[contract]","gerencia-de-sucursal-centro-diconsa-sa-de-cv","[maderas-e-importaciones-venegas-y-asociados-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE TARIMAS DE MADERA DE DIFERENTES MEDIDAS PARA LOS ALMACENES CENTRALES DE LAS UNIDADES OPERATIVAS DE JALISCO NAYARIT Y ZACATECAS.","[{id=pot-1620519810584}]","ADQUISICION DE TARIMAS DE MADERA DE DIFERENTES MEDIDAS PARA LOS ALMACENES CENTRALES DE LAS UNIDADES OPERATIVAS DE JALISCO NAYARIT Y ZACATECAS.","limited","institution","gerencia-de-sucursal-centro-diconsa-sa-de-cv","GERENCIA DE SUCURSAL CENTRO","gerencia-de-sucursal-centro-diconsa-sa-de-cv","A/2827/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/2827/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/2827/2010}]","ADQUISICION DE TARIMAS DE MADERA DE DIFERENTES MEDIDAS PARA LOS ALMACENES CENTRALES DE LAS UNIDADES OPERATIVAS DE JALISCO NAYARIT Y ZACATECAS.","A/2827/2010","DICONSA S.A. DE C.V.","2010-10-18T00:00:00.000Z","A/2827/2010","ocds-0ud2q6-A/2827/2010","911296.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MADERAS E IMPORTACIONES VENEGAS Y ASOCIADOS S.A. DE C.V., id=maderas-e-importaciones-venegas-y-asociados-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","911296.85","A/2827/2010"
"2021-05-09T00:24:27.000Z","2015-02-20T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-20T00:00:00.000Z","México","GERENCIA DE SUCURSAL CENTRO","active","complete","[FELIPE TOVAR NAVARRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/283/2015]","[{roles=supplier, name=FELIPE TOVAR NAVARRO, details={type=person}, id=felipe-tovar-navarro}]","MXN","GERENCIA DE SUCURSAL CENTRO","A/283/2015-A/283/2015","[contract]","gerencia-de-sucursal-centro-diconsa-sa-de-cv","[felipe-tovar-navarro]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE COMBUSTIBLER GASOLINA Y DIESEL PARA LOS VEHICULOS DEL ALMACEN COAMILES DE LA UNIDAD OPERATIVA NAYARIT DE LA SUCURSAL CENTRO","[{id=pot-1620519810584}]","ADQUISICION DE COMBUSTIBLER GASOLINA Y DIESEL PARA LOS VEHICULOS DEL ALMACEN COAMILES DE LA UNIDAD OPERATIVA NAYARIT DE LA SUCURSAL CENTRO","direct","institution","gerencia-de-sucursal-centro-diconsa-sa-de-cv","GERENCIA DE SUCURSAL CENTRO","gerencia-de-sucursal-centro-diconsa-sa-de-cv","A/283/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/283/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/283/2015}]","ADQUISICION DE COMBUSTIBLER GASOLINA Y DIESEL PARA LOS VEHICULOS DEL ALMACEN COAMILES DE LA UNIDAD OPERATIVA NAYARIT DE LA SUCURSAL CENTRO","A/283/2015","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","A/283/2015","ocds-0ud2q6-A/283/2015","1012500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FELIPE TOVAR NAVARRO, id=felipe-tovar-navarro}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1012500","A/283/2015"
"2021-05-09T00:24:27.000Z","2015-02-20T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-20T00:00:00.000Z","México","GERENCIA DE SUCURSAL CENTRO","active","complete","[SERVICIO MELENDEZ S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/285/2015]","[{roles=supplier, name=SERVICIO MELENDEZ S.A DE C.V, details={type=company}, id=servicio-melendez-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL CENTRO","A/285/2015-A/285/2015","[contract]","gerencia-de-sucursal-centro-diconsa-sa-de-cv","[servicio-melendez-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE COMBUSTIBLE GASOLINA Y DIESEL PARA LOS VEHICULOS DEL ALMACEN SANTIAGO DE LA UNIDAD OPERATIVA NAYARIT DE LA SUCURSAL CENTRO","[{id=pot-1620519810584}]","ADQUISICION DE COMBUSTIBLE GASOLINA Y DIESEL PARA LOS VEHICULOS DEL ALMACEN SANTIAGO DE LA UNIDAD OPERATIVA NAYARIT DE LA SUCURSAL CENTRO","direct","institution","gerencia-de-sucursal-centro-diconsa-sa-de-cv","GERENCIA DE SUCURSAL CENTRO","gerencia-de-sucursal-centro-diconsa-sa-de-cv","A/285/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/285/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/285/2015}]","ADQUISICION DE COMBUSTIBLE GASOLINA Y DIESEL PARA LOS VEHICULOS DEL ALMACEN SANTIAGO DE LA UNIDAD OPERATIVA NAYARIT DE LA SUCURSAL CENTRO","A/285/2015","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","A/285/2015","ocds-0ud2q6-A/285/2015","636200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO MELENDEZ S.A DE C.V, id=servicio-melendez-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","636200","A/285/2015"
"2021-05-09T00:24:27.000Z","2015-02-20T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-20T00:00:00.000Z","México","GERENCIA DE SUCURSAL CENTRO","active","complete","[GRUPO IMERS S. DE R.L DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/286/2015]","[{roles=supplier, name=GRUPO IMERS S. DE R.L DE C.V, details={type=company}, id=grupo-imers-s-de-rl-de-cv}]","MXN","GERENCIA DE SUCURSAL CENTRO","A/286/2015-A/286/2015","[contract]","gerencia-de-sucursal-centro-diconsa-sa-de-cv","[grupo-imers-s-de-rl-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE COMBUSTIBLE DE GASOLINA Y DIESEL PARA LOS VEHICULOS DEL ALMACEN ZACUALPAN DE LA UNIDAD OPERATIVA NAYARIT","[{id=pot-1620519810584}]","ADQUISICION DE COMBUSTIBLE DE GASOLINA Y DIESEL PARA LOS VEHICULOS DEL ALMACEN ZACUALPAN DE LA UNIDAD OPERATIVA NAYARIT","direct","institution","gerencia-de-sucursal-centro-diconsa-sa-de-cv","GERENCIA DE SUCURSAL CENTRO","gerencia-de-sucursal-centro-diconsa-sa-de-cv","A/286/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/286/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/286/2015}]","ADQUISICION DE COMBUSTIBLE DE GASOLINA Y DIESEL PARA LOS VEHICULOS DEL ALMACEN ZACUALPAN DE LA UNIDAD OPERATIVA NAYARIT","A/286/2015","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","A/286/2015","ocds-0ud2q6-A/286/2015","645081","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO IMERS S. DE R.L DE C.V, id=grupo-imers-s-de-rl-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","645081","A/286/2015"
"2021-05-09T00:24:27.000Z","2010-09-14T00:00:00.000Z","DICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-09-14T00:00:00.000Z","México","GERENCIA DE SUCURSAL CENTRO","active","complete","[ORGANIZACION PAPELERA OMEGA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/2862/2010]","[{roles=supplier, name=ORGANIZACION PAPELERA OMEGA S.A. DE C.V., details={type=company}, id=organizacion-papelera-omega-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL CENTRO","A/2862/2010-A/2862/2010","[contract]","gerencia-de-sucursal-centro-diconsa-sa-de-cv","[organizacion-papelera-omega-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE PAPELERIA Y ARTICULOS DE OFICINA PARA LAS OFICINAS ALMACENES CENTRALES Y RURALES DE LAS UNIDADES OPERATIVAS DE JALISCO NAYARIT Y ZACATECAS","[{id=pot-1620519810584}]","ADQUISICION DE PAPELERIA Y ARTICULOS DE OFICINA PARA LAS OFICINAS ALMACENES CENTRALES Y RURALES DE LAS UNIDADES OPERATIVAS DE JALISCO NAYARIT Y ZACATECAS","limited","institution","gerencia-de-sucursal-centro-diconsa-sa-de-cv","GERENCIA DE SUCURSAL CENTRO","gerencia-de-sucursal-centro-diconsa-sa-de-cv","A/2862/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/2862/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/2862/2010}]","ADQUISICION DE PAPELERIA Y ARTICULOS DE OFICINA PARA LAS OFICINAS ALMACENES CENTRALES Y RURALES DE LAS UNIDADES OPERATIVAS DE JALISCO NAYARIT Y ZACATECAS","A/2862/2010","DICONSA S.A. DE C.V.","2010-10-04T00:00:00.000Z","A/2862/2010","ocds-0ud2q6-A/2862/2010","7803.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORGANIZACION PAPELERA OMEGA S.A. DE C.V., id=organizacion-papelera-omega-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7803.9","A/2862/2010"
"2021-05-09T00:24:27.000Z","2010-09-20T00:00:00.000Z","DICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-09-20T00:00:00.000Z","México","GERENCIA DE SUCURSAL CENTRO","active","complete","[TLAQUEPAQUE ESCOLAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/2869/2010]","[{roles=supplier, name=TLAQUEPAQUE ESCOLAR S.A. DE C.V., details={type=company}, id=tlaquepaque-escolar-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL CENTRO","A/2869/2010-A/2869/2010","[contract]","gerencia-de-sucursal-centro-diconsa-sa-de-cv","[tlaquepaque-escolar-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA Y ARTICULOS OFICINA PARA LAS OFICINAS ALMACENES CENTRALES Y RURALES DE LAS UNIDADES OPERATIVAS DE JALISCO NAYARIT Y ZACATECAS","[{id=pot-1620519810584}]","PAPELERIA Y ARTICULOS OFICINA PARA LAS OFICINAS ALMACENES CENTRALES Y RURALES DE LAS UNIDADES OPERATIVAS DE JALISCO NAYARIT Y ZACATECAS","limited","institution","gerencia-de-sucursal-centro-diconsa-sa-de-cv","GERENCIA DE SUCURSAL CENTRO","gerencia-de-sucursal-centro-diconsa-sa-de-cv","A/2869/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/2869/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/2869/2010}]","PAPELERIA Y ARTICULOS OFICINA PARA LAS OFICINAS ALMACENES CENTRALES Y RURALES DE LAS UNIDADES OPERATIVAS DE JALISCO NAYARIT Y ZACATECAS","A/2869/2010","DICONSA S.A. DE C.V.","2010-10-11T00:00:00.000Z","A/2869/2010","ocds-0ud2q6-A/2869/2010","353098.29","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TLAQUEPAQUE ESCOLAR S.A. DE C.V., id=tlaquepaque-escolar-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","353098.29","A/2869/2010"
