"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-09T16:18:26.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[JUAN JOSE LOPEZ ACEVEDO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000051-0020100001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=701270441, uri=https://www.tse.go.cr/}, address={streetAddress=Matina, 250 metros Sur del Liceo Academico. Battan, locality=Matina, countryName=Costa Rica, region=Limón}, roles=supplier, name=JUAN JOSE LOPEZ ACEVEDO, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=juan-jose-lopez-acevedo}]","3000000","CRC",,"MUNICIPALIDAD DE MATINA","2020CD-000051-0020100001-432020010600050","[contract]","municipalidad-de-matina","[juan-jose-lopez-acevedo]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ALQUILER DE CAMION CISTERNA DE AGUA POTABLE.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432020010600050",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010600050-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000051-0020100001}]","Limón","432020010600050","2021-03-09T16:18:26.000Z","2020CD-000051-0020100001","ocds-rwubve-2020CD-000051-0020100001","[SERVICIOS]","3000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JUAN JOSE LOPEZ ACEVEDO, id=juan-jose-lopez-acevedo}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","3000000","432020010600050",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-10T13:26:52.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[ROY ENRIQUE ALVAREZ CENTENO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000046-0020100001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=701110519, uri=https://www.tse.go.cr/}, address={streetAddress=De la bomba Santa Clara, 400 norte, 25 este Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ROY ENRIQUE ALVAREZ CENTENO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=roy-enrique-alvarez-centeno}]","2994100","CRC",,"MUNICIPALIDAD DE MATINA","2021CD-000046-0020100001-432021010600062","[contract]","municipalidad-de-matina","[roy-enrique-alvarez-centeno]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE REPUESTOS PARA PALA EXCAVADORA SM 7817","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432021010600062",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010600062-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000046-0020100001}]","Limón","432021010600062",,"2021CD-000046-0020100001","ocds-rwubve-2021CD-000046-0020100001","[BIENES/SERVICIOS]","2994100","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ROY ENRIQUE ALVAREZ CENTENO, id=roy-enrique-alvarez-centeno}]","2994100","https://www.sicop.go.cr/index.jsp","buyer","2994100","432021010600062",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-06T09:26:39.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[ROY ENRIQUE ALVAREZ CENTENO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000058-0020100001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=701110519, uri=https://www.tse.go.cr/}, address={streetAddress=De la bomba Santa Clara, 400 norte, 25 este Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ROY ENRIQUE ALVAREZ CENTENO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=roy-enrique-alvarez-centeno}]","2911500","CRC",,"MUNICIPALIDAD DE MATINA","2021CD-000058-0020100001-432021010600085","[contract]","municipalidad-de-matina","[roy-enrique-alvarez-centeno]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE REPARACION IDETERMINADA VEHICULO SM5298","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432021010600085",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010600085-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000058-0020100001}]","Limón","432021010600085",,"2021CD-000058-0020100001","ocds-rwubve-2021CD-000058-0020100001","[SERVICIOS]","2911500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ROY ENRIQUE ALVAREZ CENTENO, id=roy-enrique-alvarez-centeno}]","2911500","https://www.sicop.go.cr/index.jsp","buyer","2911500","432021010600085",
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-17T08:13:42.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[MARVIN URIEL ROJAS ALEMAN]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000052-0020100001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=204000348, uri=https://www.tse.go.cr/}, address={streetAddress=200 metros norte de la Clínica Asembis en Guápiles, Pococí, Limón Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=MARVIN URIEL ROJAS ALEMAN, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=marvin-uriel-rojas-aleman}]","1245000","CRC",,"MUNICIPALIDAD DE MATINA","2021CD-000052-0020100001-432021010600068","[contract]","municipalidad-de-matina","[marvin-uriel-rojas-aleman]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE SERVICIOS DE PRODUCCION, LOGISTICA, ALIMENTACION , IMPRESION Y ROTULACION PARA CELEBRACION DE CANTONATO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432021010600068",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010600068-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000052-0020100001}]","Limón","432021010600068","2021-12-17T08:13:42.000Z","2021CD-000052-0020100001","ocds-rwubve-2021CD-000052-0020100001","[SERVICIOS]","2800000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=MARVIN URIEL ROJAS ALEMAN, id=marvin-uriel-rojas-aleman}]","1245000","https://www.sicop.go.cr/index.jsp","buyer","2800000","432021010600068",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-15T11:18:26.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[ACELUB (ACEITES Y LUBRICANTES) SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000053-0020100001]",,"[{identifier={scheme=Registro Nacional, id=3101655342, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del cementerio Jardines del Recuerdo 800 mts oeste y 100 norte en el Complejo Industrial Bodegas Lagunilla, Locales 7 & 8 Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ACELUB (ACEITES Y LUBRICANTES) SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=acelub-aceites-y-lubricantes-sociedad-anonima}]","2800000","CRC",,"MUNICIPALIDAD DE MATINA","2020CD-000053-0020100001-432020010600057","[contract]","municipalidad-de-matina","[acelub-aceites-y-lubricantes-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra Combustible y Lubricantes","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432020010600057",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010600057-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000053-0020100001}]","Limón","432020010600057","2021-02-15T11:18:26.000Z","2020CD-000053-0020100001","ocds-rwubve-2020CD-000053-0020100001","[BIENES/SERVICIOS]","2798974","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ACELUB (ACEITES Y LUBRICANTES) SOCIEDAD ANONIMA, id=acelub-aceites-y-lubricantes-sociedad-anonima}]","2800000","https://www.sicop.go.cr/index.jsp","buyer","2798974","432020010600057",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-15T08:43:02.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[TRADE SOL SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000006-0020100001]",,"[{identifier={scheme=Registro Nacional, id=3102754253, uri=http://www.registronacional.go.cr/}, address={streetAddress=Morazan frente a la plaza de Deportes San Isidro, locality=Atenas, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=TRADE SOL SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=trade-sol-sociedad-de-responsabilidad-limitada}]","2820000","CRC",,"MUNICIPALIDAD DE MATINA","2019CD-000006-0020100001-432019010600007","[contract]","municipalidad-de-matina","[trade-sol-sociedad-de-responsabilidad-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ZAPATOS PARA FUNCIONARIOS MUNICIPALIDAD DE MATINA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432019010600007",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019010600007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000006-0020100001}]","Limón","432019010600007","2020-05-15T08:43:02.000Z","2019CD-000006-0020100001","ocds-rwubve-2019CD-000006-0020100001","[BIENES]","2782000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TRADE SOL SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=trade-sol-sociedad-de-responsabilidad-limitada}]","2820000","https://www.sicop.go.cr/index.jsp","buyer","2782000","432019010600007",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-30T09:20:52.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000057-0020100001]",,"[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","2639435.35","CRC",,"MUNICIPALIDAD DE MATINA","2021CD-000057-0020100001-432021010600083","[contract]","municipalidad-de-matina","[maquinaria-y-tractores-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REPARACION INDETERMINADA DE VAGONETA SM7822","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432021010600083",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010600083-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000057-0020100001}]","Limón","432021010600083",,"2021CD-000057-0020100001","ocds-rwubve-2021CD-000057-0020100001","[BIENES/SERVICIOS]","2639435.35","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","2639435.35","https://www.sicop.go.cr/index.jsp","buyer","2639435.35","432021010600083",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-30T11:30:56.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[ORGANIZACION PARA LA EDUCACION, CIENCIA Y CONSERVACION OECC LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000026-0020100001]",,"[{identifier={scheme=Registro Nacional, id=3102723323, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Rest Aromas, 150 N, 350NE, Calle La Saca angeles, locality=San Rafael, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ORGANIZACION PARA LA EDUCACION, CIENCIA Y CONSERVACION OECC LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=organizacion-para-la-educacion-ciencia-y-conservacion-oecc-limitada}]","2700000","CRC",,"MUNICIPALIDAD DE MATINA","2019CD-000026-0020100001-432019010600017","[contract]","municipalidad-de-matina","[organizacion-para-la-educacion-ciencia-y-conservacion-oecc-limitada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE CAMPAMENTO PARA JÓVENES DEL CANTÓN DE MATINA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432019010600017",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019010600017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000026-0020100001}]","Limón","432019010600017","2020-06-30T11:30:56.000Z","2019CD-000026-0020100001","ocds-rwubve-2019CD-000026-0020100001","[SERVICIOS]","2550000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ORGANIZACION PARA LA EDUCACION, CIENCIA Y CONSERVACION OECC LIMITADA, id=organizacion-para-la-educacion-ciencia-y-conservacion-oecc-limitada}]","2700000","https://www.sicop.go.cr/index.jsp","buyer","2550000","432019010600017",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-31T08:47:42.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[ALBERSON ROBERTH RODRIGUEZ MATAMOROS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000077-0020100001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=205730918, uri=https://www.tse.go.cr/}, address={streetAddress=Aguas Zarcas 1 km norte iglesia católica Aguas Zarcas, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ALBERSON ROBERTH RODRIGUEZ MATAMOROS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=alberson-roberth-rodriguez-matamoros}]","2500000","CRC",,"MUNICIPALIDAD DE MATINA","2020CD-000077-0020100001-432020010600065","[contract]","municipalidad-de-matina","[alberson-roberth-rodriguez-matamoros]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE FOTOCOPIADORA, IMPRESORA Y PROYECTOR.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432020010600065",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010600065-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000077-0020100001}]","Limón","432020010600065",,"2020CD-000077-0020100001","ocds-rwubve-2020CD-000077-0020100001","[BIENES]","2500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALBERSON ROBERTH RODRIGUEZ MATAMOROS, id=alberson-roberth-rodriguez-matamoros}]","2500000","https://www.sicop.go.cr/index.jsp","buyer","2500000","432020010600065",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-10T09:31:20.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[MINERVA FLAMINGO VEINTIDOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000091-0020100001]",,"[{identifier={scheme=Registro Nacional, id=3101267125, uri=http://www.registronacional.go.cr/}, address={streetAddress=ENTRADA DE ZENT, 1KM SUR, SUPERMERCADO ESQUIVEL Y MORA Carrandi, locality=Matina, countryName=Costa Rica, region=Limón}, roles=supplier, name=MINERVA FLAMINGO VEINTIDOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=minerva-flamingo-veintidos-sociedad-anonima}]","2500000","CRC",,"MUNICIPALIDAD DE MATINA","2021CD-000091-0020100001-432021010600124","[contract]","municipalidad-de-matina","[minerva-flamingo-veintidos-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ALIMENTOS PARA ANIMALES","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432021010600124",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010600124-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000091-0020100001}]","Limón","432021010600124",,"2021CD-000091-0020100001","ocds-rwubve-2021CD-000091-0020100001","[BIENES/SERVICIOS]","2499570","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MINERVA FLAMINGO VEINTIDOS SOCIEDAD ANONIMA, id=minerva-flamingo-veintidos-sociedad-anonima}]","2500000","https://www.sicop.go.cr/index.jsp","buyer","2499570","432021010600124",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-15T08:28:51.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000008-0020100001]","580.072842","[{identifier={scheme=Registro Nacional, id=3101035198, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste, de la Princesa Marina 75 metros al oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instalaciones-telefonicas-costa-rica-sociedad-anonima}]","2540000","CRC","580.072842","MUNICIPALIDAD DE MATINA","2020CD-000008-0020100001-432020010600011","[contract]","municipalidad-de-matina","[instalaciones-telefonicas-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SERVIDOR Y ACCESORIOS DE RED","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432020010600011","4206.63","4206.63","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010600011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000008-0020100001}]","Limón","432020010600011","2020-12-15T08:28:51.000Z","2020CD-000008-0020100001","ocds-rwubve-2020CD-000008-0020100001","[BIENES]","2440151.82","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA, id=instalaciones-telefonicas-costa-rica-sociedad-anonima}]","2540000","https://www.sicop.go.cr/index.jsp","buyer","2440151.82","432020010600011",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-19T10:29:28.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000007-0020100001]","566.796605","[{identifier={scheme=Registro Nacional, id=3101035198, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste, de la Princesa Marina 75 metros al oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instalaciones-telefonicas-costa-rica-sociedad-anonima}]","3500000","CRC","566.796605","MUNICIPALIDAD DE MATINA","2020CD-000007-0020100001-432020010600006","[contract]","municipalidad-de-matina","[instalaciones-telefonicas-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO COMUNICACIÓN NUEVO EDIFICIO.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432020010600006","4254.5","4254.5","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010600006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000007-0020100001}]","Limón","432020010600006","2020-11-19T10:29:28.000Z","2020CD-000007-0020100001","ocds-rwubve-2020CD-000007-0020100001","[BIENES/SERVICIOS]","2411436.16","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA, id=instalaciones-telefonicas-costa-rica-sociedad-anonima}]","3500000","https://www.sicop.go.cr/index.jsp","buyer","2411436.16","432020010600006",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-10T07:28:08.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[LUIS JAVIER JIMENEZ FERNANDEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000047-0020100001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=701880617, uri=https://www.tse.go.cr/}, address={streetAddress=1 KM AL OESTE Y 50 SUR DEL PARQUE LA COLONIA Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=LUIS JAVIER JIMENEZ FERNANDEZ, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=luis-javier-jimenez-fernandez}]","2500000","CRC",,"MUNICIPALIDAD DE MATINA","2021CD-000047-0020100001-432021010600060","[contract]","municipalidad-de-matina","[luis-javier-jimenez-fernandez]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE MEJORA DE SISTREMA ELECTRICO EDIFICIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432021010600060",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010600060-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000047-0020100001}]","Limón","432021010600060",,"2021CD-000047-0020100001","ocds-rwubve-2021CD-000047-0020100001","[SERVICIOS]","2395000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=LUIS JAVIER JIMENEZ FERNANDEZ, id=luis-javier-jimenez-fernandez}]","2500000","https://www.sicop.go.cr/index.jsp","buyer","2395000","432021010600060",
