"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2021-06-26T13:42:48.000Z","2020-09-03T22:40:00.000Z","Instituto Politécnico Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-01T00:00:00.000Z","México","Dirección de Recursos Materiales e Infraestructura","IPN",,"complete","[MARTHA EUGENIA GARCIA PETATAN]","https://sites.google.com/site/cnetuc/directorio","PRESTACION DE SERVICIOS PROFESIONALES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1885366]","[{address={countryName=México}, roles=supplier, name=MARTHA EUGENIA GARCIA PETATAN, details={scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=martha-eugenia-garcia-petatan}]","Nacional","MXN","Dirección de Recursos Materiales e Infraestructura","AA-011B00001-E121-2020-2369424","[contractTermination]","direccion-de-recursos-materiales-e-infraestructura-instituto-politecnico-nacional","[martha-eugenia-garcia-petatan]","services","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Noel Miranda Mendoza","2019-03-01T11:00:00.000Z","noel-miranda-mendoza","contract","Dirección de Recursos Materiales e Infraestructura","unidad-compradora","PRESTACION DE SERVICIOS PROFESIONALES","[{id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1624795200032}]","Art. 42 párrafo primero","011B00001","false","Expirado","PRESTACION DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-recursos-materiales-e-infraestructura-instituto-politecnico-nacional","Dirección de Recursos Materiales e Infraestructura","direccion-de-recursos-materiales-e-infraestructura-instituto-politecnico-nacional","2369424","MX-CPA","MXN","PRESTACION DE SERVICIOS PROFESIONALES","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2369424-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1885366}]","PRESTACION DE SERVICIOS PROFESIONALES","2369424","No se utilizó el Contrato Marco","Presencial","Instituto Politécnico Nacional","2019-10-31T00:00:00.000Z","2155105","ocds-0ud2q6-AA-011B00001-E121-2020","false","[{}]","05. Adjudicación Directa LAASSP","120000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IPN","[{name=MARTHA EUGENIA GARCIA PETATAN, id=martha-eugenia-garcia-petatan}]","instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","120000","2369424",
"2021-07-03T14:04:12.000Z","2021-05-23T20:01:00.000Z","Instituto Politécnico Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-04-01T00:00:00.000Z","México","Dirección de Recursos Materiales e Infraestructura","IPN",,"complete","[MARTHA EUGENIA GARCIA PETATAN]","https://sites.google.com/site/cnetuc/directorio","PRESTACION DE SERVICIOS PROFESIONALES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1987609]","[{address={countryName=México}, roles=supplier, name=MARTHA EUGENIA GARCIA PETATAN, details={scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=martha-eugenia-garcia-petatan}]","Nacional","MXN","Dirección de Recursos Materiales e Infraestructura","AA-011B00001-E121-2021-2509595","[contractTermination]","direccion-de-recursos-materiales-e-infraestructura-instituto-politecnico-nacional","[martha-eugenia-garcia-petatan]","services","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Noel Miranda Mendoza","2021-04-01T10:00:00.000Z","noel-miranda-mendoza","contract","Dirección de Recursos Materiales e Infraestructura","unidad-compradora","PRESTACION DE SERVICIOS PROFESIONALES","[{id=compranet-1622060751524}, {id=compranet-1624795200032}, {id=compranet-1625400000017}]","Art. 42 párrafo primero","011B00001","false","Expirado","PRESTACION DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-recursos-materiales-e-infraestructura-instituto-politecnico-nacional","Dirección de Recursos Materiales e Infraestructura","direccion-de-recursos-materiales-e-infraestructura-instituto-politecnico-nacional","2509595","MX-CPA","MXN","PRESTACION DE SERVICIOS PROFESIONALES","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2509595-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1987609}]","PRESTACION DE SERVICIOS PROFESIONALES","2509595","No se utilizó el Contrato Marco","Presencial","Instituto Politécnico Nacional","2021-06-30T00:00:00.000Z","2274584","ocds-0ud2q6-AA-011B00001-E121-2021","false","[{}]","05. Adjudicación Directa LAASSP","54000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IPN","[{name=MARTHA EUGENIA GARCIA PETATAN, id=martha-eugenia-garcia-petatan}]","instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","54000","2509595",
"2022-02-18T17:21:22.000Z","2022-02-09T17:21:00.000Z","Instituto Politécnico Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-07-01T00:00:00.000Z","México","Dirección de Recursos Materiales e Infraestructura","IPN",,"complete","[NORMA ANGELICA MARTINEZ LOPEZ]","https://sites.google.com/site/cnetuc/directorio","SERVICIOS PROFESIONALES REQUERIDOS POR LA UDIMEB","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2090460]","[{address={countryName=México}, roles=supplier, name=NORMA ANGELICA MARTINEZ LOPEZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=norma-angelica-martinez-lopez}]","Nacional","MXN","Dirección de Recursos Materiales e Infraestructura","AA-011B00001-E1210-2021-2691311","[contractTermination]","direccion-de-recursos-materiales-e-infraestructura-instituto-politecnico-nacional","[norma-angelica-martinez-lopez]","services","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Noel Miranda Mendoza","2021-07-01T10:00:00.000Z","noel-miranda-mendoza","contract","Dirección de Recursos Materiales e Infraestructura","unidad-compradora","SERVICIOS PROFESIONALES REQUERIDOS POR LA UDIMEB","[{id=compranet-1645401600406}]","Art. 42 párrafo primero","011B00001","false","Expirado","SERVICIOS PROFESIONALES REQUERIDOS POR LA UDIMEB","direct","institution","direccion-de-recursos-materiales-e-infraestructura-instituto-politecnico-nacional","Dirección de Recursos Materiales e Infraestructura","direccion-de-recursos-materiales-e-infraestructura-instituto-politecnico-nacional","2691311","MX-CPA","MXN","SERVICIOS PROFESIONALES REQUERIDOS POR LA UDIMEB","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2691311-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2090460}]","SERVICIOS PROFESIONALES REQUERIDOS POR LA UDIMEB","2691311","No se utilizó el Contrato Marco","Mixta","Instituto Politécnico Nacional","2021-12-31T00:00:00.000Z","2399712","ocds-0ud2q6-AA-011B00001-E1210-2021","false","[{}]","05. Adjudicación Directa LAASSP","133331.94","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IPN","[{name=NORMA ANGELICA MARTINEZ LOPEZ, id=norma-angelica-martinez-lopez}]","instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","133331.94","2691311",
"2022-02-18T17:21:22.000Z","2022-02-09T17:40:00.000Z","Instituto Politécnico Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-07-01T00:00:00.000Z","México","Dirección de Recursos Materiales e Infraestructura","IPN",,"complete","[CABRERA VAZQUEZ MIGUEL ANGEL]","https://sites.google.com/site/cnetuc/directorio","SERVICIOS PROFESIONALES REQUERIDOS POR LA UDIMEB","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2090475]","[{address={countryName=México}, roles=supplier, name=CABRERA VAZQUEZ MIGUEL ANGEL, details={type=person}, id=cabrera-vazquez-miguel-angel}]","Nacional","MXN","Dirección de Recursos Materiales e Infraestructura","AA-011B00001-E1211-2021-2691326","[contractTermination]","direccion-de-recursos-materiales-e-infraestructura-instituto-politecnico-nacional","[cabrera-vazquez-miguel-angel]","services","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Noel Miranda Mendoza","2021-07-01T00:00:00.000Z","noel-miranda-mendoza","contract","Dirección de Recursos Materiales e Infraestructura","unidad-compradora","SERVICIOS PROFESIONALES REQUERIDOS POR LA UDIMEB","[{id=compranet-1645401600406}]","Art. 42 párrafo primero","011B00001","false","Expirado","SERVICIOS PROFESIONALES REQUERIDOS POR LA UDIMEB","direct","institution","direccion-de-recursos-materiales-e-infraestructura-instituto-politecnico-nacional","Dirección de Recursos Materiales e Infraestructura","direccion-de-recursos-materiales-e-infraestructura-instituto-politecnico-nacional","2691326","MX-CPA","MXN","SERVICIOS PROFESIONALES REQUERIDOS POR LA UDIMEB","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2691326-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2090475}]","SERVICIOS PROFESIONALES REQUERIDOS POR LA UDIMEB","2691326","No se utilizó el Contrato Marco","Mixta","Instituto Politécnico Nacional","2021-12-31T00:00:00.000Z","2399723","ocds-0ud2q6-AA-011B00001-E1211-2021","false","[{}]","05. Adjudicación Directa LAASSP","111110.92","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IPN","[{name=CABRERA VAZQUEZ MIGUEL ANGEL, id=cabrera-vazquez-miguel-angel}]","instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","111110.92","2691326",
"2022-02-18T17:21:22.000Z","2022-02-09T17:52:00.000Z","Instituto Politécnico Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-08-01T00:00:00.000Z","México","Dirección de Recursos Materiales e Infraestructura","IPN",,"complete","[GARRIDO ENRIQUEZ ISIDRO]","https://sites.google.com/site/cnetuc/directorio","SERVICIOS PROFESIONALES QUE REQUIERE EL DEPARTAMENTO DE PROYECTOS Y ESTUDIOS TECNOLOGICOS Y DE SERVICIOS DE LA ESCUELA NACIONAL DE CIENCIAS BIOLÓGICAS DEL INSTITUTO POLITÉCNICO NACIONAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2090481]","[{address={countryName=México}, roles=supplier, name=GARRIDO ENRIQUEZ ISIDRO, details={type=person}, id=garrido-enriquez-isidro}]","Nacional","MXN","Dirección de Recursos Materiales e Infraestructura","AA-011B00001-E1212-2021-2691321","[contractTermination]","direccion-de-recursos-materiales-e-infraestructura-instituto-politecnico-nacional","[garrido-enriquez-isidro]","services","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Noel Miranda Mendoza","2021-08-01T10:00:00.000Z","noel-miranda-mendoza","contract","Dirección de Recursos Materiales e Infraestructura","unidad-compradora","SERVICIOS PROFESIONALES QUE REQUIERE DPETS DE LA ENCB","[{id=compranet-1645401600406}]","Art. 42 párrafo primero","011B00001","false","Expirado","SERVICIOS PROFESIONALES QUE REQUIERE DPETS DE LA ENCB","direct","institution","direccion-de-recursos-materiales-e-infraestructura-instituto-politecnico-nacional","Dirección de Recursos Materiales e Infraestructura","direccion-de-recursos-materiales-e-infraestructura-instituto-politecnico-nacional","2691321","MX-CPA","MXN","SERVICIOS PROFESIONALES QUE REQUIERE EL DEPARTAMENTO DE PROYECTOS Y ESTUDIOS TECNOLOGICOS Y DE SERVICIOS DE LA ESCUELA NACIONAL DE CIENCIAS BIOLÓGICAS DEL INSTITUTO POLITÉCNICO NACIONAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2691321-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2090481}]","SERVICIOS PROFESIONALES QUE REQUIERE DPETS DE LA ENCB","2691321","No se utilizó el Contrato Marco","Mixta","Instituto Politécnico Nacional","2021-12-31T00:00:00.000Z","2399716","ocds-0ud2q6-AA-011B00001-E1212-2021","false","[{}]","05. Adjudicación Directa LAASSP","113446.67","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IPN","[{name=GARRIDO ENRIQUEZ ISIDRO, id=garrido-enriquez-isidro}]","instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","113446.67","2691321","2021-08-01T00:00:00.000Z"
"2021-06-26T13:42:48.000Z","2020-09-03T23:32:00.000Z","Instituto Politécnico Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-16T00:00:00.000Z","México","Dirección de Recursos Materiales e Infraestructura","IPN",,"complete","[MARIA ELENA MORALES NIETO]","https://sites.google.com/site/cnetuc/directorio","PRESTACION DE SERVICIOS PROFESIONALES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1885375]","[{address={countryName=México}, roles=supplier, name=MARIA ELENA MORALES NIETO, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=maria-elena-morales-nieto}]","Nacional","MXN","Dirección de Recursos Materiales e Infraestructura","AA-011B00001-E123-2020-2369432","[contractTermination]","direccion-de-recursos-materiales-e-infraestructura-instituto-politecnico-nacional","[maria-elena-morales-nieto]","services","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Noel Miranda Mendoza","2019-03-16T11:00:00.000Z","noel-miranda-mendoza","contract","Dirección de Recursos Materiales e Infraestructura","unidad-compradora","PRESTACION DE SERVICIOS PROFESIONALES","[{id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1624795200032}]","Art. 42 párrafo primero","011B00001","false","Expirado","PRESTACION DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-recursos-materiales-e-infraestructura-instituto-politecnico-nacional","Dirección de Recursos Materiales e Infraestructura","direccion-de-recursos-materiales-e-infraestructura-instituto-politecnico-nacional","2369432","MX-CPA","MXN","PRESTACION DE SERVICIOS PROFESIONALES","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2369432-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1885375}]","PRESTACION DE SERVICIOS PROFESIONALES","2369432","No se utilizó el Contrato Marco","Presencial","Instituto Politécnico Nacional","2019-10-31T00:00:00.000Z","2155116","ocds-0ud2q6-AA-011B00001-E123-2020","false","[{}]","05. Adjudicación Directa LAASSP","150000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IPN","[{name=MARIA ELENA MORALES NIETO, id=maria-elena-morales-nieto}]","instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","150000","2369432",
"2021-07-03T14:04:12.000Z","2021-05-23T20:43:00.000Z","Instituto Politécnico Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-04-01T00:00:00.000Z","México","Dirección de Recursos Materiales e Infraestructura","IPN",,"complete","[Sonia Alejandra Ortega Salazar]","https://sites.google.com/site/cnetuc/directorio","PRESTACION DE SERVICIOS PROFESIONALES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1987611]","[{address={countryName=México}, roles=supplier, name=Sonia Alejandra Ortega Salazar, details={type=person}, id=sonia-alejandra-ortega-salazar}]","Nacional","MXN","Dirección de Recursos Materiales e Infraestructura","AA-011B00001-E123-2021-2509598","[contractTermination]","direccion-de-recursos-materiales-e-infraestructura-instituto-politecnico-nacional","[sonia-alejandra-ortega-salazar]","services","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Noel Miranda Mendoza","2021-04-01T10:00:00.000Z","noel-miranda-mendoza","contract","Dirección de Recursos Materiales e Infraestructura","unidad-compradora","PRESTACION DE SERVICIOS PROFESIONALES","[{id=compranet-1622060751524}, {id=compranet-1624795200032}, {id=compranet-1625400000017}]","Art. 42 párrafo primero","011B00001","false","Expirado","PRESTACION DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-recursos-materiales-e-infraestructura-instituto-politecnico-nacional","Dirección de Recursos Materiales e Infraestructura","direccion-de-recursos-materiales-e-infraestructura-instituto-politecnico-nacional","2509598","MX-CPA","MXN","PRESTACION DE SERVICIOS PROFESIONALES","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2509598-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1987611}]","PRESTACION DE SERVICIOS PROFESIONALES","2509598","No se utilizó el Contrato Marco","Presencial","Instituto Politécnico Nacional","2021-06-30T00:00:00.000Z","2274587","ocds-0ud2q6-AA-011B00001-E123-2021","false","[{}]","05. Adjudicación Directa LAASSP","66000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IPN","[{name=Sonia Alejandra Ortega Salazar, id=sonia-alejandra-ortega-salazar}]","instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","66000","2509598",
"2022-02-18T17:21:22.000Z","2022-02-10T11:31:00.000Z","Instituto Politécnico Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-11-19T00:00:00.000Z","México","Dirección de Recursos Materiales e Infraestructura","IPN",,"complete","[DANAFER ENGINEERING SERVICES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","SUMINISTRO DE PISO LAMINADO EN LA DES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2090720]","[{address={countryName=México}, roles=supplier, name=DANAFER ENGINEERING SERVICES SA DE CV, additionalIdentifiers={legalName=DANAFER ENGINEERING SERVICES SA DE CV, scheme=RFC, verified=1, id=DES201028UV4}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=danafer-engineering-services-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales e Infraestructura","AA-011B00001-E1231-2021-2691604","[contractTermination]","direccion-de-recursos-materiales-e-infraestructura-instituto-politecnico-nacional","[danafer-engineering-services-sa-de-cv]","goods","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Noel Miranda Mendoza","2021-11-16T08:00:00.000Z","noel-miranda-mendoza","contract","Dirección de Recursos Materiales e Infraestructura","unidad-compradora","SUMINISTRO DE PISO LAMINADO EN LA DES","[{id=compranet-1645401600406}]","Art. 42 párrafo primero","011B00001","false","Expirado","SUMINISTRO DE PISO LAMINADO EN LA DES","direct","institution","direccion-de-recursos-materiales-e-infraestructura-instituto-politecnico-nacional","Dirección de Recursos Materiales e Infraestructura","direccion-de-recursos-materiales-e-infraestructura-instituto-politecnico-nacional","2691604","MX-CPA","MXN","SUMINISTRO DE PISO LAMINADO EN LA DES","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2691604-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2090720}]","SUMINISTRO DE PISO LAMINADO EN LA DES","2691604","No se utilizó el Contrato Marco","Mixta","Instituto Politécnico Nacional","2021-11-26T00:00:00.000Z","2399957","ocds-0ud2q6-AA-011B00001-E1231-2021","false","[{}]","05. Adjudicación Directa LAASSP","54084.24","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IPN","[{name=DANAFER ENGINEERING SERVICES SA DE CV, id=danafer-engineering-services-sa-de-cv}]","instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","54084.24","2691604",
"2022-02-18T17:21:22.000Z","2022-02-10T11:55:00.000Z","Instituto Politécnico Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-07-01T00:00:00.000Z","México","Dirección de Recursos Materiales e Infraestructura","IPN",,"complete","[IVAN SALINAS ZACARIAS]","https://sites.google.com/site/cnetuc/directorio","SPP/ENCB/0039158/2021/75","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2090750]","[{address={countryName=México}, roles=supplier, name=IVAN SALINAS ZACARIAS, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=ivan-salinas-zacarias}]","Nacional","MXN","Dirección de Recursos Materiales e Infraestructura","AA-011B00001-E1232-2021-2691742","[contractTermination]","direccion-de-recursos-materiales-e-infraestructura-instituto-politecnico-nacional","[ivan-salinas-zacarias]","services","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Noel Miranda Mendoza","2021-07-01T00:00:00.000Z","noel-miranda-mendoza","contract","Dirección de Recursos Materiales e Infraestructura","unidad-compradora","SERVICIOS PROFESIONALES REQUERIDOS POR LA UDIMEB","[{id=compranet-1645401600406}]","Art. 42 párrafo primero","011B00001","false","Expirado","SERVICIOS PROFESIONALES REQUERIDOS POR LA UDIMEB","direct","institution","direccion-de-recursos-materiales-e-infraestructura-instituto-politecnico-nacional","Dirección de Recursos Materiales e Infraestructura","direccion-de-recursos-materiales-e-infraestructura-instituto-politecnico-nacional","2691742","MX-CPA","MXN","SPP/ENCB/0039158/2021/75","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2691742-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2090750}]","SERVICIOS PROFESIONALES REQUERIDOS POR LA UDIMEB","2691742","No se utilizó el Contrato Marco","Mixta","Instituto Politécnico Nacional","2021-12-31T00:00:00.000Z","2400054","ocds-0ud2q6-AA-011B00001-E1232-2021","false","[{}]","05. Adjudicación Directa LAASSP","112048.05","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IPN","[{name=IVAN SALINAS ZACARIAS, id=ivan-salinas-zacarias}]","instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","112048.05","2691742",
"2022-02-18T17:21:22.000Z","2022-02-10T11:34:00.000Z","Instituto Politécnico Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-07-01T00:00:00.000Z","México","Dirección de Recursos Materiales e Infraestructura","IPN",,"complete","[GREGORIO DE JESUS CARBALLO UICAB]","https://sites.google.com/site/cnetuc/directorio","SERVICIOS PROFESIONALES QUE REQUIERE LA UNIDAD DE INVESTIGACIÓN, DESARROLLO E INNOVACIÓN MÉDICA Y BIOTECNOLÓGICA DE LA ESCUELA NACIONAL DE CIENCIAS BIOLOGICAS DEL INSTITUTO POLITECNICO NACIONAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2090722]","[{address={countryName=México}, roles=supplier, name=GREGORIO DE JESUS CARBALLO UICAB, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=gregorio-de-jesus-carballo-uicab}]","Nacional","MXN","Dirección de Recursos Materiales e Infraestructura","AA-011B00001-E1233-2021-2691688","[contractTermination]","direccion-de-recursos-materiales-e-infraestructura-instituto-politecnico-nacional","[gregorio-de-jesus-carballo-uicab]","services","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Noel Miranda Mendoza","2021-07-01T10:00:00.000Z","noel-miranda-mendoza","contract","Dirección de Recursos Materiales e Infraestructura","unidad-compradora","SERVICIOS PROFESIONALES QUE REQUIERE LA UDIMEB DE LA ENCB","[{id=compranet-1645401600406}]","Art. 42 párrafo primero","011B00001","false","Expirado","SERVICIOS PROFESIONALES QUE REQUIERE LA UDIMEB DE LA ENCB","direct","institution","direccion-de-recursos-materiales-e-infraestructura-instituto-politecnico-nacional","Dirección de Recursos Materiales e Infraestructura","direccion-de-recursos-materiales-e-infraestructura-instituto-politecnico-nacional","2691688","MX-CPA","MXN","SERVICIOS PROFESIONALES QUE REQUIERE LA UNIDAD DE INVESTIGACIÓN, DESARROLLO E INNOVACIÓN MÉDICA Y BIOTECNOLÓGICA DE LA ESCUELA NACIONAL DE CIENCIAS BIOLOGICAS DEL INSTITUTO POLITECNICO NACIONAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2691688-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2090722}]","SERVICIOS PROFESIONALES QUE REQUIERE LA UDIMEB DE LA ENCB","2691688","No se utilizó el Contrato Marco","Mixta","Instituto Politécnico Nacional","2021-12-31T00:00:00.000Z","2400000","ocds-0ud2q6-AA-011B00001-E1233-2021","false","[{}]","05. Adjudicación Directa LAASSP","154902.1","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IPN","[{name=GREGORIO DE JESUS CARBALLO UICAB, id=gregorio-de-jesus-carballo-uicab}]","instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","154902.1","2691688","2021-07-01T00:00:00.000Z"
