"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-12-31T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECCION DE PRODUCCIÓN","active","complete","[GANADO SUPREMO ZUÑIGA S.P.R. DE R.L.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/7109/2009]","[{roles=supplier, name=GANADO SUPREMO ZUÑIGA S.P.R. DE R.L., details={type=company}, id=ganado-supremo-zuniga-spr-s-de-rl}]","MXN","DIRECCION DE PRODUCCIÓN","CADQ/7109/2009-CADQ/7109/2009","[contract]","direccion-de-produccion-liconsa-sa-de-cv","[ganado-supremo-zuniga-spr-s-de-rl]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRAVENTA DE LECHE FRESCA FRIA Y/O CALIENTE","[{id=pot-1620519810584}]","COMPRAVENTA DE LECHE FRESCA FRIA Y/O CALIENTE","direct","institution","direccion-de-produccion-liconsa-sa-de-cv","DIRECCION DE PRODUCCIÓN","direccion-de-produccion-liconsa-sa-de-cv","CADQ/7109/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/7109/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/7109/2009}]","COMPRAVENTA DE LECHE FRESCA FRIA Y/O CALIENTE","CADQ/7109/2009","LICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","CADQ/7109/2009","ocds-0ud2q6-CADQ/7109/2009","250000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GANADO SUPREMO ZUÑIGA S.P.R. DE R.L., id=ganado-supremo-zuniga-spr-s-de-rl}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","250000","CADQ/7109/2009",
"2021-05-09T00:24:27.000Z","2006-08-18T00:00:00.000Z","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2006-08-21T00:00:00.000Z","México","DIRECCION DE PRODUCCIÓN","active","complete","[Simoce S.A. De C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/5441/2006]","[{roles=supplier, name=Simoce S.A. De C.V., details={type=company}, id=simoce-sa-de-cv}]","MXN","DIRECCION DE PRODUCCIÓN","COP/5441/2006-COP/5441/2006","[contract]","direccion-de-produccion-liconsa-sa-de-cv","[simoce-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Red De Acero Inoxidable Y Polietileno Para Exclusión De Aves Gerencia Estatal Oaxaca","[{id=pot-1620519810584}]","Red De Acero Inoxidable Y Polietileno Para Exclusión De Aves Gerencia Estatal Oaxaca","limited","institution","direccion-de-produccion-liconsa-sa-de-cv","DIRECCION DE PRODUCCIÓN","direccion-de-produccion-liconsa-sa-de-cv","COP/5441/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COP/5441/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/5441/2006}]","Red De Acero Inoxidable Y Polietileno Para Exclusión De Aves Gerencia Estatal Oaxaca","COP/5441/2006","LICONSA S.A. DE C.V.","2006-09-20T00:00:00.000Z","COP/5441/2006","ocds-0ud2q6-COP/5441/2006","248578.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Simoce S.A. De C.V., id=simoce-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","248578.84","COP/5441/2006",
"2021-05-09T00:24:27.000Z","2012-04-17T00:00:00.000Z","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-04-23T00:00:00.000Z","México","DIRECCION DE PRODUCCIÓN","active","complete","[INDUSTRIA MEXICANA CONSTRUCTORA S.A.. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/964/2012]","[{roles=supplier, name=INDUSTRIA MEXICANA CONSTRUCTORA S.A.. DE C.V., details={type=company}, id=industria-mexicana-constructora-sa-de-cv}]","MXN","DIRECCION DE PRODUCCIÓN","COP/964/2012-COP/964/2012","[contract]","direccion-de-produccion-liconsa-sa-de-cv","[industria-mexicana-constructora-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRAT0 DE OBRA PUBLICA PARA LA REHABILITACION DE CENTRO DE ACOPIO REFERENTE A PASILLO COBERTIZO Y ESTRUCTURA EN EL CENTRO DE ACOPIO ESTACION JUAREZ EN EL PAS CHIAPAS","[{id=pot-1620519810584}]","CONTRAT0 DE OBRA PUBLICA PARA LA REHABILITACION DE CENTRO DE ACOPIO REFERENTE A PASILLO COBERTIZO Y ESTRUCTURA EN EL CENTRO DE ACOPIO ESTACION JUAREZ EN EL PAS CHIAPAS","limited","institution","direccion-de-produccion-liconsa-sa-de-cv","DIRECCION DE PRODUCCIÓN","direccion-de-produccion-liconsa-sa-de-cv","COP/964/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COP/964/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/964/2012}]","CONTRAT0 DE OBRA PUBLICA PARA LA REHABILITACION DE CENTRO DE ACOPIO REFERENTE A PASILLO COBERTIZO Y ESTRUCTURA EN EL CENTRO DE ACOPIO ESTACION JUAREZ EN EL PAS CHIAPAS","COP/964/2012","LICONSA S.A. DE C.V.","2012-07-01T00:00:00.000Z","COP/964/2012","ocds-0ud2q6-COP/964/2012","242829.17","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIA MEXICANA CONSTRUCTORA S.A.. DE C.V., id=industria-mexicana-constructora-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","242829.17","COP/964/2012",
"2021-05-09T00:24:27.000Z","2011-04-26T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-02T00:00:00.000Z","México","DIRECCION DE PRODUCCIÓN","active","complete","[GRUPO CONSTRUCTOR FORZA CREATA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/1197/2011]","[{roles=supplier, name=GRUPO CONSTRUCTOR FORZA CREATA S.A. DE C.V., details={type=company}, id=grupo-constructor-forza-creata-sa-de-cv}]","MXN","DIRECCION DE PRODUCCIÓN","COP/1197/2011-COP/1197/2011","[contract]","direccion-de-produccion-liconsa-sa-de-cv","[grupo-constructor-forza-creata-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REMODELACION DE ANDEN DE RECEPCION DE LECHE DE C.A. DE SAN DIEGO DE ALEJANDRIA GERENCIA ESTATAL JALISCO","[{id=pot-1620519810584}]","REMODELACION DE ANDEN DE RECEPCION DE LECHE DE C.A. DE SAN DIEGO DE ALEJANDRIA GERENCIA ESTATAL JALISCO","direct","institution","direccion-de-produccion-liconsa-sa-de-cv","DIRECCION DE PRODUCCIÓN","direccion-de-produccion-liconsa-sa-de-cv","COP/1197/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COP/1197/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/1197/2011}]","REMODELACION DE ANDEN DE RECEPCION DE LECHE DE C.A. DE SAN DIEGO DE ALEJANDRIA GERENCIA ESTATAL JALISCO","COP/1197/2011","LICONSA S.A. DE C.V.","2011-06-15T00:00:00.000Z","COP/1197/2011","ocds-0ud2q6-COP/1197/2011","206588.8544","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO CONSTRUCTOR FORZA CREATA S.A. DE C.V., id=grupo-constructor-forza-creata-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","206588.8544","COP/1197/2011",
"2021-05-09T00:24:27.000Z","2010-12-31T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECCION DE PRODUCCIÓN","active","complete","[LUIS JORGE BARRETO GARCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/4921/2010]","[{roles=supplier, name=LUIS JORGE BARRETO GARCIA, details={type=person}, id=luis-jorge-barreto-garcia}]","MXN","DIRECCION DE PRODUCCIÓN","CADQ/4921/2010-CADQ/4921/2010","[contract]","direccion-de-produccion-liconsa-sa-de-cv","[luis-jorge-barreto-garcia]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRAVENTA DE LECHE FRESCA CALIENTE","[{id=pot-1620519810584}]","COMPRAVENTA DE LECHE FRESCA CALIENTE","direct","institution","direccion-de-produccion-liconsa-sa-de-cv","DIRECCION DE PRODUCCIÓN","direccion-de-produccion-liconsa-sa-de-cv","CADQ/4921/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/4921/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/4921/2010}]","COMPRAVENTA DE LECHE FRESCA CALIENTE","CADQ/4921/2010","LICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","CADQ/4921/2010","ocds-0ud2q6-CADQ/4921/2010","200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUIS JORGE BARRETO GARCIA, id=luis-jorge-barreto-garcia}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","200000","CADQ/4921/2010",
"2021-05-09T00:24:27.000Z","2011-05-31T00:00:00.000Z","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-06-06T00:00:00.000Z","México","DIRECCION DE PRODUCCIÓN","active","complete","[PAHER CONSTRUCCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/11602/2011]","[{roles=supplier, name=PAHER CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=paher-construcciones-sa-de-cv}]","MXN","DIRECCION DE PRODUCCIÓN","COP/11602/2011-COP/11602/2011","[contract]","direccion-de-produccion-liconsa-sa-de-cv","[paher-construcciones-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PINTURA E IMPERMEABILIZACION DEL CENTRO DE ACOPIO EL PORVENIR GERENCIA ESTATAL OAXACA","[{id=pot-1620519810584}]","PINTURA E IMPERMEABILIZACION DEL CENTRO DE ACOPIO EL PORVENIR GERENCIA ESTATAL OAXACA","limited","institution","direccion-de-produccion-liconsa-sa-de-cv","DIRECCION DE PRODUCCIÓN","direccion-de-produccion-liconsa-sa-de-cv","COP/11602/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COP/11602/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/11602/2011}]","PINTURA E IMPERMEABILIZACION DEL CENTRO DE ACOPIO EL PORVENIR GERENCIA ESTATAL OAXACA","COP/11602/2011","LICONSA S.A. DE C.V.","2011-08-04T00:00:00.000Z","COP/11602/2011","ocds-0ud2q6-COP/11602/2011","191168.4756","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAHER CONSTRUCCIONES S.A. DE C.V., id=paher-construcciones-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","191168.4756","COP/11602/2011",
"2021-05-09T00:24:27.000Z","2007-06-12T00:00:00.000Z","LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-06-18T00:00:00.000Z","México","DIRECCION DE PRODUCCIÓN","active","complete","[Servicios Integrados de Ingeniería Civil S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/3300/2007]","[{roles=supplier, name=Servicios Integrados de Ingeniería Civil S.A. de C.V., details={type=company}, id=servicios-integrados-de-ingenieria-civil-sa-de-cv}]","MXN","DIRECCION DE PRODUCCIÓN","COP/3300/2007-COP/3300/2007","[contract]","direccion-de-produccion-liconsa-sa-de-cv","[servicios-integrados-de-ingenieria-civil-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Remodelación anden de carga Gerencia Estatal Tlaxcala","[{id=pot-1620519810584}]","Remodelación anden de carga Gerencia Estatal Tlaxcala","open","institution","direccion-de-produccion-liconsa-sa-de-cv","DIRECCION DE PRODUCCIÓN","direccion-de-produccion-liconsa-sa-de-cv","COP/3300/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COP/3300/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/3300/2007}]","Remodelación anden de carga Gerencia Estatal Tlaxcala","COP/3300/2007","LICONSA S.A. DE C.V.","2007-08-16T00:00:00.000Z","COP/3300/2007","ocds-0ud2q6-COP/3300/2007","188364.6065","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Servicios Integrados de Ingeniería Civil S.A. de C.V., id=servicios-integrados-de-ingenieria-civil-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","188364.6065","COP/3300/2007","true"
"2021-05-09T00:24:27.000Z","2008-10-09T00:00:00.000Z","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-10-13T00:00:00.000Z","México","DIRECCION DE PRODUCCIÓN","active","complete","[Profesionistas en GEO control S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/4536/2008]","[{roles=supplier, name=Profesionistas en GEO control S.A. de C.V., details={type=company}, id=profesionistas-en-geo-control-sa-de-cv}]","MXN","DIRECCION DE PRODUCCIÓN","COP/4536/2008-COP/4536/2008","[contract]","direccion-de-produccion-liconsa-sa-de-cv","[profesionistas-en-geo-control-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Estudio de mecánica de suelos Gerencia Estatal Michoacán","[{id=pot-1620519810584}]","Estudio de mecánica de suelos Gerencia Estatal Michoacán","limited","institution","direccion-de-produccion-liconsa-sa-de-cv","DIRECCION DE PRODUCCIÓN","direccion-de-produccion-liconsa-sa-de-cv","COP/4536/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COP/4536/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/4536/2008}]","Estudio de mecánica de suelos Gerencia Estatal Michoacán","COP/4536/2008","LICONSA S.A. DE C.V.","2008-12-26T00:00:00.000Z","COP/4536/2008","ocds-0ud2q6-COP/4536/2008","178105.238","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Profesionistas en GEO control S.A. de C.V., id=profesionistas-en-geo-control-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","178105.238","COP/4536/2008",
"2021-05-09T00:24:27.000Z","2012-04-19T00:00:00.000Z","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-04-23T00:00:00.000Z","México","DIRECCION DE PRODUCCIÓN","active","complete","[INDUSTRIA MEXICANA CONSTRUCTORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/968/2012]","[{roles=supplier, name=INDUSTRIA MEXICANA CONSTRUCTORA S.A. DE C.V., details={type=company}, id=industria-mexicana-constructora-sa-de-cv}]","MXN","DIRECCION DE PRODUCCIÓN","COP/968/2012-COP/968/2012","[contract]","direccion-de-produccion-liconsa-sa-de-cv","[industria-mexicana-constructora-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRAT0 DE OBRA PUBLICA PARA LA TRAMPA DE GRASA PARA EL CENTRO DE ACOPIO EL PORVENIR EN GERENCIA OAXACA","[{id=pot-1620519810584}]","CONTRAT0 DE OBRA PUBLICA PARA LA TRAMPA DE GRASA PARA EL CENTRO DE ACOPIO EL PORVENIR EN GERENCIA OAXACA","limited","institution","direccion-de-produccion-liconsa-sa-de-cv","DIRECCION DE PRODUCCIÓN","direccion-de-produccion-liconsa-sa-de-cv","COP/968/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COP/968/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/968/2012}]","CONTRAT0 DE OBRA PUBLICA PARA LA TRAMPA DE GRASA PARA EL CENTRO DE ACOPIO EL PORVENIR EN GERENCIA OAXACA","COP/968/2012","LICONSA S.A. DE C.V.","2012-07-21T00:00:00.000Z","COP/968/2012","ocds-0ud2q6-COP/968/2012","177703.94","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIA MEXICANA CONSTRUCTORA S.A. DE C.V., id=industria-mexicana-constructora-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","177703.94","COP/968/2012",
"2021-05-09T00:24:27.000Z","2010-04-20T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-26T00:00:00.000Z","México","DIRECCION DE PRODUCCIÓN","active","complete","[GRUPO EXIYUR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/1016/2010]","[{roles=supplier, name=GRUPO EXIYUR S.A. DE C.V., details={type=company}, id=grupo-exiyur-sa-de-cv}]","MXN","DIRECCION DE PRODUCCIÓN","COP/1016/2010-COP/1016/2010","[contract]","direccion-de-produccion-liconsa-sa-de-cv","[grupo-exiyur-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AMPLIACION DE CASETA DE VIGILANCIA GERENCIA ESTATAL COLIMA","[{id=pot-1620519810584}]","AMPLIACION DE CASETA DE VIGILANCIA GERENCIA ESTATAL COLIMA","direct","institution","direccion-de-produccion-liconsa-sa-de-cv","DIRECCION DE PRODUCCIÓN","direccion-de-produccion-liconsa-sa-de-cv","COP/1016/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COP/1016/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/1016/2010}]","AMPLIACION DE CASETA DE VIGILANCIA GERENCIA ESTATAL COLIMA","COP/1016/2010","LICONSA S.A. DE C.V.","2010-07-24T00:00:00.000Z","COP/1016/2010","ocds-0ud2q6-COP/1016/2010","172551.8212","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO EXIYUR S.A. DE C.V., id=grupo-exiyur-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","172551.8212","COP/1016/2010",
"2021-05-09T00:24:27.000Z","2010-02-15T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-15T00:00:00.000Z","México","DIRECCION DE PRODUCCIÓN","active","complete","[JOSE GUADALUPE MORENTIN LINO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/497/2010]","[{roles=supplier, name=JOSE GUADALUPE MORENTIN LINO, details={type=person}, id=jose-guadalupe-morentin-lino}]","MXN","DIRECCION DE PRODUCCIÓN","CADQ/497/2010-CADQ/497/2010","[contract]","direccion-de-produccion-liconsa-sa-de-cv","[jose-guadalupe-morentin-lino]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRAVENTA DE LECHE FRESCA CALIENTE","[{id=pot-1620519810584}]","COMPRAVENTA DE LECHE FRESCA CALIENTE","direct","institution","direccion-de-produccion-liconsa-sa-de-cv","DIRECCION DE PRODUCCIÓN","direccion-de-produccion-liconsa-sa-de-cv","CADQ/497/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/497/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/497/2010}]","COMPRAVENTA DE LECHE FRESCA CALIENTE","CADQ/497/2010","LICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","CADQ/497/2010","ocds-0ud2q6-CADQ/497/2010","170000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE GUADALUPE MORENTIN LINO, id=jose-guadalupe-morentin-lino}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","170000","CADQ/497/2010",
"2021-05-09T00:24:27.000Z","2010-03-22T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-22T00:00:00.000Z","México","DIRECCION DE PRODUCCIÓN","active","complete","[JOSE MORALES MESA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/949/2010]","[{roles=supplier, name=JOSE MORALES MESA, details={type=person}, id=jose-morales-mesa}]","MXN","DIRECCION DE PRODUCCIÓN","CADQ/949/2010-CADQ/949/2010","[contract]","direccion-de-produccion-liconsa-sa-de-cv","[jose-morales-mesa]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRAVENTA DE LECHE FRESCA CALIENTE","[{id=pot-1620519810584}]","COMPRAVENTA DE LECHE FRESCA CALIENTE","direct","institution","direccion-de-produccion-liconsa-sa-de-cv","DIRECCION DE PRODUCCIÓN","direccion-de-produccion-liconsa-sa-de-cv","CADQ/949/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/949/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/949/2010}]","COMPRAVENTA DE LECHE FRESCA CALIENTE","CADQ/949/2010","LICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","CADQ/949/2010","ocds-0ud2q6-CADQ/949/2010","170000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE MORALES MESA, id=jose-morales-mesa}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","170000","CADQ/949/2010",
"2021-05-09T00:24:27.000Z","2011-04-11T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-11T00:00:00.000Z","México","DIRECCION DE PRODUCCIÓN","active","complete","[AGRO LECHERA ALTEÑA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1836/2011]","[{roles=supplier, name=AGRO LECHERA ALTEÑA S.A. DE C.V., details={type=company}, id=agro-lechera-altena-sa-de-cv}]","MXN","DIRECCION DE PRODUCCIÓN","CADQ/1836/2011-CADQ/1836/2011","[contract]","direccion-de-produccion-liconsa-sa-de-cv","[agro-lechera-altena-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRAVENTA DE LECHE FRESCA FRIA","[{id=pot-1620519810584}]","COMPRAVENTA DE LECHE FRESCA FRIA","direct","institution","direccion-de-produccion-liconsa-sa-de-cv","DIRECCION DE PRODUCCIÓN","direccion-de-produccion-liconsa-sa-de-cv","CADQ/1836/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/1836/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1836/2011}]","COMPRAVENTA DE LECHE FRESCA FRIA","CADQ/1836/2011","LICONSA S.A. DE C.V.","2011-06-04T00:00:00.000Z","CADQ/1836/2011","ocds-0ud2q6-CADQ/1836/2011","165000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AGRO LECHERA ALTEÑA S.A. DE C.V., id=agro-lechera-altena-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","165000","CADQ/1836/2011",
