"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","awards.status","awards.description","contracts.description","contracts.framework","tender.procurementMethodRationale","contracts.hasAmendments"
"2022-01-06T16:48:39.000Z","Liconsa, S.A. de C.V.","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2021-05-01T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","LICONSA","complete","[TRANSPORTES TRANASA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1965544]","[{identifier={legalName=TRANSPORTES TRANASA SA DE CV, scheme=RUPC, id=81309, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TRANSPORTES TRANASA SA DE CV, additionalIdentifiers={legalName=TRANSPORTES TRANASA SA DE CV, scheme=RFC, verified=1, id=TTR031030166}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=transportes-tranasa-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","LA-008VST977-E20-2021-2503103","[contractTermination]","gerencia-de-recursos-materiales-y-servicios-generales-liconsa-sa-de-cv","[transportes-tranasa-sa-de-cv]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Antonio Javier González Reynoso","2021-04-12T10:30:00.000Z","antonio-javier-gonzalez-reynoso","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","CONTRATACION ABIERTA DEL SERVICIO DE TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA EN CANASTILLAS DE POLIETILENO","[{id=compranet-1624190400013}, {id=compranet-1633910400004}, {id=compranet-1636329600151}, {id=compranet-1641772800009}]","008VST977","false","Expirado","CONTRATACION ABIERTA DEL SERVICIO DE TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA EN CANASTILLAS DE POLIETILENO","open","institution","gerencia-de-recursos-materiales-y-servicios-generales-liconsa-sa-de-cv","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-liconsa-sa-de-cv","2503103","MX-CPA","MXN","[{datePublished=2021-04-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2503103-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1965544}]","CONTRATACION ABIERTA DEL SERVICIO DE TRANSPORTE DE LECHE LIQUIDA EN CANASTILLAS","2503103",,"Electrónica","Liconsa, S.A. de C.V.","2021-12-31T00:00:00.000Z","2244141","ocds-0ud2q6-LA-008VST977-E20-2021","false","[{}]","01. Licitación Pública LAASSP","6.395245778E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=TRANSPORTES TRANASA SA DE CV, id=transportes-tranasa-sa-de-cv}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","6.395245778E7","2503103","2021-03-30T11:09:00.000Z","2021-05-03T00:00:00.000Z","2021-04-30T00:00:00.000Z","active","CONTRATACION ABIERTA DEL SERVICIO DE TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA EN CANASTILLAS DE POLIETILENO","CONTRATACION ABIERTA DEL SERVICIO DE TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA EN CANASTILLAS DE POLIETILENO","No se utilizó el Contrato Marco",,
"2021-05-22T13:40:27.000Z","Liconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2018-03-01T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","LICONSA","complete","[TRANSPORTES TRANASA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1409519]","[{identifier={legalName=TRANSPORTES TRANASA SA DE CV, scheme=RUPC, id=81309, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TRANSPORTES TRANASA SA DE CV, additionalIdentifiers={legalName=TRANSPORTES TRANASA SA DE CV, scheme=RFC, verified=1, id=TTR031030166}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=transportes-tranasa-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","AA-020VST001-E21-2018-1742461","[contractTermination]","gerencia-de-recursos-materiales-y-servicios-generales-liconsa-sa-de-cv","[transportes-tranasa-sa-de-cv]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Antonio Javier González Reynoso","2018-02-27T10:00:00.000Z","antonio-javier-gonzalez-reynoso","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","CONTRATACIÓN ABIERTA DEL SERVICIO DE TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA Y POLVO A PUNTOS DE VENTA","[{id=compranet-1599767228359}, {id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1621771200012}]","008VST977","false","Expirado","CONTRATACIÓN ABIERTA DEL SERVICIO DE TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA Y POLVO A PUNTOS DE VENTA","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-liconsa-sa-de-cv","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-liconsa-sa-de-cv","1742461","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1742461-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1409519}]","CONTRATACIÓN ABIERTA DEL SERVICIO DE TRANSPORTE DE LECHE LIQUIDA Y EN POLVO","1742461",,"Electrónica","Liconsa, S.A. de C.V.","2018-12-31T00:00:00.000Z","1636200","ocds-0ud2q6-AA-020VST001-E21-2018","false","[{}]","05. Adjudicación Directa LAASSP","6.328545524E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=TRANSPORTES TRANASA SA DE CV, id=transportes-tranasa-sa-de-cv}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","6.328545524E7","1742461","2018-05-29T09:12:00.000Z","2018-03-15T00:00:00.000Z",,,"CONTRATACIÓN ABIERTA DEL SERVICIO DE TRANSPORTE Y DISTRIBUCIÓN DE LECHE LIQUIDA Y POLVO A PUNTOS DE VENTA","CONTRATACIÓN ABIERTA DEL SERVICIO DE TRANSPORTE Y DISTRIBUCIÓN DE LECHE LIQUIDA Y POLVO A PUNTOS DE VENTA","No se utilizó el Contrato Marco","Art. 41 fr. VII",
"2022-01-06T16:48:39.000Z","Liconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-10-14T00:00:00.000Z","México","Subdirección de Adquisición de Leche","LICONSA","complete","[ILAS MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2062108]","[{address={countryName=México}, roles=supplier, name=ILAS MEXICO SA DE CV, additionalIdentifiers={legalName=ILAS MEXICO SA DE CV, scheme=RFC, verified=1, id=IME100803PF9}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=ilas-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisición de Leche","AA-008VST975-E2-2021-2624692","[contractTermination]","subdireccion-de-adquisicion-de-leche-liconsa-sa-de-cv","[ilas-mexico-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Astrid Natividad González Degollado","2021-10-18T00:00:00.000Z","astrid-natividad-gonzalez-degollado","contract","Subdirección de Adquisición de Leche","unidad-compradora","Contrato de Leche Descremada no Instantánea sin Fortificar.","[{id=compranet-1637539200127}, {id=compranet-1641772800009}]","008VST975","false","Expirado","Contrato de Leche Descremada no Instantánea sin Fortificar.","direct","institution","subdireccion-de-adquisicion-de-leche-liconsa-sa-de-cv","Subdirección de Adquisición de Leche","subdireccion-de-adquisicion-de-leche-liconsa-sa-de-cv","2624692","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2624692-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2062108}]","ADQUISICIÓN DE LECHE EN POLVO NACIONAL","2624692",,"Presencial","Liconsa, S.A. de C.V.","2021-12-31T00:00:00.000Z","2328479","ocds-0ud2q6-AA-008VST975-E2-2021","false","[{}]","05. Adjudicación Directa LAASSP","62281900","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=ILAS MEXICO SA DE CV, id=ilas-mexico-sa-de-cv}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","62281900","2624692","2021-11-18T10:54:00.000Z","2021-10-18T00:00:00.000Z",,,"793,400 kilogramos de leche descremada en polvo no instantánea sin fortificar.","793,400 kilogramos de leche descremada en polvo no instantánea sin fortificar.","No se utilizó el Contrato Marco","Art. 41 fr. XII",
"2019-01-24T01:17:46.000Z","Liconsa, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","Subdirección de Adquisiciones de Consumo Interno","LICONSA","complete","[MARIA CECILIA PORTILLO VALDEPEÑA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=338207]","[{identifier={legalName=MARIA CECILIA PORTILLO VALDEPEÑA, scheme=RUPC, id=79905, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MARIA CECILIA PORTILLO VALDEPEÑA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=maria-cecilia-portillo-valdepena}]","Nacional","MXN","Subdirección de Adquisiciones de Consumo Interno","LA-020VST001-N138-2013-485878","[contractTermination]","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","[maria-cecilia-portillo-valdepena]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Juan Alberto Lugo Olivares","2013-12-18T15:00:00.000Z","juan-alberto-lugo-olivares","contract","Subdirección de Adquisiciones de Consumo Interno","unidad-compradora","CONTRATACIÓN ABIERTA DEL SERVICIO DE TRANSPORTE DE LECHE LIQUIDA 485878 03-TLN-L-LP14 11-GUA-L-LP-14 14-GUA-L-LP-14","[{id=compranet-1620524637144}]","020VST001","false","Expirado","CONTRATACIÓN ABIERTA DEL SERVICIO DE TRANSPORTE DE LECHE LIQUIDA 485878 03-TLN-L-LP14 11-GUA-L-LP-14 14-GUA-L-LP-14","open","institution","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","Subdirección de Adquisiciones de Consumo Interno","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","485878","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-485878-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=338207}]","CONTRATACION ABIERTA DEL SERVICIO DE TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA","485878","true","Mixta","Liconsa, S.A. de C.V.","2015-09-30T00:00:00.000Z","508664","ocds-0ud2q6-LA-020VST001-N138-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","6.188394675E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=MARIA CECILIA PORTILLO VALDEPEÑA, id=maria-cecilia-portillo-valdepena}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","6.188394675E7","485878","2013-12-03T09:00:00.000Z","2014-01-10T00:00:00.000Z",,,,,,,
"2019-01-24T01:18:06.000Z","Liconsa, S.A. de C.V.","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-02-09T00:00:00.000Z","México","Subdirección de Adquisición y Distribución de Materiales","LICONSA","complete","[POLY RAFIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=214214]","[{identifier={legalName=POLY RAFIA SA DE CV, scheme=RUPC, id=14035, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=POLY RAFIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=poly-rafia-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisición y Distribución de Materiales","IA-020VST004-N5-2013-291535","[contractTermination]","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","[poly-rafia-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","David Enrique Román González","2013-02-05T11:00:00.000Z","david-enrique-roman-gonzalez","contract","Subdirección de Adquisición y Distribución de Materiales","unidad-compradora","2013-POL-006 Polietileno Polyrafia","[{id=compranet-1620524637144}]","020VST004","false","Expirado","2013-POL-006 Polietileno Polyrafia","limited","institution","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","Subdirección de Adquisición y Distribución de Materiales","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","291535","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-291535-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=214214}]","2013-POL-006 Polietileno","291535","true","Presencial","Liconsa, S.A. de C.V.","2013-12-31T00:00:00.000Z","332307","ocds-0ud2q6-IA-020VST004-N5-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","6.096795401E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=POLY RAFIA SA DE CV, id=poly-rafia-sa-de-cv}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6.096795401E7","291535","2013-01-18T20:39:00.000Z","2013-02-20T00:00:00.000Z",,,,,,,
"2019-01-24T01:16:35.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-23T00:00:00.000Z","México","Subdirección de Adquisición y Distribución de Materiales","LICONSA","complete","[POLYRAFIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1054301]","[{address={countryName=México}, roles=supplier, name=POLYRAFIA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=polyrafia-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisición y Distribución de Materiales","AA-020VST004-E9-2017-1312091","[contractTermination]","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","[polyrafia-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","David Enrique Román González",,"david-enrique-roman-gonzalez","contract","Subdirección de Adquisición y Distribución de Materiales","unidad-compradora","compra y suministro de Película de Polietileno","[{id=compranet-1620524637144}]","020VST004","false","Expirado","compra y suministro de Película de Polietileno","direct","institution","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","Subdirección de Adquisición y Distribución de Materiales","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","1312091","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1312091-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1054301}]","COMPRA Y SUMINISTRO DE PELÍCULA DE POLIETILENO","1312091","true","Mixta","Liconsa, S.A. de C.V.","2017-12-31T00:00:00.000Z","1256408","ocds-0ud2q6-AA-020VST004-E9-2017","false","[{}]","05. Adjudicación Directa LAASSP","6.087972416E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=POLYRAFIA, S.A. DE C.V., id=polyrafia-sa-de-cv}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6.087972416E7","1312091",,,,,,,,,
"2022-01-06T16:46:16.000Z","Liconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-04-21T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","LICONSA","complete","[MINI GRIP DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2030773]","[{address={countryName=México}, roles=supplier, name=MINI GRIP DE MEXICO SA DE CV, additionalIdentifiers={legalName=MINI GRIP DE MEXICO SA DE CV, scheme=RFC, verified=1, id=MGM661026FX0}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mini-grip-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","AA-008VST977-E49-2020-2311787","[contractTermination]","gerencia-de-recursos-materiales-y-servicios-generales-liconsa-sa-de-cv","[mini-grip-de-mexico-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Antonio Javier González Reynoso","2020-04-20T00:00:00.000Z","antonio-javier-gonzalez-reynoso","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","PELÍCULA DE POLIETILENO (ABASTO SOCIAL) (PROGRAMA FRISIA)","[{id=compranet-1633910400004}, {id=compranet-1639353600175}, {id=compranet-1641772800009}]","008VST977","false","Expirado","PELÍCULA DE POLIETILENO (ABASTO SOCIAL) (PROGRAMA FRISIA)","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-liconsa-sa-de-cv","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-liconsa-sa-de-cv","2311787","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2311787-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2030773}]","PELÍCULA DE POLIETILENO","2311787",,"Presencial","Liconsa, S.A. de C.V.","2021-12-31T00:00:00.000Z","2108040","ocds-0ud2q6-AA-008VST977-E49-2020","false","[{}]","05. Adjudicación Directa LAASSP","6.080545092E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=MINI GRIP DE MEXICO SA DE CV, id=mini-grip-de-mexico-sa-de-cv}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6.080545092E7","2311787","2021-09-07T12:43:00.000Z","2020-04-21T00:00:00.000Z",,,"PELÍCULA DE POLIETILENO PARTIDA 1 (ABASTO SOCIAL) PARTIDA 2 (PROGRAMA FRISIA)","PELÍCULA DE POLIETILENO PARTIDA 1 (ABASTO SOCIAL) PARTIDA 2 (PROGRAMA FRISIA)","No se utilizó el Contrato Marco","Art. 41 fr. VII",
"2019-01-24T01:17:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-29T00:00:00.000Z","México","Subdirección de Adquisición y Distribución de Materiales","LICONSA","complete","[CARGILL DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1040378]","[{address={countryName=México}, roles=supplier, name=CARGILL DE MÉXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=cargill-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisición y Distribución de Materiales","AA-020VST004-E39-2016-1291323","[contractTermination]","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","[cargill-de-mexico-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","David Enrique Román González",,"david-enrique-roman-gonzalez","contract","Subdirección de Adquisición y Distribución de Materiales","unidad-compradora","COMPRA Y SUMINISTRO DE ACEITE DE OLEINA","[{id=compranet-1620524637144}]","020VST004","false","Expirado","COMPRA Y SUMINISTRO DE ACEITE DE OLEINA","direct","institution","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","Subdirección de Adquisición y Distribución de Materiales","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","1291323","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1291323-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1040378}]","COMPRA Y SUMINISTRO DE ACEITE DE PALMOLEINA","1291323","true","Mixta","Liconsa, S.A. de C.V.","2017-12-31T00:00:00.000Z","1244224","ocds-0ud2q6-AA-020VST004-E39-2016","false","[{}]","05. Adjudicación Directa LAASSP","60777600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=CARGILL DE MÉXICO, S.A. DE C.V., id=cargill-de-mexico-sa-de-cv}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","60777600","1291323",,,,,,,,,
"2019-01-24T01:17:24.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-21T00:00:00.000Z","México","Subdirección de Adquisición y Distribución de Materiales","LICONSA","complete","[TETRA PAK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=510617]","[{identifier={legalName=TETRA PAK SA DE CV, scheme=RUPC, id=40118, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TETRA PAK SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=tetra-pak-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisición y Distribución de Materiales","SA-020VST004-N2-2015-684623","[contractTermination]","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","[tetra-pak-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","David Enrique Román González",,"david-enrique-roman-gonzalez","contract","Subdirección de Adquisición y Distribución de Materiales","unidad-compradora","DC/BRIK/001/2015","[{id=compranet-1620524637144}]","020VST004","false","Expirado","DC/BRIK/001/2015","direct","institution","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","Subdirección de Adquisición y Distribución de Materiales","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","684623","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-684623-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=510617}]","DC/BRIK/001","684623","true","Presencial","Liconsa, S.A. de C.V.","2015-12-31T00:00:00.000Z","748164","ocds-0ud2q6-SA-020VST004-N2-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","6.005357203E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=TETRA PAK SA DE CV, id=tetra-pak-sa-de-cv}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6.005357203E7","684623",,,,,,,,,
"2019-11-08T17:40:02.000Z","Liconsa, S.A. de C.V.","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-02-01T00:00:00.000Z","México","Subdirección de Adquisición y Distribución de Materiales","LICONSA","complete","[EMPAQUES PLASTICOS INDUSTRIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=421]","[{identifier={legalName=EMPAQUES PLASTICOS INDUSTRIALES SA DE CV, scheme=RUPC, id=34704, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EMPAQUES PLASTICOS INDUSTRIALES SA DE CV, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=empaques-plasticos-industriales-sa-de-cv}]",,"MXN","Subdirección de Adquisición y Distribución de Materiales","IA-020VST004-N5-2011-4601","[contractTermination]","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","[empaques-plasticos-industriales-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","David Enrique Román González","2011-01-21T11:00:00.000Z","david-enrique-roman-gonzalez","contract","Subdirección de Adquisición y Distribución de Materiales","unidad-compradora","Polietileno Dos Litros Abasto Social","[{id=compranet-1620524637144}]","020VST004","false","Expirado","Polietileno Dos Litros Abasto Social","limited","institution","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","Subdirección de Adquisición y Distribución de Materiales","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","4601","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-4601-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=421}]","Película de Polietileno Abasto Social - Frisia","4601","true",,"Liconsa, S.A. de C.V.","2011-12-31T00:00:00.000Z","904","ocds-0ud2q6-IA-020VST004-N5-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","5.88072231E7",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=EMPAQUES PLASTICOS INDUSTRIALES SA DE CV, id=empaques-plasticos-industriales-sa-de-cv}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5.88072231E7","4601","2011-01-07T23:09:00.000Z",,,,,,,,
