"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.value.taxMxIMSS","contracts.items.description","contracts.items.unit.value.currency","contracts.items.unit.value.amount","contracts.items.unit.name","contracts.items.quantity","contracts.items.valueMxIMSS","contracts.items.id","contracts.items.unit.value.quantityLostMxIMSS","contracts.items.yearMxIMSS"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-01-09T00:00:00.000Z","México","Delegación Baja California Sur","IMSS","[CORTEZ ARTEAGA JESUS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3633413&pr=2010]","[{roles=supplier, name=CORTEZ ARTEAGA JESUS, additionalIdentifiers={legalName=CORTEZ ARTEAGA JESUS, scheme=RFC, id=COAJ581104547}, details={type=person}, id=cortez-arteaga-jesus}]","2679.2","MXN","Delegación Baja California Sur","BCS-98-3580-3633413","[contract]","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[cortez-arteaga-jesus]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","3633413","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3633413, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3633413&pr=2010}]","Baja California Sur","3633413","Instituto Mexicano del Seguro Social","2010-01-09T00:00:00.000Z","3633413","ocds-0ud2q6-BCS-98-3580","[Emergentes]","2679.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORTEZ ARTEAGA JESUS, id=cortez-arteaga-jesus}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2679.2","3633413"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-01-12T00:00:00.000Z","México","Delegación Baja California Sur","IMSS","[CORTEZ ARTEAGA JESUS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3634696&pr=2010]","[{roles=supplier, name=CORTEZ ARTEAGA JESUS, additionalIdentifiers={legalName=CORTEZ ARTEAGA JESUS, scheme=RFC, id=COAJ581104547}, details={type=person}, id=cortez-arteaga-jesus}]","4025.5","MXN","Delegación Baja California Sur","BCS-99-3584-3634696","[contract]","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[cortez-arteaga-jesus]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","3634696","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3634696, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3634696&pr=2010}]","Baja California Sur","3634696","Instituto Mexicano del Seguro Social","2010-01-12T00:00:00.000Z","3634696","ocds-0ud2q6-BCS-99-3584","[Emergentes]","4025.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORTEZ ARTEAGA JESUS, id=cortez-arteaga-jesus}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4025.5","3634696"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-01-09T00:00:00.000Z","México","Delegación Baja California Sur","IMSS","[CORTEZ ARTEAGA JESUS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3632176&pr=2010]","[{roles=supplier, name=CORTEZ ARTEAGA JESUS, additionalIdentifiers={legalName=CORTEZ ARTEAGA JESUS, scheme=RFC, id=COAJ581104547}, details={type=person}, id=cortez-arteaga-jesus}]","4627","MXN","Delegación Baja California Sur","BCS-97-3579-3632176","[contract]","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[cortez-arteaga-jesus]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","3632176","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3632176, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3632176&pr=2010}]","Baja California Sur","3632176","Instituto Mexicano del Seguro Social","2010-01-09T00:00:00.000Z","3632176","ocds-0ud2q6-BCS-97-3579","[Emergentes]","4627","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORTEZ ARTEAGA JESUS, id=cortez-arteaga-jesus}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4627","3632176"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-05-27T00:00:00.000Z","México","Delegación Baja California Sur","IMSS","[CORTEZ ARTEAGA JESUS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3585305&pr=2010]","[{roles=supplier, name=CORTEZ ARTEAGA JESUS, additionalIdentifiers={legalName=CORTEZ ARTEAGA JESUS, scheme=RFC, id=COAJ581104547}, details={type=person}, id=cortez-arteaga-jesus}]","2984","MXN","Delegación Baja California Sur","BCS-680-3954-3585305","[contract]","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[cortez-arteaga-jesus]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","3585305","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3585305, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3585305&pr=2010}]","Baja California Sur","3585305","Instituto Mexicano del Seguro Social","2010-05-27T00:00:00.000Z","3585305","ocds-0ud2q6-BCS-680-3954","[Emergentes]","2984","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORTEZ ARTEAGA JESUS, id=cortez-arteaga-jesus}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2984","3585305"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-05-29T00:00:00.000Z","México","Delegación Baja California Sur","IMSS","[CORTEZ ARTEAGA JESUS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3598948&pr=2010]","[{roles=supplier, name=CORTEZ ARTEAGA JESUS, additionalIdentifiers={legalName=CORTEZ ARTEAGA JESUS, scheme=RFC, id=COAJ581104547}, details={type=person}, id=cortez-arteaga-jesus}]","288.6","MXN","Delegación Baja California Sur","BCS-752-3970-3598948","[contract]","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[cortez-arteaga-jesus]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","3598948","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3598948, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3598948&pr=2010}]","Baja California Sur","3598948","Instituto Mexicano del Seguro Social","2010-05-29T00:00:00.000Z","3598948","ocds-0ud2q6-BCS-752-3970","[Emergentes]","288.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORTEZ ARTEAGA JESUS, id=cortez-arteaga-jesus}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","288.6","3598948","11"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-05-29T00:00:00.000Z","México","Delegación Baja California Sur","IMSS","[CORTEZ ARTEAGA JESUS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3599198&pr=2010]","[{roles=supplier, name=CORTEZ ARTEAGA JESUS, additionalIdentifiers={legalName=CORTEZ ARTEAGA JESUS, scheme=RFC, id=COAJ581104547}, details={type=person}, id=cortez-arteaga-jesus}]","199.8","MXN","Delegación Baja California Sur","BCS-753-3969-3599198","[contract]","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[cortez-arteaga-jesus]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","3599198","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3599198, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3599198&pr=2010}]","Baja California Sur","3599198","Instituto Mexicano del Seguro Social","2010-05-29T00:00:00.000Z","3599198","ocds-0ud2q6-BCS-753-3969","[Emergentes]","199.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORTEZ ARTEAGA JESUS, id=cortez-arteaga-jesus}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","199.8","3599198","11"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-05-13T00:00:00.000Z","México","Delegación Baja California Sur","IMSS","[CORTEZ ARTEAGA JESUS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3599629&pr=2010]","[{roles=supplier, name=CORTEZ ARTEAGA JESUS, additionalIdentifiers={legalName=CORTEZ ARTEAGA JESUS, scheme=RFC, id=COAJ581104547}, details={type=person}, id=cortez-arteaga-jesus}]","3335","MXN","Delegación Baja California Sur","BCS-756-3919-3599629","[contract]","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[cortez-arteaga-jesus]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","3599629","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3599629, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3599629&pr=2010}]","Baja California Sur","3599629","Instituto Mexicano del Seguro Social","2010-05-13T00:00:00.000Z","3599629","ocds-0ud2q6-BCS-756-3919","[Emergentes]","3335","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORTEZ ARTEAGA JESUS, id=cortez-arteaga-jesus}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3335","3599629",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-05-13T00:00:00.000Z","México","Delegación Baja California Sur","IMSS","[CORTEZ ARTEAGA JESUS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3599735&pr=2010]","[{roles=supplier, name=CORTEZ ARTEAGA JESUS, additionalIdentifiers={legalName=CORTEZ ARTEAGA JESUS, scheme=RFC, id=COAJ581104547}, details={type=person}, id=cortez-arteaga-jesus}]","952","MXN","Delegación Baja California Sur","BCS-757-3962-3599735","[contract]","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[cortez-arteaga-jesus]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","3599735","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3599735, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3599735&pr=2010}]","Baja California Sur","3599735","Instituto Mexicano del Seguro Social","2010-05-13T00:00:00.000Z","3599735","ocds-0ud2q6-BCS-757-3962","[Emergentes]","952","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORTEZ ARTEAGA JESUS, id=cortez-arteaga-jesus}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","952","3599735",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-06-01T00:00:00.000Z","México","Delegación Baja California Sur","IMSS","[CORTEZ ARTEAGA JESUS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3600186&pr=2009]","[{roles=supplier, name=CORTEZ ARTEAGA JESUS, additionalIdentifiers={legalName=CORTEZ ARTEAGA JESUS, scheme=RFC, id=COAJ581104547}, details={type=person}, id=cortez-arteaga-jesus}]","4365.5","MXN","Delegación Baja California Sur","BCS-76-2928-3600186","[contract]","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[cortez-arteaga-jesus]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","3600186","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3600186, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3600186&pr=2009}]","Baja California Sur","3600186","Instituto Mexicano del Seguro Social","2009-06-01T00:00:00.000Z","3600186","ocds-0ud2q6-BCS-76-2928","[Emergentes]","4365.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORTEZ ARTEAGA JESUS, id=cortez-arteaga-jesus}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4365.5","3600186",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-06-01T00:00:00.000Z","México","Delegación Baja California Sur","IMSS","[CORTEZ ARTEAGA JESUS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3601863&pr=2009]","[{roles=supplier, name=CORTEZ ARTEAGA JESUS, additionalIdentifiers={legalName=CORTEZ ARTEAGA JESUS, scheme=RFC, id=COAJ581104547}, details={type=person}, id=cortez-arteaga-jesus}]","664.5","MXN","Delegación Baja California Sur","BCS-77-2929-3601863","[contract]","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[cortez-arteaga-jesus]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","3601863","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3601863, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3601863&pr=2009}]","Baja California Sur","3601863","Instituto Mexicano del Seguro Social","2009-06-01T00:00:00.000Z","3601863","ocds-0ud2q6-BCS-77-2929","[Emergentes]","664.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORTEZ ARTEAGA JESUS, id=cortez-arteaga-jesus}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","664.5","3601863",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-06-11T00:00:00.000Z","México","Delegación Baja California Sur","IMSS","[CORTEZ ARTEAGA JESUS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3603627&pr=2010]","[{roles=supplier, name=CORTEZ ARTEAGA JESUS, additionalIdentifiers={legalName=CORTEZ ARTEAGA JESUS, scheme=RFC, id=COAJ581104547}, details={type=person}, id=cortez-arteaga-jesus}]","2278","MXN","Delegación Baja California Sur","BCS-781-4002-3603627","[contract]","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[cortez-arteaga-jesus]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","3603627","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3603627, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3603627&pr=2010}]","Baja California Sur","3603627","Instituto Mexicano del Seguro Social","2010-06-11T00:00:00.000Z","3603627","ocds-0ud2q6-BCS-781-4002","[Emergentes]","2278","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORTEZ ARTEAGA JESUS, id=cortez-arteaga-jesus}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2278","3603627",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-04-28T00:00:00.000Z","México","Delegación Baja California Sur","IMSS","[CORTEZ ARTEAGA JESUS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3576991&pr=2010]","[{roles=supplier, name=CORTEZ ARTEAGA JESUS, additionalIdentifiers={legalName=CORTEZ ARTEAGA JESUS, scheme=RFC, id=COAJ581104547}, details={type=person}, id=cortez-arteaga-jesus}]","84.36","MXN","Delegación Baja California Sur","BCS-636-05862-3576991","[contract]","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[cortez-arteaga-jesus]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","3576991","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3576991, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3576991&pr=2010}]","Baja California Sur","3576991","Instituto Mexicano del Seguro Social","2010-04-28T00:00:00.000Z","3576995","ocds-0ud2q6-BCS-636-05862","[Emergentes]","73.26","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORTEZ ARTEAGA JESUS, id=cortez-arteaga-jesus}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","73.26","3576991","11"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-04-28T00:00:00.000Z","México","Delegación Baja California Sur","IMSS","[CORTEZ ARTEAGA JESUS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3576993&pr=2010]","[{roles=supplier, name=CORTEZ ARTEAGA JESUS, additionalIdentifiers={legalName=CORTEZ ARTEAGA JESUS, scheme=RFC, id=COAJ581104547}, details={type=person}, id=cortez-arteaga-jesus}]","84.36","MXN","Delegación Baja California Sur","BCS-636-05862-3576993","[contract]","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[cortez-arteaga-jesus]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","3576993","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3576993, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3576993&pr=2010}]","Baja California Sur","3576993","Instituto Mexicano del Seguro Social","2010-04-28T00:00:00.000Z","3576995","ocds-0ud2q6-BCS-636-05862","[Emergentes]","31.08","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORTEZ ARTEAGA JESUS, id=cortez-arteaga-jesus}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","31.08","3576993","11"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-04-28T00:00:00.000Z","México","Delegación Baja California Sur","IMSS","[CORTEZ ARTEAGA JESUS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3576995&pr=2010]","[{roles=supplier, name=CORTEZ ARTEAGA JESUS, additionalIdentifiers={legalName=CORTEZ ARTEAGA JESUS, scheme=RFC, id=COAJ581104547}, details={type=person}, id=cortez-arteaga-jesus}]","84.36","MXN","Delegación Baja California Sur","BCS-636-05862-3576995","[contract]","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[cortez-arteaga-jesus]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","3576995","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3576995, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3576995&pr=2010}]","Baja California Sur","3576995","Instituto Mexicano del Seguro Social","2010-04-28T00:00:00.000Z","3576995","ocds-0ud2q6-BCS-636-05862","[Emergentes]","84.36","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORTEZ ARTEAGA JESUS, id=cortez-arteaga-jesus}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","84.36","3576995","11"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-04-21T00:00:00.000Z","México","Delegación Baja California Sur","IMSS","[CORTEZ ARTEAGA JESUS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3577164&pr=2010]","[{roles=supplier, name=CORTEZ ARTEAGA JESUS, additionalIdentifiers={legalName=CORTEZ ARTEAGA JESUS, scheme=RFC, id=COAJ581104547}, details={type=person}, id=cortez-arteaga-jesus}]","36.3","MXN","Delegación Baja California Sur","BCS-637-05760-3577164","[contract]","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[cortez-arteaga-jesus]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","3577164","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3577164, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3577164&pr=2010}]","Baja California Sur","3577164","Instituto Mexicano del Seguro Social","2010-04-21T00:00:00.000Z","3577165","ocds-0ud2q6-BCS-637-05760","[Emergentes]","362.97","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORTEZ ARTEAGA JESUS, id=cortez-arteaga-jesus}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","362.97","3577164","11"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-04-21T00:00:00.000Z","México","Delegación Baja California Sur","IMSS","[CORTEZ ARTEAGA JESUS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3577167&pr=2010]","[{roles=supplier, name=CORTEZ ARTEAGA JESUS, additionalIdentifiers={legalName=CORTEZ ARTEAGA JESUS, scheme=RFC, id=COAJ581104547}, details={type=person}, id=cortez-arteaga-jesus}]","36.3","MXN","Delegación Baja California Sur","BCS-637-05760-3577167","[contract]","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[cortez-arteaga-jesus]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","3577167","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3577167, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3577167&pr=2010}]","Baja California Sur","3577167","Instituto Mexicano del Seguro Social","2010-04-21T00:00:00.000Z","3577165","ocds-0ud2q6-BCS-637-05760","[Emergentes]","84.69","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORTEZ ARTEAGA JESUS, id=cortez-arteaga-jesus}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","84.69","3577167","11"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-04-21T00:00:00.000Z","México","Delegación Baja California Sur","IMSS","[CORTEZ ARTEAGA JESUS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3577168&pr=2010]","[{roles=supplier, name=CORTEZ ARTEAGA JESUS, additionalIdentifiers={legalName=CORTEZ ARTEAGA JESUS, scheme=RFC, id=COAJ581104547}, details={type=person}, id=cortez-arteaga-jesus}]","36.3","MXN","Delegación Baja California Sur","BCS-637-05760-3577168","[contract]","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[cortez-arteaga-jesus]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","3577168","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3577168, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3577168&pr=2010}]","Baja California Sur","3577168","Instituto Mexicano del Seguro Social","2010-04-21T00:00:00.000Z","3577165","ocds-0ud2q6-BCS-637-05760","[Emergentes]","169.39","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORTEZ ARTEAGA JESUS, id=cortez-arteaga-jesus}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","169.39","3577168","11"
