"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate","contracts.dateSigned","contracts.period.endDate"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-14T10:51:26.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active","complete","[COLEGIO DE CONTADORES PUBLICOS DE COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000094-0016400001]","[{identifier={scheme=Registro Nacional, id=3007045328, uri=http://www.registronacional.go.cr/}, address={streetAddress=600METROS OESTE DE ROMANAS BALLAR San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=COLEGIO DE CONTADORES PUBLICOS DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=colegio-de-contadores-publicos-de-costa-rica}]","351900","CRC","BANCO HIPOTECARIO DE LA VIVIENDA","2020CD-000094-0016400001-432020001800116","[contract]","banco-hipotecario-de-la-vivienda","[colegio-de-contadores-publicos-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Capacitación Actualización NIIF","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432020001800116","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001800116-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000094-0016400001}]","432020001800116","2020CD-000094-0016400001","ocds-rwubve-2020CD-000094-0016400001","[SERVICIOS]","351900","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COLEGIO DE CONTADORES PUBLICOS DE COSTA RICA, id=colegio-de-contadores-publicos-de-costa-rica}]","351900","https://www.sicop.go.cr/index.jsp","buyer","351900","432020001800116"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-01T13:14:26.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active","complete","[ALTUS CONSULTING SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000096-0016400001]","[{identifier={scheme=Registro Nacional, id=3101481987, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 metros Sur y 25 metros al Este de la Heladería Pops. Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=ALTUS CONSULTING SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=altus-consulting-sociedad-anonima}]","1.604157936E7","CRC","BANCO HIPOTECARIO DE LA VIVIENDA","2020CD-000096-0016400001-432020001800096","[contract]","banco-hipotecario-de-la-vivienda","[altus-consulting-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación de soporte de fábrica para equipos de cisco (Smartnet Total Care)","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432020001800096","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001800096-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000096-0016400001}]","432020001800096","2020CD-000096-0016400001","ocds-rwubve-2020CD-000096-0016400001","[SERVICIOS]","1.425632982E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALTUS CONSULTING SOCIEDAD ANONIMA, id=altus-consulting-sociedad-anonima}]","1.604157936E7","https://www.sicop.go.cr/index.jsp","buyer","1.425632982E7","432020001800096","594.132569","27000","USD","594.132569","594.132569","USD","USD","23995.2","23995.2","USD","27000","594.132569"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-01T13:10:13.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active","complete","[COLEGIO DE CONTADORES PRIVADOS DE COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000097-0016400001]","[{identifier={scheme=Registro Nacional, id=3007045704, uri=http://www.registronacional.go.cr/}, address={streetAddress=CALLE FALLAS, 300 MTRS SUR OESTE DEL LA ESCUELA TOÑO MORA Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=COLEGIO DE CONTADORES PRIVADOS DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=colegio-de-contadores-privados-de-costa-rica}]","362000","CRC","BANCO HIPOTECARIO DE LA VIVIENDA","2020CD-000097-0016400001-432020001800102","[contract]","banco-hipotecario-de-la-vivienda","[colegio-de-contadores-privados-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de capacitación en Especialización de Impuestos","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432020001800102","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001800102-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000097-0016400001}]","432020001800102","2020CD-000097-0016400001","ocds-rwubve-2020CD-000097-0016400001","[SERVICIOS]","362000.02","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COLEGIO DE CONTADORES PRIVADOS DE COSTA RICA, id=colegio-de-contadores-privados-de-costa-rica}]","362000","https://www.sicop.go.cr/index.jsp","buyer","362000.02","432020001800102",,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-04T11:01:38.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active","complete","[ASOCIACIÓN CAMARA DE INDUSTRIAS DE COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000077-0016400001]","[{identifier={scheme=Registro Nacional, id=3002042023, uri=http://www.registronacional.go.cr/}, address={streetAddress=350 m sur dela fuente de la hispanidad San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACIÓN CAMARA DE INDUSTRIAS DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asociacion-camara-de-industrias-de-costa-rica}]","130000","CRC","BANCO HIPOTECARIO DE LA VIVIENDA","2019CD-000077-0016400001-432019001800087","[contract]","banco-hipotecario-de-la-vivienda","[asociacion-camara-de-industrias-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE CAPACITACIÓN FORO INTERNACIONAL DE LA CALIDAD","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432019001800087","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001800087-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000077-0016400001}]","432019001800087","2019CD-000077-0016400001","ocds-rwubve-2019CD-000077-0016400001","[SERVICIOS]","115600.98","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACIÓN CAMARA DE INDUSTRIAS DE COSTA RICA, id=asociacion-camara-de-industrias-de-costa-rica}]","130000","https://www.sicop.go.cr/index.jsp","buyer","115600.98","432019001800087",,,,"578.004911","578.004911","USD","USD","200","200",,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-28T11:50:42.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active","complete","[ASOCIACION INSTITUTO COSTARRICENSE DE ENSEÑANZA RADIOFONICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000078-0016400001]","[{identifier={scheme=Registro Nacional, id=3002045772, uri=http://www.registronacional.go.cr/}, address={streetAddress=80 mts norte de la Escuela de Lourdes, Cuatro edificios blancos San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACION INSTITUTO COSTARRICENSE DE ENSEÑANZA RADIOFONICA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asociacion-instituto-costarricense-de-ensenanza-radiofonica}]","3999990","CRC","BANCO HIPOTECARIO DE LA VIVIENDA","2019CD-000078-0016400001-432019001800076","[contract]","banco-hipotecario-de-la-vivienda","[asociacion-instituto-costarricense-de-ensenanza-radiofonica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de pauta radial publicitaria con Instituto Costarricense de Enseñanza Radiofónica para dar información a la población indígena sobre el bono de vivienda.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432019001800076","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001800076-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000078-0016400001}]","432019001800076","2019CD-000078-0016400001","ocds-rwubve-2019CD-000078-0016400001","[SERVICIOS]","3999450","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION INSTITUTO COSTARRICENSE DE ENSEÑANZA RADIOFONICA, id=asociacion-instituto-costarricense-de-ensenanza-radiofonica}]","3999990","https://www.sicop.go.cr/index.jsp","buyer","3999450","432019001800076",,,,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-04T11:03:12.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active","complete","[ASOCIACION CAMARA COSTARRICENSE DE EMISORES DE TITULOS VALORES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000079-0016400001]","[{identifier={scheme=Registro Nacional, id=3002146159, uri=http://www.registronacional.go.cr/}, address={streetAddress=DE ROMANAS BALLAR 600 MTS OESTE, EN EL COLEGIO DE CONTADORES PUBLICOS 2 PLANTA San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACION CAMARA COSTARRICENSE DE EMISORES DE TITULOS VALORES, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asociacion-camara-costarricense-de-emisores-de-titulos-valores}]","1028848.74","CRC","BANCO HIPOTECARIO DE LA VIVIENDA","2019CD-000079-0016400001-432019001800086","[contract]","banco-hipotecario-de-la-vivienda","[asociacion-camara-costarricense-de-emisores-de-titulos-valores]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","UNIFORMIDAD: NOTAS A LOS ESTADOS FINANCIEROS Y ESTADO DE CAMBIOS EN EL PATRIMONIO","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432019001800086","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001800086-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000079-0016400001}]","432019001800086","2019CD-000079-0016400001","ocds-rwubve-2019CD-000079-0016400001","[SERVICIOS]","1028848.74","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION CAMARA COSTARRICENSE DE EMISORES DE TITULOS VALORES, id=asociacion-camara-costarricense-de-emisores-de-titulos-valores}]","1028848.74","https://www.sicop.go.cr/index.jsp","buyer","1028848.74","432019001800086","578.004911","1780","USD","578.004911","578.004911","USD","USD","1780","1780","USD","1780","578.004911",,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-18T08:46:13.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active","complete","[COLEGIO FEDERADO DE INGENIEROS Y DE ARQUITECTOS DE COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000166-0016400001]","[{identifier={scheme=Registro Nacional, id=3007051185, uri=http://www.registronacional.go.cr/}, address={streetAddress=Contiguo a San José Indoor Club Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=COLEGIO FEDERADO DE INGENIEROS Y DE ARQUITECTOS DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=colegio-federado-de-ingenieros-y-de-arquitectos-de-costa-rica}]","470189.74","CRC","BANCO HIPOTECARIO DE LA VIVIENDA","2019CD-000166-0016400001-432019001800166","[contract]","banco-hipotecario-de-la-vivienda","[colegio-federado-de-ingenieros-y-de-arquitectos-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de capacitación - Diseño avanzado de sistemas fotovoltaicos y el NEC","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432019001800166","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001800166-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000166-0016400001}]","432019001800166","2019CD-000166-0016400001","ocds-rwubve-2019CD-000166-0016400001","[SERVICIOS]","470189.74","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COLEGIO FEDERADO DE INGENIEROS Y DE ARQUITECTOS DE COSTA RICA, id=colegio-federado-de-ingenieros-y-de-arquitectos-de-costa-rica}]","470189.74","https://www.sicop.go.cr/index.jsp","buyer","470189.74","432019001800166","580.481161","810","USD","580.481161","580.481161","USD","USD","810","810","USD","810","580.481161",,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-05T14:09:28.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active","complete","[INTOPO SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000168-0016400001]","[{identifier={scheme=Registro Nacional, id=3102022507, uri=http://www.registronacional.go.cr/}, address={streetAddress=Intopo.srl Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=INTOPO SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=intopo-sociedad-de-responsabilidad-limitada}]","5750000","CRC","BANCO HIPOTECARIO DE LA VIVIENDA","2019CD-000168-0016400001-432019001800175","[contract]","banco-hipotecario-de-la-vivienda","[intopo-sociedad-de-responsabilidad-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de topografía","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432019001800175","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001800175-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000168-0016400001}]","432019001800175","2019CD-000168-0016400001","ocds-rwubve-2019CD-000168-0016400001","[SERVICIOS]","4359035.28","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INTOPO SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=intopo-sociedad-de-responsabilidad-limitada}]","5750000","https://www.sicop.go.cr/index.jsp","buyer","4359035.28","432019001800175",,,,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-18T08:47:44.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active","complete","[COLEGIO FEDERADO DE INGENIEROS Y DE ARQUITECTOS DE COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000169-0016400001]","[{identifier={scheme=Registro Nacional, id=3007051185, uri=http://www.registronacional.go.cr/}, address={streetAddress=Contiguo a San José Indoor Club Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=COLEGIO FEDERADO DE INGENIEROS Y DE ARQUITECTOS DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=colegio-federado-de-ingenieros-y-de-arquitectos-de-costa-rica}]","95000","CRC","BANCO HIPOTECARIO DE LA VIVIENDA","2019CD-000169-0016400001-432019001800164","[contract]","banco-hipotecario-de-la-vivienda","[colegio-federado-de-ingenieros-y-de-arquitectos-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Capacitación curso, Referencia y caracterización para el tratamiento de aguas residuales en proyectos de vivienda interés social","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432019001800164","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001800164-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000169-0016400001}]","432019001800164","2019CD-000169-0016400001","ocds-rwubve-2019CD-000169-0016400001","[SERVICIOS]","95000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COLEGIO FEDERADO DE INGENIEROS Y DE ARQUITECTOS DE COSTA RICA, id=colegio-federado-de-ingenieros-y-de-arquitectos-de-costa-rica}]","95000","https://www.sicop.go.cr/index.jsp","buyer","95000","432019001800164",,,,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-18T08:49:26.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active","complete","[ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000170-0016400001]","[{identifier={scheme=Registro Nacional, id=3101313740, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Centro Comercial El Pueblo, oficentro Torres del Campo, segundo piso San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=acg-arisol-consulting-group-sociedad-anonima}]","195000","CRC","BANCO HIPOTECARIO DE LA VIVIENDA","2019CD-000170-0016400001-432019001800162","[contract]","banco-hipotecario-de-la-vivienda","[acg-arisol-consulting-group-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Capacitación en curso, Jurisprudencia en contratación administrativa 2019","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432019001800162","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001800162-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000170-0016400001}]","432019001800162","2019CD-000170-0016400001","ocds-rwubve-2019CD-000170-0016400001","[SERVICIOS]","195000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, id=acg-arisol-consulting-group-sociedad-anonima}]","195000","https://www.sicop.go.cr/index.jsp","buyer","195000","432019001800162",,,,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-18T08:45:23.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active","complete","[ASOCIACION COSTARRICENSE DE AUDITORES EN INFORMATICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000171-0016400001]","[{identifier={scheme=Registro Nacional, id=3002045936, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Romanas Ballar 600 metros Oeste Colegio de Contadores Públicos, La Alondra Moravia San José San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACION COSTARRICENSE DE AUDITORES EN INFORMATICA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asociacion-costarricense-de-auditores-en-informatica}]","580481.16","CRC","BANCO HIPOTECARIO DE LA VIVIENDA","2019CD-000171-0016400001-432019001800167","[contract]","banco-hipotecario-de-la-vivienda","[asociacion-costarricense-de-auditores-en-informatica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Capacitación Curso preparación para el examen CISM","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432019001800167","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001800167-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000171-0016400001}]","432019001800167","2019CD-000171-0016400001","ocds-rwubve-2019CD-000171-0016400001","[SERVICIOS]","580481.16","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION COSTARRICENSE DE AUDITORES EN INFORMATICA, id=asociacion-costarricense-de-auditores-en-informatica}]","580481.16","https://www.sicop.go.cr/index.jsp","buyer","580481.16","432019001800167","580.481161","1000","USD","580.481161","580.481161","USD","USD","1000","1000","USD","1000","580.481161",,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-12T14:19:50.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active","complete","[Advance Learning y CONZULTEK]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000180-0016400001]","[{identifier={scheme=Registro Nacional, id=1201901086, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Advance Learning y CONZULTEK, details={type=company}, id=advance-learning-y-conzultek}]","18000000","CRC","BANCO HIPOTECARIO DE LA VIVIENDA","2019CD-000180-0016400001-432019001800177","[contract]","banco-hipotecario-de-la-vivienda","[advance-learning-y-conzultek]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de una empresa que brinde servicios de capacitación de conocimientos sobre Office 365, en la modalidad “In House","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432019001800177","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001800177-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000180-0016400001}]","432019001800177","2019CD-000180-0016400001","ocds-rwubve-2019CD-000180-0016400001","[SERVICIOS]","1.730440114E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Advance Learning y CONZULTEK, id=advance-learning-y-conzultek}]","18000000","https://www.sicop.go.cr/index.jsp","buyer","1.730440114E7","432019001800177",,,,"568.102467","568.102467","USD","USD","30460","30460",,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-18T08:47:01.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active","complete","[THREE RIVERS SOFTWARE LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000174-0016400001]","[{identifier={scheme=Registro Nacional, id=3102517780, uri=http://www.registronacional.go.cr/}, address={streetAddress=de walmart curridabat 800 este San Juan, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=THREE RIVERS SOFTWARE LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=three-rivers-software-limitada}]","6500000","CRC","BANCO HIPOTECARIO DE LA VIVIENDA","2019CD-000174-0016400001-432019001800165","[contract]","banco-hipotecario-de-la-vivienda","[three-rivers-software-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento y actualización de licencias de la herramienta VISION 20/20","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432019001800165","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001800165-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000174-0016400001}]","432019001800165","2019CD-000174-0016400001","ocds-rwubve-2019CD-000174-0016400001","[SERVICIOS]","6388690","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=THREE RIVERS SOFTWARE LIMITADA, id=three-rivers-software-limitada}]","6500000","https://www.sicop.go.cr/index.jsp","buyer","6388690","432019001800165",,,,,,,,,,,,,,
