"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2017-07-01T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-07-01T00:00:00.000Z","México","DIRECTOR DE LA ZONA ARQUEOLOGICA DE TEOTIHUACAN","active","complete","[C. HUGO RUBIO ALVAREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INAH-ZAT-CS-11573-036/17]","[{roles=supplier, name=C. HUGO RUBIO ALVAREZ, details={type=person}, id=c-hugo-rubio-alvarez}]","MXN","DIRECTOR DE LA ZONA ARQUEOLOGICA DE TEOTIHUACAN","INAH-ZAT-CS-11573-036/17-INAH-ZAT-CS-11573-036/17","[contract]","director-de-la-zona-arqueologica-de-teotihuacan-instituto-nacional-de-antropologia-e-historia","[c-hugo-rubio-alvarez]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS TECNICOS DE MANTENIMIENTO ART-26 F-III 40 Y 41 F-XIV DE LA LAASSP","[{id=pot-1620519810584}]","SERVICIOS TECNICOS DE MANTENIMIENTO ART-26 F-III 40 Y 41 F-XIV DE LA LAASSP","direct","institution","director-de-la-zona-arqueologica-de-teotihuacan-instituto-nacional-de-antropologia-e-historia","DIRECTOR DE LA ZONA ARQUEOLOGICA DE TEOTIHUACAN","director-de-la-zona-arqueologica-de-teotihuacan-instituto-nacional-de-antropologia-e-historia","INAH-ZAT-CS-11573-036/17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INAH-ZAT-CS-11573-036/17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INAH-ZAT-CS-11573-036/17}]","SERVICIOS TECNICOS DE MANTENIMIENTO ART-26 F-III 40 Y 41 F-XIV DE LA LAASSP","INAH-ZAT-CS-11573-036/17","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2017-12-15T00:00:00.000Z","INAH-ZAT-CS-11573-036/17","ocds-0ud2q6-INAH-ZAT-CS-11573-036/17","32614.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. HUGO RUBIO ALVAREZ, id=c-hugo-rubio-alvarez}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32614.56","INAH-ZAT-CS-11573-036/17"
"2021-05-09T00:24:27.000Z","2017-08-01T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-08-01T00:00:00.000Z","México","DIRECTOR DE LA ZONA ARQUEOLOGICA DE TEOTIHUACAN","active","complete","[C. ABEL MAGDIEL MERCADO PEREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INAH-ZAT-CS-4101-001/17]","[{roles=supplier, name=C. ABEL MAGDIEL MERCADO PEREZ, details={type=person}, id=c-abel-magdiel-mercado-perez}]","MXN","DIRECTOR DE LA ZONA ARQUEOLOGICA DE TEOTIHUACAN","INAH-ZAT-CS-4101-001/17-INAH-ZAT-CS-4101-001/17","[contract]","director-de-la-zona-arqueologica-de-teotihuacan-instituto-nacional-de-antropologia-e-historia","[c-abel-magdiel-mercado-perez]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS TECNICOS DE RESTAURADOR CONSERVADOR ART-26 F-III 40 Y 41 F-XIV DE LA LAASSP","[{id=pot-1620519810584}]","SERVICIOS TECNICOS DE RESTAURADOR CONSERVADOR ART-26 F-III 40 Y 41 F-XIV DE LA LAASSP","direct","institution","director-de-la-zona-arqueologica-de-teotihuacan-instituto-nacional-de-antropologia-e-historia","DIRECTOR DE LA ZONA ARQUEOLOGICA DE TEOTIHUACAN","director-de-la-zona-arqueologica-de-teotihuacan-instituto-nacional-de-antropologia-e-historia","INAH-ZAT-CS-4101-001/17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INAH-ZAT-CS-4101-001/17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INAH-ZAT-CS-4101-001/17}]","SERVICIOS TECNICOS DE RESTAURADOR CONSERVADOR ART-26 F-III 40 Y 41 F-XIV DE LA LAASSP","INAH-ZAT-CS-4101-001/17","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2017-11-30T00:00:00.000Z","INAH-ZAT-CS-4101-001/17","ocds-0ud2q6-INAH-ZAT-CS-4101-001/17","69600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. ABEL MAGDIEL MERCADO PEREZ, id=c-abel-magdiel-mercado-perez}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","69600","INAH-ZAT-CS-4101-001/17"
"2021-05-09T00:24:27.000Z","2017-08-01T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-08-01T00:00:00.000Z","México","DIRECTOR DE LA ZONA ARQUEOLOGICA DE TEOTIHUACAN","active","complete","[C. TEODULO PEREZ DURAN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INAH-ZAT-CS-4101-005/17]","[{roles=supplier, name=C. TEODULO PEREZ DURAN, details={type=person}, id=c-teodulo-perez-duran}]","MXN","DIRECTOR DE LA ZONA ARQUEOLOGICA DE TEOTIHUACAN","INAH-ZAT-CS-4101-005/17-INAH-ZAT-CS-4101-005/17","[contract]","director-de-la-zona-arqueologica-de-teotihuacan-instituto-nacional-de-antropologia-e-historia","[c-teodulo-perez-duran]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS TECNICOS DE TECNICO LABORATORISTA ESPECIALIZADO ART-26 F-III 40 Y 41 F-XIV DE LA LAASSP","[{id=pot-1620519810584}]","SERVICIOS TECNICOS DE TECNICO LABORATORISTA ESPECIALIZADO ART-26 F-III 40 Y 41 F-XIV DE LA LAASSP","direct","institution","director-de-la-zona-arqueologica-de-teotihuacan-instituto-nacional-de-antropologia-e-historia","DIRECTOR DE LA ZONA ARQUEOLOGICA DE TEOTIHUACAN","director-de-la-zona-arqueologica-de-teotihuacan-instituto-nacional-de-antropologia-e-historia","INAH-ZAT-CS-4101-005/17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INAH-ZAT-CS-4101-005/17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INAH-ZAT-CS-4101-005/17}]","SERVICIOS TECNICOS DE TECNICO LABORATORISTA ESPECIALIZADO ART-26 F-III 40 Y 41 F-XIV DE LA LAASSP","INAH-ZAT-CS-4101-005/17","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2017-11-30T00:00:00.000Z","INAH-ZAT-CS-4101-005/17","ocds-0ud2q6-INAH-ZAT-CS-4101-005/17","29904.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. TEODULO PEREZ DURAN, id=c-teodulo-perez-duran}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29904.8","INAH-ZAT-CS-4101-005/17"
"2021-05-09T00:24:27.000Z","2017-08-01T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-08-01T00:00:00.000Z","México","DIRECTOR DE LA ZONA ARQUEOLOGICA DE TEOTIHUACAN","active","complete","[C. ROSA MENDEZ HERNANDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INAH-ZAT-CS-4101-007/17]","[{roles=supplier, name=C. ROSA MENDEZ HERNANDEZ, details={type=person}, id=c-rosa-mendez-hernandez}]","MXN","DIRECTOR DE LA ZONA ARQUEOLOGICA DE TEOTIHUACAN","INAH-ZAT-CS-4101-007/17-INAH-ZAT-CS-4101-007/17","[contract]","director-de-la-zona-arqueologica-de-teotihuacan-instituto-nacional-de-antropologia-e-historia","[c-rosa-mendez-hernandez]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS TECNICOS DE RESTAURACION ART-26 F-III 40 Y 41 F-XIV DE LA LAASSP","[{id=pot-1620519810584}]","SERVICIOS TECNICOS DE RESTAURACION ART-26 F-III 40 Y 41 F-XIV DE LA LAASSP","direct","institution","director-de-la-zona-arqueologica-de-teotihuacan-instituto-nacional-de-antropologia-e-historia","DIRECTOR DE LA ZONA ARQUEOLOGICA DE TEOTIHUACAN","director-de-la-zona-arqueologica-de-teotihuacan-instituto-nacional-de-antropologia-e-historia","INAH-ZAT-CS-4101-007/17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INAH-ZAT-CS-4101-007/17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INAH-ZAT-CS-4101-007/17}]","SERVICIOS TECNICOS DE RESTAURACION ART-26 F-III 40 Y 41 F-XIV DE LA LAASSP","INAH-ZAT-CS-4101-007/17","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2017-11-30T00:00:00.000Z","INAH-ZAT-CS-4101-007/17","ocds-0ud2q6-INAH-ZAT-CS-4101-007/17","24749.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. ROSA MENDEZ HERNANDEZ, id=c-rosa-mendez-hernandez}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24749.76","INAH-ZAT-CS-4101-007/17"
"2021-05-09T00:24:27.000Z","2017-08-01T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-08-01T00:00:00.000Z","México","DIRECTOR DE LA ZONA ARQUEOLOGICA DE TEOTIHUACAN","active","complete","[C. VICENTE HERNANDEZ SANCHEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INAH-ZAT-CS-4101-009/17]","[{roles=supplier, name=C. VICENTE HERNANDEZ SANCHEZ, details={type=person}, id=c-vicente-hernandez-sanchez}]","MXN","DIRECTOR DE LA ZONA ARQUEOLOGICA DE TEOTIHUACAN","INAH-ZAT-CS-4101-009/17-INAH-ZAT-CS-4101-009/17","[contract]","director-de-la-zona-arqueologica-de-teotihuacan-instituto-nacional-de-antropologia-e-historia","[c-vicente-hernandez-sanchez]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS TECNICOS DE RESTAURACION ART-26 F-III 40 Y 41 F-XIV DE LA LAASSP","[{id=pot-1620519810584}]","SERVICIOS TECNICOS DE RESTAURACION ART-26 F-III 40 Y 41 F-XIV DE LA LAASSP","direct","institution","director-de-la-zona-arqueologica-de-teotihuacan-instituto-nacional-de-antropologia-e-historia","DIRECTOR DE LA ZONA ARQUEOLOGICA DE TEOTIHUACAN","director-de-la-zona-arqueologica-de-teotihuacan-instituto-nacional-de-antropologia-e-historia","INAH-ZAT-CS-4101-009/17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INAH-ZAT-CS-4101-009/17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INAH-ZAT-CS-4101-009/17}]","SERVICIOS TECNICOS DE RESTAURACION ART-26 F-III 40 Y 41 F-XIV DE LA LAASSP","INAH-ZAT-CS-4101-009/17","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2017-11-30T00:00:00.000Z","INAH-ZAT-CS-4101-009/17","ocds-0ud2q6-INAH-ZAT-CS-4101-009/17","24749.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. VICENTE HERNANDEZ SANCHEZ, id=c-vicente-hernandez-sanchez}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24749.76","INAH-ZAT-CS-4101-009/17"
"2021-05-09T00:24:27.000Z","2017-05-01T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-05-01T00:00:00.000Z","México","DIRECTOR DE LA ZONA ARQUEOLOGICA DE TEOTIHUACAN","active","complete","[C. DULCE MARIA RAMIREZ HERNANDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INAH-ZAT-CS-7626-001/17]","[{roles=supplier, name=C. DULCE MARIA RAMIREZ HERNANDEZ, details={type=person}, id=c-dulce-maria-ramirez-hernandez}]","MXN","DIRECTOR DE LA ZONA ARQUEOLOGICA DE TEOTIHUACAN","INAH-ZAT-CS-7626-001/17-INAH-ZAT-CS-7626-001/17","[contract]","director-de-la-zona-arqueologica-de-teotihuacan-instituto-nacional-de-antropologia-e-historia","[c-dulce-maria-ramirez-hernandez]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS TECNICOS DE INVESTIGACIONES ARQUOLOGICAS ART-26 F-III 40 Y 41 F-XIV DE LA LAASSP","[{id=pot-1620519810584}]","SERVICIOS TECNICOS DE INVESTIGACIONES ARQUOLOGICAS ART-26 F-III 40 Y 41 F-XIV DE LA LAASSP","direct","institution","director-de-la-zona-arqueologica-de-teotihuacan-instituto-nacional-de-antropologia-e-historia","DIRECTOR DE LA ZONA ARQUEOLOGICA DE TEOTIHUACAN","director-de-la-zona-arqueologica-de-teotihuacan-instituto-nacional-de-antropologia-e-historia","INAH-ZAT-CS-7626-001/17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INAH-ZAT-CS-7626-001/17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INAH-ZAT-CS-7626-001/17}]","SERVICIOS TECNICOS DE INVESTIGACIONES ARQUOLOGICAS ART-26 F-III 40 Y 41 F-XIV DE LA LAASSP","INAH-ZAT-CS-7626-001/17","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2017-12-15T00:00:00.000Z","INAH-ZAT-CS-7626-001/17","ocds-0ud2q6-INAH-ZAT-CS-7626-001/17","125680.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. DULCE MARIA RAMIREZ HERNANDEZ, id=c-dulce-maria-ramirez-hernandez}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","125680.2","INAH-ZAT-CS-7626-001/17"
"2021-05-09T00:24:27.000Z","2017-04-16T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-04-16T00:00:00.000Z","México","DIRECTOR DE LA ZONA ARQUEOLOGICA DE TEOTIHUACAN","active","complete","[C. HIDELBERTO MARTINEZ MORENO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INAH-ZAT-CS-7626-0010/17]","[{roles=supplier, name=C. HIDELBERTO MARTINEZ MORENO, details={type=person}, id=c-hidelberto-martinez-moreno}]","MXN","DIRECTOR DE LA ZONA ARQUEOLOGICA DE TEOTIHUACAN","INAH-ZAT-CS-7626-0010/17-INAH-ZAT-CS-7626-0010/17","[contract]","director-de-la-zona-arqueologica-de-teotihuacan-instituto-nacional-de-antropologia-e-historia","[c-hidelberto-martinez-moreno]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS TECNICOS DE ALBAÑILERIA ART-26 F-III 40 Y 41 F-XIV DE LA LAASSP","[{id=pot-1620519810584}]","SERVICIOS TECNICOS DE ALBAÑILERIA ART-26 F-III 40 Y 41 F-XIV DE LA LAASSP","direct","institution","director-de-la-zona-arqueologica-de-teotihuacan-instituto-nacional-de-antropologia-e-historia","DIRECTOR DE LA ZONA ARQUEOLOGICA DE TEOTIHUACAN","director-de-la-zona-arqueologica-de-teotihuacan-instituto-nacional-de-antropologia-e-historia","INAH-ZAT-CS-7626-0010/17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INAH-ZAT-CS-7626-0010/17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INAH-ZAT-CS-7626-0010/17}]","SERVICIOS TECNICOS DE ALBAÑILERIA ART-26 F-III 40 Y 41 F-XIV DE LA LAASSP","INAH-ZAT-CS-7626-0010/17","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2017-12-15T00:00:00.000Z","INAH-ZAT-CS-7626-0010/17","ocds-0ud2q6-INAH-ZAT-CS-7626-0010/17","64992.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. HIDELBERTO MARTINEZ MORENO, id=c-hidelberto-martinez-moreno}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","64992.48","INAH-ZAT-CS-7626-0010/17"
"2021-05-09T00:24:27.000Z","2017-04-16T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-04-16T00:00:00.000Z","México","DIRECTOR DE LA ZONA ARQUEOLOGICA DE TEOTIHUACAN","active","complete","[C. EFRAIN DELFINO TOVAR HERNANDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INAH-ZAT-CS-7626-0013/17]","[{roles=supplier, name=C. EFRAIN DELFINO TOVAR HERNANDEZ, details={type=person}, id=c-efrain-delfino-tovar-hernandez}]","MXN","DIRECTOR DE LA ZONA ARQUEOLOGICA DE TEOTIHUACAN","INAH-ZAT-CS-7626-0013/17-INAH-ZAT-CS-7626-0013/17","[contract]","director-de-la-zona-arqueologica-de-teotihuacan-instituto-nacional-de-antropologia-e-historia","[c-efrain-delfino-tovar-hernandez]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS TECNICOS DE ALBAÑILERIA ART-26 F-III 40 Y 41 F-XIV DE LA LAASSP","[{id=pot-1620519810584}]","SERVICIOS TECNICOS DE ALBAÑILERIA ART-26 F-III 40 Y 41 F-XIV DE LA LAASSP","direct","institution","director-de-la-zona-arqueologica-de-teotihuacan-instituto-nacional-de-antropologia-e-historia","DIRECTOR DE LA ZONA ARQUEOLOGICA DE TEOTIHUACAN","director-de-la-zona-arqueologica-de-teotihuacan-instituto-nacional-de-antropologia-e-historia","INAH-ZAT-CS-7626-0013/17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INAH-ZAT-CS-7626-0013/17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INAH-ZAT-CS-7626-0013/17}]","SERVICIOS TECNICOS DE ALBAÑILERIA ART-26 F-III 40 Y 41 F-XIV DE LA LAASSP","INAH-ZAT-CS-7626-0013/17","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2017-12-31T00:00:00.000Z","INAH-ZAT-CS-7626-0013/17","ocds-0ud2q6-INAH-ZAT-CS-7626-0013/17","64992.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. EFRAIN DELFINO TOVAR HERNANDEZ, id=c-efrain-delfino-tovar-hernandez}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","64992.48","INAH-ZAT-CS-7626-0013/17"
"2021-05-09T00:24:27.000Z","2010-12-16T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-04-16T00:00:00.000Z","México","DIRECTOR DE LA ZONA ARQUEOLOGICA DE TEOTIHUACAN","active","complete","[C. DAVID YIRO CISNEROS GARCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INAH-ZAT-CS-7626-002/17]","[{roles=supplier, name=C. DAVID YIRO CISNEROS GARCIA, details={type=person}, id=c-david-yiro-cisneros-garcia}]","MXN","DIRECTOR DE LA ZONA ARQUEOLOGICA DE TEOTIHUACAN","INAH-ZAT-CS-7626-002/17-INAH-ZAT-CS-7626-002/17","[contract]","director-de-la-zona-arqueologica-de-teotihuacan-instituto-nacional-de-antropologia-e-historia","[c-david-yiro-cisneros-garcia]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS TECNICOS DE INVESTIGACIONES ARQUEOLOGICAS ART-26 F-III 40 Y 41 F-XIV DE LA LAASSP","[{id=pot-1620519810584}]","SERVICIOS TECNICOS DE INVESTIGACIONES ARQUEOLOGICAS ART-26 F-III 40 Y 41 F-XIV DE LA LAASSP","direct","institution","director-de-la-zona-arqueologica-de-teotihuacan-instituto-nacional-de-antropologia-e-historia","DIRECTOR DE LA ZONA ARQUEOLOGICA DE TEOTIHUACAN","director-de-la-zona-arqueologica-de-teotihuacan-instituto-nacional-de-antropologia-e-historia","INAH-ZAT-CS-7626-002/17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INAH-ZAT-CS-7626-002/17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INAH-ZAT-CS-7626-002/17}]","SERVICIOS TECNICOS DE INVESTIGACIONES ARQUEOLOGICAS ART-26 F-III 40 Y 41 F-XIV DE LA LAASSP","INAH-ZAT-CS-7626-002/17","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2017-12-15T00:00:00.000Z","INAH-ZAT-CS-7626-002/17","ocds-0ud2q6-INAH-ZAT-CS-7626-002/17","125680.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. DAVID YIRO CISNEROS GARCIA, id=c-david-yiro-cisneros-garcia}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","125680.2","INAH-ZAT-CS-7626-002/17"
"2021-05-09T00:24:27.000Z","2017-04-16T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-04-16T00:00:00.000Z","México","DIRECTOR DE LA ZONA ARQUEOLOGICA DE TEOTIHUACAN","active","complete","[C. TEHUA OSNAYA RODRIGUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INAH-ZAT-CS-7626-003/17]","[{roles=supplier, name=C. TEHUA OSNAYA RODRIGUEZ, details={type=person}, id=c-tehua-osnaya-rodriguez}]","MXN","DIRECTOR DE LA ZONA ARQUEOLOGICA DE TEOTIHUACAN","INAH-ZAT-CS-7626-003/17-INAH-ZAT-CS-7626-003/17","[contract]","director-de-la-zona-arqueologica-de-teotihuacan-instituto-nacional-de-antropologia-e-historia","[c-tehua-osnaya-rodriguez]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS TECNICOS DE INVESTIGACIONES ARQUEOLOGICAS ART-26 F-III 40 Y 41 F-XIV DE LA LAASSP","[{id=pot-1620519810584}]","SERVICIOS TECNICOS DE INVESTIGACIONES ARQUEOLOGICAS ART-26 F-III 40 Y 41 F-XIV DE LA LAASSP","direct","institution","director-de-la-zona-arqueologica-de-teotihuacan-instituto-nacional-de-antropologia-e-historia","DIRECTOR DE LA ZONA ARQUEOLOGICA DE TEOTIHUACAN","director-de-la-zona-arqueologica-de-teotihuacan-instituto-nacional-de-antropologia-e-historia","INAH-ZAT-CS-7626-003/17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INAH-ZAT-CS-7626-003/17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INAH-ZAT-CS-7626-003/17}]","SERVICIOS TECNICOS DE INVESTIGACIONES ARQUEOLOGICAS ART-26 F-III 40 Y 41 F-XIV DE LA LAASSP","INAH-ZAT-CS-7626-003/17","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2017-12-15T00:00:00.000Z","INAH-ZAT-CS-7626-003/17","ocds-0ud2q6-INAH-ZAT-CS-7626-003/17","159194.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. TEHUA OSNAYA RODRIGUEZ, id=c-tehua-osnaya-rodriguez}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","159194.92","INAH-ZAT-CS-7626-003/17"
