"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[MIGUEL ORTIZ LUNA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10603599&pr=2009]","[{roles=supplier, name=MIGUEL ORTIZ LUNA, additionalIdentifiers={legalName=MIGUEL ORTIZ LUNA, scheme=RFC, id=OILM570410FQ0}, details={type=person}, id=miguel-ortiz-luna}]","29000","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-C959305-10603599","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[miguel-ortiz-luna]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","10603599","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10603599, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10603599&pr=2009}]","Ciudad de México","10603599","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10603599","ocds-0ud2q6-CDMX-N-C959305","[Conservación]","29000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MIGUEL ORTIZ LUNA, id=miguel-ortiz-luna}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","29000","10603599"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-09T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[MIGUEL ORTIZ LUNA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11140523&pr=2014]","[{roles=supplier, name=MIGUEL ORTIZ LUNA, additionalIdentifiers={legalName=MIGUEL ORTIZ LUNA, scheme=RFC, id=OILM570410FQ0}, details={type=person}, id=miguel-ortiz-luna}]","28066.2","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C140317-C4M0216-11140523","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[miguel-ortiz-luna]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","11140523","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11140523, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11140523&pr=2014}]","Estado de México","11140523","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11140523","ocds-0ud2q6-MEX-O-C140317-C4M0216","[Conservación]","28066.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MIGUEL ORTIZ LUNA, id=miguel-ortiz-luna}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","28066.2","11140523"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-12-03T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[MIGUEL ORTIZ LUNA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11050822&pr=2013]","[{roles=supplier, name=MIGUEL ORTIZ LUNA, additionalIdentifiers={legalName=MIGUEL ORTIZ LUNA, scheme=RFC, id=OILM570410FQ0}, details={type=person}, id=miguel-ortiz-luna}]","27989.64","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C131072-C350763-11050822","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[miguel-ortiz-luna]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","11050822","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11050822, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11050822&pr=2013}]","Estado de México","11050822","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11050822","ocds-0ud2q6-MEX-O-C131072-C350763","[Conservación]","27989.64","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MIGUEL ORTIZ LUNA, id=miguel-ortiz-luna}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","27989.64","11050822"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-20T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[MIGUEL ORTIZ LUNA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11116595&pr=2014]","[{roles=supplier, name=MIGUEL ORTIZ LUNA, additionalIdentifiers={legalName=MIGUEL ORTIZ LUNA, scheme=RFC, id=OILM570410FQ0}, details={type=person}, id=miguel-ortiz-luna}]","27989.64","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C140226-C450081-11116595","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[miguel-ortiz-luna]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","11116595","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11116595, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11116595&pr=2014}]","Estado de México","11116595","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11116595","ocds-0ud2q6-MEX-O-C140226-C450081","[Conservación]","27989.64","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MIGUEL ORTIZ LUNA, id=miguel-ortiz-luna}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","27989.64","11116595"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-04-07T00:00:00.000Z","México","H. Traumatología ""Dr. Victorio De La Fuente Narváez"" Umae Trauma Y Orto M.s. ""dr. Victorio De La Fuente Narvaez"" (d.f. Nort","IMSS","[MIGUEL ORTIZ LUNA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10707068&pr=2011]","[{roles=supplier, name=MIGUEL ORTIZ LUNA, additionalIdentifiers={legalName=MIGUEL ORTIZ LUNA, scheme=RFC, id=OILM570410FQ0}, details={type=person}, id=miguel-ortiz-luna}]","27353.96","MXN","H. Traumatología ""Dr. Victorio De La Fuente Narváez"" Umae Trauma Y Orto M.s. ""dr. Victorio De La Fuente Narvaez"" (d.f. Nort","CDMX-HT-VDLFN-C110015-C150067-10707068","[contractTermination]","h-traumatologia-dr-victorio-de-la-fuente-narvaez-umae-trauma-y-orto-ms-d-r-victorio-de-la-fuente-narvaez-df-nort-instituto-mexicano-del-seguro-social","[miguel-ortiz-luna]","UMAE TRAUMA Y ORTO M.S. ""DR. VICTORIO DE LA FUENTE NARVAEZ"" (D.F. NORT","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. Traumatología ""Dr. Victorio De La Fuente Narváez""","[{id=comprasimss-1620608011130}]","H. Traumatología ""Dr. Victorio De La Fuente Narváez""","false","direct","institution","h-traumatologia-dr-victorio-de-la-fuente-narvaez-umae-trauma-y-orto-ms-d-r-victorio-de-la-fuente-narvaez-df-nort-instituto-mexicano-del-seguro-social","H. Traumatología ""Dr. Victorio De La Fuente Narváez""","h-traumatologia-dr-victorio-de-la-fuente-narvaez-instituto-mexicano-del-seguro-social","10707068","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10707068, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10707068&pr=2011}]","Ciudad de México","10707068","Instituto Mexicano del Seguro Social","2011-08-30T00:00:00.000Z","10707068","ocds-0ud2q6-CDMX-HT-VDLFN-C110015-C150067","[Conservación]","27353.96","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MIGUEL ORTIZ LUNA, id=miguel-ortiz-luna}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","27353.96","10707068"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-07T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[MIGUEL ORTIZ LUNA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11120400&pr=2014]","[{roles=supplier, name=MIGUEL ORTIZ LUNA, additionalIdentifiers={legalName=MIGUEL ORTIZ LUNA, scheme=RFC, id=OILM570410FQ0}, details={type=person}, id=miguel-ortiz-luna}]","27155.6","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C140295-C4M0142-11120400","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[miguel-ortiz-luna]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","11120400","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11120400, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11120400&pr=2014}]","Estado de México","11120400","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11120400","ocds-0ud2q6-MEX-O-C140295-C4M0142","[Conservación]","27155.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MIGUEL ORTIZ LUNA, id=miguel-ortiz-luna}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","27155.6","11120400"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-11-24T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[MIGUEL ORTIZ LUNA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10604074&pr=2010]","[{roles=supplier, name=MIGUEL ORTIZ LUNA, additionalIdentifiers={legalName=MIGUEL ORTIZ LUNA, scheme=RFC, id=OILM570410FQ0}, details={type=person}, id=miguel-ortiz-luna}]","25752","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-C051420-10604074","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[miguel-ortiz-luna]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","10604074","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10604074, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10604074&pr=2010}]","Ciudad de México","10604074","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10604074","ocds-0ud2q6-CDMX-N-C051420","[Conservación]","25752","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MIGUEL ORTIZ LUNA, id=miguel-ortiz-luna}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","25752","10604074"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-03-01T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[MIGUEL ORTIZ LUNA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10683425&pr=2012]","[{roles=supplier, name=MIGUEL ORTIZ LUNA, additionalIdentifiers={legalName=MIGUEL ORTIZ LUNA, scheme=RFC, id=OILM570410FQ0}, details={type=person}, id=miguel-ortiz-luna}]","25346","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C120400-C250217-10683425","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[miguel-ortiz-luna]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10683425","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10683425, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10683425&pr=2012}]","Estado de México","10683425","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10683425","ocds-0ud2q6-MEX-O-C120400-C250217","[Conservación]","25346","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MIGUEL ORTIZ LUNA, id=miguel-ortiz-luna}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","25346","10683425"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[MIGUEL ORTIZ LUNA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10721706&pr=2009]","[{roles=supplier, name=MIGUEL ORTIZ LUNA, additionalIdentifiers={legalName=MIGUEL ORTIZ LUNA, scheme=RFC, id=OILM570410FQ0}, details={type=person}, id=miguel-ortiz-luna}]","25029.75","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-C959146-10721706","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[miguel-ortiz-luna]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","10721706","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10721706, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10721706&pr=2009}]","Ciudad de México","10721706","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10721706","ocds-0ud2q6-CDMX-N-C959146","[Conservación]","25029.75","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MIGUEL ORTIZ LUNA, id=miguel-ortiz-luna}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","25029.75","10721706"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[MIGUEL ORTIZ LUNA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10603540&pr=2009]","[{roles=supplier, name=MIGUEL ORTIZ LUNA, additionalIdentifiers={legalName=MIGUEL ORTIZ LUNA, scheme=RFC, id=OILM570410FQ0}, details={type=person}, id=miguel-ortiz-luna}]","25000","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-C959190-10603540","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[miguel-ortiz-luna]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","10603540","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10603540, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10603540&pr=2009}]","Ciudad de México","10603540","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10603540","ocds-0ud2q6-CDMX-N-C959190","[Conservación]","25000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MIGUEL ORTIZ LUNA, id=miguel-ortiz-luna}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","25000","10603540"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-10T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[MIGUEL ORTIZ LUNA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10702550&pr=2012]","[{roles=supplier, name=MIGUEL ORTIZ LUNA, additionalIdentifiers={legalName=MIGUEL ORTIZ LUNA, scheme=RFC, id=OILM570410FQ0}, details={type=person}, id=miguel-ortiz-luna}]","23542.2","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C120156-C250090-10702550","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[miguel-ortiz-luna]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10702550","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10702550, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10702550&pr=2012}]","Estado de México","10702550","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10702550","ocds-0ud2q6-MEX-O-C120156-C250090","[Conservación]","23542.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MIGUEL ORTIZ LUNA, id=miguel-ortiz-luna}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","23542.2","10702550"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[MIGUEL ORTIZ LUNA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10603366&pr=2009]","[{roles=supplier, name=MIGUEL ORTIZ LUNA, additionalIdentifiers={legalName=MIGUEL ORTIZ LUNA, scheme=RFC, id=OILM570410FQ0}, details={type=person}, id=miguel-ortiz-luna}]","22149","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-C95175-10603366","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[miguel-ortiz-luna]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","10603366","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10603366, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10603366&pr=2009}]","Ciudad de México","10603366","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10603366","ocds-0ud2q6-CDMX-N-C95175","[Conservación]","22149","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MIGUEL ORTIZ LUNA, id=miguel-ortiz-luna}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","22149","10603366"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-09T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[MIGUEL ORTIZ LUNA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11099225&pr=2014]","[{roles=supplier, name=MIGUEL ORTIZ LUNA, additionalIdentifiers={legalName=MIGUEL ORTIZ LUNA, scheme=RFC, id=OILM570410FQ0}, details={type=person}, id=miguel-ortiz-luna}]","22144.4","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C140047-C450022-11099225","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[miguel-ortiz-luna]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","11099225","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11099225, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11099225&pr=2014}]","Estado de México","11099225","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11099225","ocds-0ud2q6-MEX-O-C140047-C450022","[Conservación]","22144.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MIGUEL ORTIZ LUNA, id=miguel-ortiz-luna}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","22144.4","11099225"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[MIGUEL ORTIZ LUNA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10676661&pr=2009]","[{roles=supplier, name=MIGUEL ORTIZ LUNA, additionalIdentifiers={legalName=MIGUEL ORTIZ LUNA, scheme=RFC, id=OILM570410FQ0}, details={type=person}, id=miguel-ortiz-luna}]","21960.4","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-C959321-10676661","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[miguel-ortiz-luna]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","10676661","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10676661, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10676661&pr=2009}]","Ciudad de México","10676661","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10676661","ocds-0ud2q6-CDMX-N-C959321","[Conservación]","21960.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MIGUEL ORTIZ LUNA, id=miguel-ortiz-luna}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","21960.4","10676661"
