"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2007-06-17T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-17T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[ENLACE RADIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/209/07]","[{roles=supplier, name=ENLACE RADIAL S.A. DE C.V., details={type=company}, id=enlace-radial-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","C/209/07-C/209/07","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[enlace-radial-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MONITOREO DE PROGRAMAS DE RADIO Y TV","[{id=pot-1620519810584}]","MONITOREO DE PROGRAMAS DE RADIO Y TV","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","C/209/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/209/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/209/07}]","MONITOREO DE PROGRAMAS DE RADIO Y TV","C/209/07","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2007-12-31T00:00:00.000Z","C/209/07","ocds-0ud2q6-C/209/07","96178.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ENLACE RADIAL S.A. DE C.V., id=enlace-radial-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","96178.28","C/209/07"
"2021-05-09T00:24:27.000Z","2016-12-09T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-25T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[Marco Antonio Mares Garcia]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/209/2016]","[{roles=supplier, name=Marco Antonio Mares Garcia, details={type=person}, id=marco-antonio-mares-garcia}]","MXN","DIRECCIÓN ADMINISTRATIVA","C/209/2016-C/209/2016","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[marco-antonio-mares-garcia]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de publicacion de inserciones y acciones especiales en portales y sitios Web de internet para la promocion y publicidad de los productos que comercializa Pronosticos para la Asistencia Publica","[{id=pot-1620519810584}]","Servicio de publicacion de inserciones y acciones especiales en portales y sitios Web de internet para la promocion y publicidad de los productos que comercializa Pronosticos para la Asistencia Publica","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","C/209/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/209/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/209/2016}]","Servicio de publicacion de inserciones y acciones especiales en portales y sitios Web de internet para la promocion y publicidad de los productos que comercializa Pronosticos para la Asistencia Publica","C/209/2016","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2016-12-31T00:00:00.000Z","C/209/2016","ocds-0ud2q6-C/209/2016","350000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Marco Antonio Mares Garcia, id=marco-antonio-mares-garcia}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","350000","C/209/2016"
"2021-05-09T00:24:27.000Z","2010-06-15T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-15T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[EL COLEGIO DE MEXICO AC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/259/2010]","[{roles=supplier, name=EL COLEGIO DE MEXICO AC, details={type=company}, id=el-colegio-de-mexico-ac}]","MXN","DIRECCIÓN ADMINISTRATIVA","C/259/2010-C/259/2010","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[el-colegio-de-mexico-ac]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO PROFESIONAL DE EVALUACION DE PROCESOS DE NEGOCIO DEL PROGRAMA PRODUCCION Y COMERCIALIZACION DE JUEGOS","[{id=pot-1620519810584}]","SERVICIO PROFESIONAL DE EVALUACION DE PROCESOS DE NEGOCIO DEL PROGRAMA PRODUCCION Y COMERCIALIZACION DE JUEGOS","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","C/259/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/259/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/259/2010}]","SERVICIO PROFESIONAL DE EVALUACION DE PROCESOS DE NEGOCIO DEL PROGRAMA PRODUCCION Y COMERCIALIZACION DE JUEGOS","C/259/2010","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2010-12-31T00:00:00.000Z","C/259/2010","ocds-0ud2q6-C/259/2010","799240","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL COLEGIO DE MEXICO AC, id=el-colegio-de-mexico-ac}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","799240","C/259/2010",
"2021-05-09T00:24:27.000Z","2012-02-17T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-17T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[SOCIEDAD MEXICANA DE RADIO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/26/2012]","[{roles=supplier, name=SOCIEDAD MEXICANA DE RADIO SA DE CV, details={type=company}, id=sociedad-mexicana-de-radio-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","C/26/2012-C/26/2012","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[sociedad-mexicana-de-radio-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TRANSMISION DE SPOTS Y MENCIONES EN RADIO DE LOS PRODUCTOS QUE COMERCIALIZA PRONOSTICOS","[{id=pot-1620519810584}]","SERVICIO DE TRANSMISION DE SPOTS Y MENCIONES EN RADIO DE LOS PRODUCTOS QUE COMERCIALIZA PRONOSTICOS","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","C/26/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/26/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/26/2012}]","SERVICIO DE TRANSMISION DE SPOTS Y MENCIONES EN RADIO DE LOS PRODUCTOS QUE COMERCIALIZA PRONOSTICOS","C/26/2012","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2012-12-31T00:00:00.000Z","C/26/2012","ocds-0ud2q6-C/26/2012","12000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOCIEDAD MEXICANA DE RADIO SA DE CV, id=sociedad-mexicana-de-radio-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12000000","C/26/2012",
"2021-05-09T00:24:27.000Z","2010-06-16T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-16T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[MAKEPRO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/262/2010]","[{roles=supplier, name=MAKEPRO SA DE CV, details={type=company}, id=makepro-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","C/262/2010-C/262/2010","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[makepro-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ES LA PRESTACION DE SERVICIOS INFORMATIVOS DE DIFUSION Y PROMOCION EN MEDIOS COMPLEMENTARIOS COMO SON PUBLICIDAD EN SALAS DE CINE CON COBERTURA EN DIVERSOS ESTADOS DEL PAIS PARA CINEMINUTOS Y SPOTS DE LOS PRODUCTOS DE LA ENTIDAD","[{id=pot-1620519810584}]","ES LA PRESTACION DE SERVICIOS INFORMATIVOS DE DIFUSION Y PROMOCION EN MEDIOS COMPLEMENTARIOS COMO SON PUBLICIDAD EN SALAS DE CINE CON COBERTURA EN DIVERSOS ESTADOS DEL PAIS PARA CINEMINUTOS Y SPOTS DE LOS PRODUCTOS DE LA ENTIDAD","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","C/262/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/262/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/262/2010}]","ES LA PRESTACION DE SERVICIOS INFORMATIVOS DE DIFUSION Y PROMOCION EN MEDIOS COMPLEMENTARIOS COMO SON PUBLICIDAD EN SALAS DE CINE CON COBERTURA EN DIVERSOS ESTADOS DEL PAIS PARA CINEMINUTOS Y SPOTS DE LOS PRODUCTOS DE LA ENTIDAD","C/262/2010","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2010-12-31T00:00:00.000Z","C/262/2010","ocds-0ud2q6-C/262/2010","25520000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAKEPRO SA DE CV, id=makepro-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25520000","C/262/2010",
"2021-05-09T00:24:27.000Z","2010-06-16T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-16T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[UNIMARKET SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/263/2010]","[{roles=supplier, name=UNIMARKET SA DE CV, details={type=company}, id=unimarket-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","C/263/2010-C/263/2010","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[unimarket-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ES LA PRESTACION DE SERVICIOS DE DIFUSION Y PROMOCION EN MEDIOS COMPLEMENTARIOS COMO SON CRONOMETRO UNIMETAS Y MINUTOS DE VALLA EN ESTADIOS PARA PARTIDOS DE FUTBOL DE LOS PRODUCTOS DE LA ENTIDAD","[{id=pot-1620519810584}]","ES LA PRESTACION DE SERVICIOS DE DIFUSION Y PROMOCION EN MEDIOS COMPLEMENTARIOS COMO SON CRONOMETRO UNIMETAS Y MINUTOS DE VALLA EN ESTADIOS PARA PARTIDOS DE FUTBOL DE LOS PRODUCTOS DE LA ENTIDAD","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","C/263/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/263/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/263/2010}]","ES LA PRESTACION DE SERVICIOS DE DIFUSION Y PROMOCION EN MEDIOS COMPLEMENTARIOS COMO SON CRONOMETRO UNIMETAS Y MINUTOS DE VALLA EN ESTADIOS PARA PARTIDOS DE FUTBOL DE LOS PRODUCTOS DE LA ENTIDAD","C/263/2010","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2010-12-31T00:00:00.000Z","C/263/2010","ocds-0ud2q6-C/263/2010","10439016","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIMARKET SA DE CV, id=unimarket-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10439016","C/263/2010",
"2021-05-09T00:24:27.000Z","2011-12-08T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-12-09T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[PROINDEQ SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/263/2011]","[{roles=supplier, name=PROINDEQ SA DE CV, details={type=company}, id=proindeq-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","C/263/2011-C/263/2011","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[proindeq-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE MATERIAL PUBLICITARIO PUNTO DE VENTA EN ESTIRENO TERMOFORMADO PARA EL NUEVO CONCURSO MI PROGOL DE PRONOSTICOS PARA LA ASISTENCIA PUBLICA","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE MATERIAL PUBLICITARIO PUNTO DE VENTA EN ESTIRENO TERMOFORMADO PARA EL NUEVO CONCURSO MI PROGOL DE PRONOSTICOS PARA LA ASISTENCIA PUBLICA","limited","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","C/263/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/263/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/263/2011}]","SERVICIO INTEGRAL DE MATERIAL PUBLICITARIO PUNTO DE VENTA EN ESTIRENO TERMOFORMADO PARA EL NUEVO CONCURSO MI PROGOL DE PRONOSTICOS PARA LA ASISTENCIA PUBLICA","C/263/2011","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2011-12-19T00:00:00.000Z","C/263/2011","ocds-0ud2q6-C/263/2011","2250561","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROINDEQ SA DE CV, id=proindeq-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2250561","C/263/2011",
"2021-05-09T00:24:27.000Z","2007-08-01T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-01T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[PAULINA MARVAN GARCIA DE QUEVEDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/264]","[{roles=supplier, name=PAULINA MARVAN GARCIA DE QUEVEDO, details={type=person}, id=paulina-marvan-garcia-de-quevedo}]","MXN","DIRECCIÓN ADMINISTRATIVA","C/264-C/264","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[paulina-marvan-garcia-de-quevedo]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO DE WORD Y POWER POINT AVANZADO","[{id=pot-1620519810584}]","CURSO DE WORD Y POWER POINT AVANZADO","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","C/264","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/264-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/264}]","CURSO DE WORD Y POWER POINT AVANZADO","C/264","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2007-12-31T00:00:00.000Z","C/264","ocds-0ud2q6-C/264","244999.979","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAULINA MARVAN GARCIA DE QUEVEDO, id=paulina-marvan-garcia-de-quevedo}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","244999.979","C/264",
"2021-05-09T00:24:27.000Z","2010-06-16T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-16T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[OPERADORA MEXICANA DE TELE SA DE CV CANAL 40]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/264/2010]","[{roles=supplier, name=OPERADORA MEXICANA DE TELE SA DE CV CANAL 40, details={type=company}, id=operadora-mexicana-de-tele-sa-de-cv-canal-40}]","MXN","DIRECCIÓN ADMINISTRATIVA","C/264/2010-C/264/2010","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[operadora-mexicana-de-tele-sa-de-cv-canal-40]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSMISION DE LOS SORTEOS DE LOS PRODUCTOS DE LA ENTIDAD COMO SON MELATE Y REVANCHA RASPADITOS CHISPAZO TRIS GANA GATO PROGOL PROTOUCH O CUALQUIER PRODUCTO QUE COMERCIALICE LA ENTIDAD","[{id=pot-1620519810584}]","TRANSMISION DE LOS SORTEOS DE LOS PRODUCTOS DE LA ENTIDAD COMO SON MELATE Y REVANCHA RASPADITOS CHISPAZO TRIS GANA GATO PROGOL PROTOUCH O CUALQUIER PRODUCTO QUE COMERCIALICE LA ENTIDAD","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","C/264/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/264/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/264/2010}]","TRANSMISION DE LOS SORTEOS DE LOS PRODUCTOS DE LA ENTIDAD COMO SON MELATE Y REVANCHA RASPADITOS CHISPAZO TRIS GANA GATO PROGOL PROTOUCH O CUALQUIER PRODUCTO QUE COMERCIALICE LA ENTIDAD","C/264/2010","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2010-12-31T00:00:00.000Z","C/264/2010","ocds-0ud2q6-C/264/2010","1160000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA MEXICANA DE TELE SA DE CV CANAL 40, id=operadora-mexicana-de-tele-sa-de-cv-canal-40}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1160000","C/264/2010",
"2021-05-09T00:24:27.000Z","2009-05-14T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-05-16T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[SOLUCIONES INTEGRALES SAYNET SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/265/2009]","[{roles=supplier, name=SOLUCIONES INTEGRALES SAYNET SA DE CV, details={type=company}, id=soluciones-integrales-saynet-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","C/265/2009-C/265/2009","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[soluciones-integrales-saynet-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE ROBUSTECIMIENTO DE LA SEGURIDAD INTERNA Y RED PERIMETRAL","[{id=pot-1620519810584}]","SERVICIOS DE ROBUSTECIMIENTO DE LA SEGURIDAD INTERNA Y RED PERIMETRAL","limited","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","C/265/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/265/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/265/2009}]","SERVICIOS DE ROBUSTECIMIENTO DE LA SEGURIDAD INTERNA Y RED PERIMETRAL","C/265/2009","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2009-12-31T00:00:00.000Z","C/265/2009","ocds-0ud2q6-C/265/2009","1217634","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCIONES INTEGRALES SAYNET SA DE CV, id=soluciones-integrales-saynet-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1217634","C/265/2009","true"
"2021-05-09T00:24:27.000Z","2010-06-16T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-16T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[IMAGEN SOLUCIONES INTEGRALES SA DE CV CANAL 28]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/265/2010]","[{roles=supplier, name=IMAGEN SOLUCIONES INTEGRALES SA DE CV CANAL 28, details={type=company}, id=imagen-soluciones-integrales-sa-de-cv-canal-28}]","MXN","DIRECCIÓN ADMINISTRATIVA","C/265/2010-C/265/2010","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[imagen-soluciones-integrales-sa-de-cv-canal-28]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSMISION DE LOS SORTEOS DE LOS PRODUCTOS DE LA ENTIDAD COMO SON MELATE Y REVANCHA RASPADITOS CHISPAZO TRIS GANA GATO PROGOL PROTOUCH O CUALQUIER PRODUCTO QUE COMERCIALICE LA ENTIDAD","[{id=pot-1620519810584}]","TRANSMISION DE LOS SORTEOS DE LOS PRODUCTOS DE LA ENTIDAD COMO SON MELATE Y REVANCHA RASPADITOS CHISPAZO TRIS GANA GATO PROGOL PROTOUCH O CUALQUIER PRODUCTO QUE COMERCIALICE LA ENTIDAD","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","C/265/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/265/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/265/2010}]","TRANSMISION DE LOS SORTEOS DE LOS PRODUCTOS DE LA ENTIDAD COMO SON MELATE Y REVANCHA RASPADITOS CHISPAZO TRIS GANA GATO PROGOL PROTOUCH O CUALQUIER PRODUCTO QUE COMERCIALICE LA ENTIDAD","C/265/2010","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2010-12-31T00:00:00.000Z","C/265/2010","ocds-0ud2q6-C/265/2010","3880733","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMAGEN SOLUCIONES INTEGRALES SA DE CV CANAL 28, id=imagen-soluciones-integrales-sa-de-cv-canal-28}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3880733","C/265/2010",
"2021-05-09T00:24:27.000Z","2007-08-03T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-03T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[JUAN MANUEL HERNANDEZ LOPEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/267]","[{roles=supplier, name=JUAN MANUEL HERNANDEZ LOPEZ, details={type=person}, id=juan-manuel-hernandez-lopez}]","MXN","DIRECCIÓN ADMINISTRATIVA","C/267-C/267","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[juan-manuel-hernandez-lopez]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO DE EXCELL AVANZADO","[{id=pot-1620519810584}]","CURSO DE EXCELL AVANZADO","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","C/267","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/267-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/267}]","CURSO DE EXCELL AVANZADO","C/267","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2007-11-30T00:00:00.000Z","C/267","ocds-0ud2q6-C/267","139999.9995","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUAN MANUEL HERNANDEZ LOPEZ, id=juan-manuel-hernandez-lopez}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","139999.9995","C/267",
