"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodRationale","awards.description","contracts.description","contracts.framework"
"2019-01-24T01:17:46.000Z","2014-08-22T11:19:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-09T00:00:00.000Z","México","C.C.I. Gral. Agustin Olachea Aviles","CFE",,"complete","[MEGA REPARACIONES CENTENARIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=441021]","[{address={countryName=México}, roles=supplier, name=MEGA REPARACIONES CENTENARIO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mega-reparaciones-centenario-sa-de-cv}]","Nacional","MXN","C.C.I. Gral. Agustin Olachea Aviles","IA-018TOQ065-N206-2014-607234","[contractTermination]","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","[mega-reparaciones-centenario-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN ESPINOZA GERALDO","2014-09-01T11:00:00.000Z","martin-espinoza-geraldo","contract","C.C.I. Gral. Agustin Olachea Aviles","unidad-compradora","Reparación compresor aire arranque CDE Sta Rosalía","[{id=compranet-1620524637144}]","018TOQ065","false","Expirado","Reparación compresor aire arranque CDE Sta Rosalía","limited","institution","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","C.C.I. Gral. Agustin Olachea Aviles","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","607234","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-607234-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=441021}]","Reparacion Compresor aire arranque C.D.E. Santa Rosalía","607234","true","Electrónica","Comisión Federal de Electricidad","2014-09-25T00:00:00.000Z","657484","ocds-0ud2q6-IA-018TOQ065-N206-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","791000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MEGA REPARACIONES CENTENARIO SA DE CV, id=mega-reparaciones-centenario-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","791000","607234"
"2019-01-24T01:17:24.000Z","2015-01-16T14:50:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-02-13T00:00:00.000Z","México","C.C.I. Gral. Agustin Olachea Aviles","CFE",,"complete","[PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=503645]","[{identifier={legalName=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., scheme=RUPC, id=5907, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv}]",,"MXN","C.C.I. Gral. Agustin Olachea Aviles","IA-018TOQ065-N12-2015-690987","[contractTermination]","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","[proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN ESPINOZA GERALDO","2015-01-28T12:00:00.000Z","martin-espinoza-geraldo","contract","C.C.I. Gral. Agustin Olachea Aviles","unidad-compradora","Reparacion de Cabezas de Cilindro de Motor C.C.I. Vizcaino","[{id=compranet-1620524637144}]","018TOQ065","false","Expirado","Reparacion de Cabezas de Cilindro de Motor C.C.I. Vizcaino","limited","institution","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","C.C.I. Gral. Agustin Olachea Aviles","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","690987","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-690987-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=503645}]","Reparacion de Cabezas de Cilindro de Motor C.C.I. Vizcaino","690987","true","Electrónica","Comisión Federal de Electricidad","2015-02-21T00:00:00.000Z","746706","ocds-0ud2q6-IA-018TOQ065-N12-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1299900","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., id=proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1299900","690987"
"2019-01-24T01:17:46.000Z","2014-08-22T13:26:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-23T00:00:00.000Z","México","C.C.I. Gral. Agustin Olachea Aviles","CFE",,"complete","[MANTENIMIENTO MARITIMO INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=441161]","[{address={countryName=México}, roles=supplier, name=MANTENIMIENTO MARITIMO INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mantenimiento-maritimo-industrial-sa-de-cv}]","Nacional","MXN","C.C.I. Gral. Agustin Olachea Aviles","IA-018TOQ065-N208-2014-607224","[contractTermination]","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","[mantenimiento-maritimo-industrial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN ESPINOZA GERALDO","2014-09-02T12:00:00.000Z","martin-espinoza-geraldo","contract","C.C.I. Gral. Agustin Olachea Aviles","unidad-compradora","Enfriador aire de barrido 1ra. etapa CDE Santa Rosalía","[{id=compranet-1620524637144}]","018TOQ065","false","Expirado","Enfriador aire de barrido 1ra. etapa CDE Santa Rosalía","limited","institution","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","C.C.I. Gral. Agustin Olachea Aviles","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","607224","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-607224-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=441161}]","Enfriador Aire Barrido 1ra. Etapa CDE Santa Rosalía","607224","true","Electrónica","Comisión Federal de Electricidad","2014-09-28T00:00:00.000Z","657674","ocds-0ud2q6-IA-018TOQ065-N208-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1559000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MANTENIMIENTO MARITIMO INDUSTRIAL SA DE CV, id=mantenimiento-maritimo-industrial-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1559000","607224"
"2019-01-24T01:17:24.000Z","2015-03-24T14:26:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-04-22T00:00:00.000Z","México","C.C.I. Gral. Agustin Olachea Aviles","CFE",,"complete","[GUAYCAN QUIMICOS Y PETROLIFEROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=533467]","[{address={countryName=México}, roles=supplier, name=GUAYCAN QUIMICOS Y PETROLIFEROS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=guaycan-quimicos-y-petroliferos-sa-de-cv}]","Nacional","MXN","C.C.I. Gral. Agustin Olachea Aviles","IA-018TOQ065-N124-2015-726203","[contractTermination]","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","[guaycan-quimicos-y-petroliferos-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN ESPINOZA GERALDO","2015-03-31T11:00:00.000Z","martin-espinoza-geraldo","contract","C.C.I. Gral. Agustin Olachea Aviles","unidad-compradora","MANTENIMIENTO INTERNO FOSAS DE LODOS ACEITOSAS CDEAOA","[{id=compranet-1620524637144}]","018TOQ065","false","Expirado","MANTENIMIENTO INTERNO FOSAS DE LODOS ACEITOSAS CDEAOA","limited","institution","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","C.C.I. Gral. Agustin Olachea Aviles","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","726203","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-726203-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=533467}]","Servicio de Mantto. interno fosas de lodos aceitosos","726203","true","Electrónica","Comisión Federal de Electricidad","2015-05-09T00:00:00.000Z","787206","ocds-0ud2q6-IA-018TOQ065-N124-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","398500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GUAYCAN QUIMICOS Y PETROLIFEROS SA DE CV, id=guaycan-quimicos-y-petroliferos-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","398500","726203"
"2019-01-24T01:17:24.000Z","2015-07-09T13:45:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-08-17T00:00:00.000Z","México","C.C.I. Gral. Agustin Olachea Aviles","CFE",,"complete","[INGENIERIA INDUSTRIAL DE MAZATLAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=610518]","[{address={countryName=México}, roles=supplier, name=INGENIERIA INDUSTRIAL DE MAZATLAN SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieria-industrial-de-mazatlan-sa-de-cv}]","Nacional","MXN","C.C.I. Gral. Agustin Olachea Aviles","IA-018TOQ065-N210-2015-816600","[contractTermination]","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","[ingenieria-industrial-de-mazatlan-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN ESPINOZA GERALDO","2015-07-17T11:00:00.000Z","martin-espinoza-geraldo","contract","C.C.I. Gral. Agustin Olachea Aviles","unidad-compradora","REPARACION JUNTAS DE EXPANSIÓN ESCAPE ECO U1 CDEAOA","[{id=compranet-1620524637144}]","018TOQ065","false","Expirado","REPARACION JUNTAS DE EXPANSIÓN ESCAPE ECO U1 CDEAOA","limited","institution","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","C.C.I. Gral. Agustin Olachea Aviles","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","816600","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-816600-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=610518}]","Reparación Juntas de Expansión Gases Escape Eco U1 CDE Gral. Agustín Olachea A.","816600","true","Electrónica","Comisión Federal de Electricidad","2015-10-06T00:00:00.000Z","849129","ocds-0ud2q6-IA-018TOQ065-N210-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1491700","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INGENIERIA INDUSTRIAL DE MAZATLAN SA DE CV, id=ingenieria-industrial-de-mazatlan-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1491700","816600"
"2019-01-24T01:17:24.000Z","2015-03-25T11:55:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-04-22T00:00:00.000Z","México","C.C.I. Gral. Agustin Olachea Aviles","CFE",,"complete","[AAF S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=533979]","[{identifier={legalName=AAF S DE RL DE CV, scheme=RUPC, id=9780, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AAF S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=aaf-s-de-rl-de-cv}]","Nacional","MXN","C.C.I. Gral. Agustin Olachea Aviles","IA-018TOQ065-N130-2015-726193","[contractTermination]","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","[aaf-s-de-rl-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN ESPINOZA GERALDO","2015-04-01T10:00:00.000Z","martin-espinoza-geraldo","contract","C.C.I. Gral. Agustin Olachea Aviles","unidad-compradora","SUM. E INSTAL.EQUIPO VENTILACION CASA MAQUINAS U3","[{id=compranet-1620524637144}]","018TOQ065","false","Expirado","SUM. E INSTAL.EQUIPO VENTILACION CASA MAQUINAS U3","limited","institution","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","C.C.I. Gral. Agustin Olachea Aviles","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","726193","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-726193-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=533979}]","Suministro e Instalacion de equipo de Ventilacion de casa de maquina U3","726193","true","Electrónica","Comisión Federal de Electricidad","2015-06-24T00:00:00.000Z","787787","ocds-0ud2q6-IA-018TOQ065-N130-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","790200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AAF S DE RL DE CV, id=aaf-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","790200","726193"
"2019-01-24T01:18:06.000Z","2013-09-10T12:35:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-21T00:00:00.000Z","México","C.C.I. Gral. Agustin Olachea Aviles","CFE",,"complete","[PROVEEDORES INDUSTRIALES DE B C]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=299433]","[{address={countryName=México}, roles=supplier, name=PROVEEDORES INDUSTRIALES DE B C, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=proveedores-industriales-de-b-c}]","Nacional","MXN","C.C.I. Gral. Agustin Olachea Aviles","IA-018TOQ065-N213-2013-399815","[contractTermination]","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","[proveedores-industriales-de-b-c]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN ESPINOZA GERALDO","2013-09-19T11:00:00.000Z","martin-espinoza-geraldo","contract","C.C.I. Gral. Agustin Olachea Aviles","unidad-compradora","MANTENIMIENTO A GRUA DE TALLERES","[{id=compranet-1620524637144}]","018TOQ065","false","Expirado","MANTENIMIENTO A GRUA DE TALLERES","limited","institution","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","C.C.I. Gral. Agustin Olachea Aviles","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","399815","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-399815-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=299433}]","Servicio de Mantenimiento a Grúa de Talleres C.C.I. Vizcaíno","399815","true","Electrónica","Comisión Federal de Electricidad","2013-11-16T00:00:00.000Z","454525","ocds-0ud2q6-IA-018TOQ065-N213-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","530000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROVEEDORES INDUSTRIALES DE B C, id=proveedores-industriales-de-b-c}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","530000","399815"
"2019-01-24T01:17:46.000Z",,,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-08-11T00:00:00.000Z","México","C.C.I. Gral. Agustin Olachea Aviles","CFE",,"complete","[HANT XEPEE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=420488]","[{address={countryName=México}, roles=supplier, name=HANT XEPEE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=hant-xepee-sa-de-cv}]","Nacional","MXN","C.C.I. Gral. Agustin Olachea Aviles","IA-018TOQ065-N132-2014-582602","[contractTermination]","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","[hant-xepee-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN ESPINOZA GERALDO","2014-07-15T00:00:00.000Z","martin-espinoza-geraldo","contract","C.C.I. Gral. Agustin Olachea Aviles","unidad-compradora","Limpieza, pintura motores Unidad 1 y 2","[{id=compranet-1620524637144}]","018TOQ065","false","Expirado","Limpieza, pintura motores Unidad 1 y 2","limited","institution","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","C.C.I. Gral. Agustin Olachea Aviles","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","582602","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-582602-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=420488}]","Limpieza, pintura motores Unidad 1 y 2","582602","true","Electrónica","Comisión Federal de Electricidad","2014-08-31T00:00:00.000Z","629466","ocds-0ud2q6-IA-018TOQ065-N132-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1200000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HANT XEPEE SA DE CV, id=hant-xepee-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1200000","582602"
"2019-01-24T01:18:06.000Z","2013-09-12T12:29:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-15T00:00:00.000Z","México","C.C.I. Gral. Agustin Olachea Aviles","CFE",,"complete","[DUAL TALLERES METAL MECANICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=300693]","[{address={countryName=México}, roles=supplier, name=DUAL TALLERES METAL MECANICA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=dual-talleres-metal-mecanica-sa-de-cv}]","Nacional","MXN","C.C.I. Gral. Agustin Olachea Aviles","IA-018TOQ065-N216-2013-396372","[contractTermination]","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","[dual-talleres-metal-mecanica-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN ESPINOZA GERALDO","2013-09-20T11:00:00.000Z","martin-espinoza-geraldo","contract","C.C.I. Gral. Agustin Olachea Aviles","unidad-compradora","INTERCAMBIADORES DE CALOR CCI VIZCAINO","[{id=compranet-1620524637144}]","018TOQ065","false","Expirado","INTERCAMBIADORES DE CALOR CCI VIZCAINO","limited","institution","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","C.C.I. Gral. Agustin Olachea Aviles","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","396372","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-396372-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=300693}]","Intercambiadores de Calor C.C.I. Vizcaíno","396372","true","Electrónica","Comisión Federal de Electricidad","2013-11-25T00:00:00.000Z","456254","ocds-0ud2q6-IA-018TOQ065-N216-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","952950","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DUAL TALLERES METAL MECANICA SA DE CV, id=dual-talleres-metal-mecanica-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","952950","396372"
"2019-01-24T01:18:06.000Z","2013-09-12T13:56:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-09T00:00:00.000Z","México","C.C.I. Gral. Agustin Olachea Aviles","CFE",,"complete","[I TEK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=300787]","[{address={countryName=México}, roles=supplier, name=I TEK SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=i-tek-sa-de-cv}]","Nacional","MXN","C.C.I. Gral. Agustin Olachea Aviles","IA-018TOQ065-N217-2013-393555","[contractTermination]","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","[i-tek-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN ESPINOZA GERALDO","2013-09-20T12:00:00.000Z","martin-espinoza-geraldo","contract","C.C.I. Gral. Agustin Olachea Aviles","unidad-compradora","Mantto. limp. a interc. agua enfrto. CCI Vizcaíno","[{id=compranet-1620524637144}]","018TOQ065","false","Expirado","Mantto. limp. a interc. agua enfrto. CCI Vizcaíno","limited","institution","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","C.C.I. Gral. Agustin Olachea Aviles","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","393555","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-393555-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=300787}]","Mantenimiento, Limp. Intercamb. Agua Enfto. C.C.I. Vizcaíno","393555","true","Electrónica","Comisión Federal de Electricidad","2013-11-18T00:00:00.000Z","456426","ocds-0ud2q6-IA-018TOQ065-N217-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1783612.66","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=I TEK SA DE CV, id=i-tek-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1783612.66","393555"
"2019-01-24T01:17:46.000Z","2014-09-12T17:05:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-25T00:00:00.000Z","México","C.C.I. Gral. Agustin Olachea Aviles","CFE",,"complete","[NIDIA DENISSE RODRIGUEZ PEREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=451426]","[{address={countryName=México}, roles=supplier, name=NIDIA DENISSE RODRIGUEZ PEREZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=nidia-denisse-rodriguez-perez}]","Nacional","MXN","C.C.I. Gral. Agustin Olachea Aviles","IA-018TOQ065-N217-2014-608902","[contractTermination]","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","[nidia-denisse-rodriguez-perez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN ESPINOZA GERALDO","2014-09-20T11:00:00.000Z","martin-espinoza-geraldo","contract","C.C.I. Gral. Agustin Olachea Aviles","unidad-compradora","PRUEBAS, MANTTO. Y CORR. ALTA RESIST.SIST.TIERRAS CGT 3 VIRGENES","[{id=compranet-1620524637144}]","018TOQ065","false","Expirado","PRUEBAS, MANTTO. Y CORR. ALTA RESIST.SIST.TIERRAS CGT 3 VIRGENES","limited","institution","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","C.C.I. Gral. Agustin Olachea Aviles","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","608902","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-608902-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=451426}]","Pruebas, mantto. y corrección alta resistencia sist. tierra C.Gt. Tres Vírgenes","608902","true","Electrónica","Comisión Federal de Electricidad","2014-10-10T00:00:00.000Z","671876","ocds-0ud2q6-IA-018TOQ065-N217-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","243850","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=NIDIA DENISSE RODRIGUEZ PEREZ, id=nidia-denisse-rodriguez-perez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","243850","608902"
