"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-02-27T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","OTROS","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[GLOBAL INCOM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-MT-0126/15]","[{roles=supplier, name=GLOBAL INCOM S.A. DE C.V., details={type=company}, id=global-incom-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-MT-0126/15-RM-MT-0126/15","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[global-incom-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE CONDUCCION DE SEÑALES ANALOGICAS Y DIGITALES","[{id=pot-1620519810584}]","SERVICIOS DE CONDUCCION DE SEÑALES ANALOGICAS Y DIGITALES","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-MT-0126/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-MT-0126/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-MT-0126/15}]","SERVICIOS DE CONDUCCION DE SEÑALES ANALOGICAS Y DIGITALES","RM-MT-0126/15","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2015-08-31T00:00:00.000Z","RM-MT-0126/15","ocds-0ud2q6-RM-MT-0126/15","3790514.6232","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GLOBAL INCOM S.A. DE C.V., id=global-incom-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3790514.6232","RM-MT-0126/15"
"2021-05-09T00:24:27.000Z","2008-01-31T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-01-31T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[GRUPO EOLICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-MT-0030/08]","[{roles=supplier, name=GRUPO EOLICA S.A. DE C.V., details={type=company}, id=grupo-eolica-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-MT-0030/08-RM-MT-0030/08","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[grupo-eolica-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSTANCIAS QUIMICAS","[{id=pot-1620519810584}]","SUSTANCIAS QUIMICAS","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-MT-0030/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-MT-0030/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-MT-0030/08}]","SUSTANCIAS QUIMICAS","RM-MT-0030/08","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2008-12-31T00:00:00.000Z","RM-MT-0030/08","ocds-0ud2q6-RM-MT-0030/08","3775680","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO EOLICA S.A. DE C.V., id=grupo-eolica-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3775680","RM-MT-0030/08","open"
"2021-05-09T00:24:27.000Z","2007-01-29T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-01-29T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[COMPAÑÍA INTERNACIONAL MEDICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0069/07]","[{roles=supplier, name=COMPAÑÍA INTERNACIONAL MEDICA S.A. DE C.V., details={type=company}, id=compania-internacional-medica-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AF-0069/07-RM-AF-0069/07","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[compania-internacional-medica-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS","[{id=pot-1620519810584}]","MEDICAMENTOS","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AF-0069/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AF-0069/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0069/07}]","MEDICAMENTOS","RM-AF-0069/07","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2007-12-31T00:00:00.000Z","RM-AF-0069/07","ocds-0ud2q6-RM-AF-0069/07","3026682.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑÍA INTERNACIONAL MEDICA S.A. DE C.V., id=compania-internacional-medica-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3026682.4","RM-AF-0069/07","open",
"2021-05-09T00:24:27.000Z","2014-02-28T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-05T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[FRESENIUS MEDICAL CARE DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0080/14]","[{roles=supplier, name=FRESENIUS MEDICAL CARE DE MEXICO S.A. DE C.V., details={type=company}, id=fresenius-medical-care-de-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AF-0080/14-RM-AF-0080/14","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[fresenius-medical-care-de-mexico-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AF-0080/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AF-0080/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0080/14}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","RM-AF-0080/14","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2014-12-31T00:00:00.000Z","RM-AF-0080/14","ocds-0ud2q6-RM-AF-0080/14","3020640","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRESENIUS MEDICAL CARE DE MEXICO S.A. DE C.V., id=fresenius-medical-care-de-mexico-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3020640","RM-AF-0080/14","direct","true"
"2021-05-09T00:24:27.000Z","2017-04-12T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-04-12T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[LA COSMOPOLITANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AG-0144/17]","[{roles=supplier, name=LA COSMOPOLITANA S.A. DE C.V., details={type=company}, id=la-cosmopolitana-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AG-0144/17-RM-AG-0144/17","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[la-cosmopolitana-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y ENTIDADES","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y ENTIDADES","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AG-0144/17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AG-0144/17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AG-0144/17}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y ENTIDADES","RM-AG-0144/17","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2017-12-31T00:00:00.000Z","RM-AG-0144/17","ocds-0ud2q6-RM-AG-0144/17","3019372.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LA COSMOPOLITANA S.A. DE C.V., id=la-cosmopolitana-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3019372.6","RM-AG-0144/17","open","true"
"2021-05-09T00:24:27.000Z","2014-02-06T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-02-06T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[ABASTOS Y DISTRIBUCIONES INSTITUCIONALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AG-0107/14]","[{roles=supplier, name=ABASTOS Y DISTRIBUCIONES INSTITUCIONALES S.A. DE C.V., details={type=company}, id=abastos-y-distribuciones-institucionales-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AG-0107/14-RM-AG-0107/14","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[abastos-y-distribuciones-institucionales-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA PERSONAS DERIVADO DE LA PRESTACION DE SERVICIOS PUBLICOS EN UNIDADES DE SALUD EDUCATIVAS DE READAPTACION SOCIAL Y OTRAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA PERSONAS DERIVADO DE LA PRESTACION DE SERVICIOS PUBLICOS EN UNIDADES DE SALUD EDUCATIVAS DE READAPTACION SOCIAL Y OTRAS","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AG-0107/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AG-0107/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AG-0107/14}]","PRODUCTOS ALIMENTICIOS PARA PERSONAS DERIVADO DE LA PRESTACION DE SERVICIOS PUBLICOS EN UNIDADES DE SALUD EDUCATIVAS DE READAPTACION SOCIAL Y OTRAS","RM-AG-0107/14","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2014-12-31T00:00:00.000Z","RM-AG-0107/14","ocds-0ud2q6-RM-AG-0107/14","3017403.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABASTOS Y DISTRIBUCIONES INSTITUCIONALES S.A. DE C.V., id=abastos-y-distribuciones-institucionales-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3017403.99","RM-AG-0107/14","open","true"
"2021-05-09T00:24:27.000Z","2007-12-20T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","OTROS","es","[{id=pot}]","2007-12-20T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[DR GER MEDICAL MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0501/07]","[{roles=supplier, name=DR GER MEDICAL MEXICO S.A. DE C.V., details={type=company}, id=dr-ger-medical-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AF-0501/07-RM-AF-0501/07","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[dr-ger-medical-mexico-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES Y SUMINISTROS MEDICOS","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AF-0501/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AF-0501/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0501/07}]","MATERIALES Y SUMINISTROS MEDICOS","RM-AF-0501/07","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2007-12-31T00:00:00.000Z","RM-AF-0501/07","ocds-0ud2q6-RM-AF-0501/07","3003819.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DR GER MEDICAL MEXICO S.A. DE C.V., id=dr-ger-medical-mexico-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3003819.55","RM-AF-0501/07",,
"2021-05-09T00:24:27.000Z","2016-01-01T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[LA COSMOPOLITANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AG-0041/16]","[{roles=supplier, name=LA COSMOPOLITANA S.A. DE C.V., details={type=company}, id=la-cosmopolitana-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AG-0041/16-RM-AG-0041/16","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[la-cosmopolitana-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA PERSONAS DERIVADO DE LA PRESTACION DE SERVICIOS PUBLICOS EN UNIDADES DE SALUD EDUCATIVAS DE READAPTACION SOCIAL Y OTRAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA PERSONAS DERIVADO DE LA PRESTACION DE SERVICIOS PUBLICOS EN UNIDADES DE SALUD EDUCATIVAS DE READAPTACION SOCIAL Y OTRAS","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AG-0041/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AG-0041/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AG-0041/16}]","PRODUCTOS ALIMENTICIOS PARA PERSONAS DERIVADO DE LA PRESTACION DE SERVICIOS PUBLICOS EN UNIDADES DE SALUD EDUCATIVAS DE READAPTACION SOCIAL Y OTRAS","RM-AG-0041/16","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2016-12-31T00:00:00.000Z","RM-AG-0041/16","ocds-0ud2q6-RM-AG-0041/16","3000000.22","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LA COSMOPOLITANA S.A. DE C.V., id=la-cosmopolitana-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3000000.22","RM-AG-0041/16","open","true"
"2021-05-09T00:24:27.000Z","2015-03-02T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-04-20T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[PROVEEDORA FRICIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AG-0121/15]","[{roles=supplier, name=PROVEEDORA FRICIO S.A. DE C.V., details={type=company}, id=proveedora-fricio-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AG-0121/15-RM-AG-0121/15","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[proveedora-fricio-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VESTUARIO Y UNIFORMES","[{id=pot-1620519810584}]","VESTUARIO Y UNIFORMES","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AG-0121/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AG-0121/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AG-0121/15}]","VESTUARIO Y UNIFORMES","RM-AG-0121/15","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2015-04-24T00:00:00.000Z","RM-AG-0121/15","ocds-0ud2q6-RM-AG-0121/15","2993461.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA FRICIO S.A. DE C.V., id=proveedora-fricio-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2993461.2","RM-AG-0121/15","limited","true"
"2021-05-09T00:24:27.000Z","2017-05-11T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","INVITACION A TRES PERSONAS","es","[{id=pot}]","2017-05-11T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[MEDICAL DIMEGAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0144/17]","[{roles=supplier, name=MEDICAL DIMEGAR S.A. DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AF-0144/17-RM-AF-0144/17","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[medical-dimegar-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","25401 MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","25401 MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AF-0144/17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AF-0144/17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0144/17}]","25401 MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","RM-AF-0144/17","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2017-12-31T00:00:00.000Z","RM-AF-0144/17","ocds-0ud2q6-RM-AF-0144/17","2988641.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICAL DIMEGAR S.A. DE C.V., id=medical-dimegar-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2988641.4","RM-AF-0144/17","limited",
"2021-05-09T00:24:27.000Z","2016-01-01T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[LA COSMOPOLITANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AG-0034/16]","[{roles=supplier, name=LA COSMOPOLITANA S.A. DE C.V., details={type=company}, id=la-cosmopolitana-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AG-0034/16-RM-AG-0034/16","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[la-cosmopolitana-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y ENTIDADES","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y ENTIDADES","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AG-0034/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AG-0034/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AG-0034/16}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y ENTIDADES","RM-AG-0034/16","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2016-12-31T00:00:00.000Z","RM-AG-0034/16","ocds-0ud2q6-RM-AG-0034/16","2987052.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LA COSMOPOLITANA S.A. DE C.V., id=la-cosmopolitana-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2987052.75","RM-AG-0034/16","open","true"
"2021-05-09T00:24:27.000Z","2016-03-10T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2016-04-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[EL BC SUPPLY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-MT-0149/16]","[{roles=supplier, name=EL BC SUPPLY S.A. DE C.V., details={type=company}, id=el-bc-supply-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-MT-0149/16-RM-MT-0149/16","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[el-bc-supply-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","25101 PRODUCTOS QUIMICOS BASICOS","[{id=pot-1620519810584}]","25101 PRODUCTOS QUIMICOS BASICOS","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-MT-0149/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-MT-0149/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-MT-0149/16}]","25101 PRODUCTOS QUIMICOS BASICOS","RM-MT-0149/16","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2016-12-31T00:00:00.000Z","RM-MT-0149/16","ocds-0ud2q6-RM-MT-0149/16","2980411.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL BC SUPPLY S.A. DE C.V., id=el-bc-supply-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2980411.2","RM-MT-0149/16","open",
