"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status"
"2019-11-08T17:40:02.000Z","2012-06-24T12:00:00.000Z","2012-07-02T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-03T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona Huatulco","CFE","complete","[FHAR INGENIEROS CIVILES PARA LA CONSTRUCCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=127650]","[{address={countryName=México}, roles=supplier, name=FHAR INGENIEROS CIVILES PARA LA CONSTRUCCION, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=fhar-ingenieros-civiles-para-la-construccion-sa-de-cv}]","Nacional","MXN","Subdirección de Distribución División Sureste Zona Huatulco","SO-018TOQ079-N64-2012-195012","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-huatulco-comision-federal-de-electricidad","[fhar-ingenieros-civiles-para-la-construccion-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Alonso Hipólito Gómez","2012-06-25T16:00:00.000Z","carlos-alonso-hipolito-gomez","contract","Subdirección de Distribución División Sureste Zona Huatulco","unidad-compradora","TRABAJOS PARA DESMANTELAMIENTO E INSTALACION DE TORRES AUTOSOPORTADAS EN LA LINEA 73470 POCHUTLA-PUERTO ESCONDIDO EN LA ZONA DE DISTRIBUCION HUATULCO EN LA DIVISION SURESTE, POR DAÑOS OCASIONADOS COMO CONSECUENCIA DEL EVENTO METEREOLOGICO","[{id=compranet-1620524637144}]","018TOQ079","false","Expirado","TRABAJOS PARA DESMANTELAMIENTO E INSTALACION DE TORRES AUTOSOPORTADAS EN LA LINEA 73470 POCHUTLA-PUERTO ESCONDIDO EN LA ZONA DE DISTRIBUCION HUATULCO EN LA DIVISION SURESTE, POR DAÑOS OCASIONADOS COMO CONSECUENCIA DEL EVENTO METEREOLOGICO","direct","institution","subdireccion-de-distribucion-division-sureste-zona-huatulco-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona Huatulco","subdireccion-de-distribucion-division-sureste-zona-huatulco-comision-federal-de-electricidad","195012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-195012-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=127650}]","DESMANTELAMIENTO E INSTALACION DE TORRES AUTOSOPORTADAS EN LA LINEA 73470 POCHU","195012","true","Mixta","Comisión Federal de Electricidad","2012-08-01T00:00:00.000Z","205937","ocds-0ud2q6-SO-018TOQ079-N64-2012","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","847386.36","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FHAR INGENIEROS CIVILES PARA LA CONSTRUCCION, S.A. DE C.V., id=fhar-ingenieros-civiles-para-la-construccion-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","847386.36","195012",
"2019-01-24T01:18:06.000Z","2013-04-12T21:12:00.000Z","2013-05-10T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-05-11T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona Huatulco","CFE","complete","[TECNOLOGIAS DE INFORMACION Y MANTENIMIENTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=242655]","[{identifier={legalName=TECNOLOGIAS DE INFORMACION Y MANTENIMIENTOS SA DE CV, scheme=RUPC, id=9741, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TECNOLOGIAS DE INFORMACION Y MANTENIMIENTOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=tecnologias-de-informacion-y-mantenimientos-sa-de-cv}]","Nacional","MXN","Subdirección de Distribución División Sureste Zona Huatulco","LA-018TOQ079-N20-2013-388730","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-huatulco-comision-federal-de-electricidad","[tecnologias-de-informacion-y-mantenimientos-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Alonso Hipólito Gómez","2013-04-30T09:00:00.000Z","carlos-alonso-hipolito-gomez","contract","Subdirección de Distribución División Sureste Zona Huatulco","unidad-compradora","Soporte operativo de las agencias Huatulco, Pochutal, Pto. Esc.,Rio Grande, Jamiltepec y Pinotepa 2013.","[{id=compranet-1620524637144}]","018TOQ079","false","Expirado","Soporte operativo de las agencias Huatulco, Pochutal, Pto. Esc.,Rio Grande, Jamiltepec y Pinotepa 2013.","open","institution","subdireccion-de-distribucion-division-sureste-zona-huatulco-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona Huatulco","subdireccion-de-distribucion-division-sureste-zona-huatulco-comision-federal-de-electricidad","388730","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-388730-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=242655}]","LA-018TOQ079-N20-2013 OPERATIVIDAD DE CFEMATICOS ZONA HUATULCO","388730","true","Mixta","Comisión Federal de Electricidad","2013-12-29T00:00:00.000Z","373512","ocds-0ud2q6-LA-018TOQ079-N20-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","837635","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TECNOLOGIAS DE INFORMACION Y MANTENIMIENTOS SA DE CV, id=tecnologias-de-informacion-y-mantenimientos-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","837635","388730",
"2019-11-08T17:40:02.000Z","2011-02-17T08:00:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-02-27T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona Huatulco","CFE","complete","[LIMPIEZA Y SERVICIOS MARBA SC DE RL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2473]","[{address={countryName=México}, roles=supplier, name=LIMPIEZA Y SERVICIOS MARBA SC DE RL, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=limpieza-y-servicios-marba-sc-s-de-rl}]",,"MXN","Subdirección de Distribución División Sureste Zona Huatulco","IA-018TOQ079-N32-2011-3997","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-huatulco-comision-federal-de-electricidad","[limpieza-y-servicios-marba-sc-s-de-rl]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Alonso Hipólito Gómez","2011-02-24T12:00:00.000Z","carlos-alonso-hipolito-gomez","contract","Subdirección de Distribución División Sureste Zona Huatulco","unidad-compradora","SERVICIO DE MANTENIMIENTO Y LIMPIEZA EN GENERAL DE OFICINAS Y AREAS VERDES DE LOS EDIFICIOS DE LA ZONA HUATULCO 2011","[{id=compranet-1620524637144}]","018TOQ079","false","Expirado","SERVICIO DE MANTENIMIENTO Y LIMPIEZA EN GENERAL DE OFICINAS Y AREAS VERDES DE LOS EDIFICIOS DE LA ZONA HUATULCO 2011","limited","institution","subdireccion-de-distribucion-division-sureste-zona-huatulco-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona Huatulco","subdireccion-de-distribucion-division-sureste-zona-huatulco-comision-federal-de-electricidad","3997","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-3997-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2473}]","IA-018TOQ079-N32-2011 3PS-11-003-11 Limpieza Zona Huatulco 2011","3997","true",,"Comisión Federal de Electricidad","2011-11-18T00:00:00.000Z","5419","ocds-0ud2q6-IA-018TOQ079-N32-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","832038.24",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LIMPIEZA Y SERVICIOS MARBA SC DE RL, id=limpieza-y-servicios-marba-sc-s-de-rl}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","832038.24","3997",
"2021-05-09T03:21:07.000Z",,"2012-05-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2012-05-01T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona Huatulco",,"complete","[MARCOANTONIOHERNANDEZCORTES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400051407&p_CveDep=18164&p_CveUni=154&p_NumeroLc=022&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MARCOANTONIOHERNANDEZCORTES, details={type=company}, id=marcoantoniohernandezcortes}]","Nacional","MXN","Subdirección de Distribución División Sureste Zona Huatulco","18164154-022-09-9400051407","[contract]","subdireccion-de-distribucion-division-sureste-zona-huatulco-comision-federal-de-electricidad","[marcoantoniohernandezcortes]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección de Distribución División Sureste Zona Huatulco","unidad-compradora","Mantenimiento, Apertura de Brecha y Desrrame de ýrboles, en el ýrea de Distribuciýn Pochutla, de la Zona Huatulco.","[{id=compranet3-1620530467436}]","18164154",,,"Mantenimiento, Apertura de Brecha y Desrrame de ýrboles, en el ýrea de Distribuciýn Pochutla, de la Zona Huatulco.","open","institution","subdireccion-de-distribucion-division-sureste-zona-huatulco-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona Huatulco","subdireccion-de-distribucion-division-sureste-zona-huatulco-comision-federal-de-electricidad","9400051407","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400051407-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400051407&p_CveDep=18164&p_CveUni=154&p_NumeroLc=022&p_AnioLc=2009&ConSin=1}]","Mantenimiento, Apertura de Brecha y Desrrame de ýrboles, en el ýrea de Distribuciýn Pochutla, de la Zona Huatulco.","9400051407",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164154-022-09","ocds-0ud2q6-18164154-022-09",,,,"823567.67",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=MARCOANTONIOHERNANDEZCORTES, id=marcoantoniohernandezcortes}]","comision-federal-de-electricidad",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","823567.67","9400051407","active"
"2019-01-24T01:17:24.000Z","2015-07-02T21:28:00.000Z","2015-08-20T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-08-20T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona Huatulco","CFE","complete","[ONDA INFRAESTRUCTURA ELECTRICA Y CIVIL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=603962]","[{address={countryName=México}, roles=supplier, name=ONDA INFRAESTRUCTURA ELECTRICA Y CIVIL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=onda-infraestructura-electrica-y-civil-sa-de-cv}]","Nacional","MXN","Subdirección de Distribución División Sureste Zona Huatulco","IO-018TOQ079-N19-2015-811111","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-huatulco-comision-federal-de-electricidad","[onda-infraestructura-electrica-y-civil-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Alonso Hipólito Gómez","2015-07-14T10:30:00.000Z","carlos-alonso-hipolito-gomez","contract","Subdirección de Distribución División Sureste Zona Huatulco","unidad-compradora","Ampliación RD de energía eléctrica Peñas Negras y Chacalapa,Villa de Tututepec.","[{id=compranet-1620524637144}]","018TOQ079","false","Expirado","Ampliación RD de energía eléctrica Peñas Negras y Chacalapa,Villa de Tututepec.","limited","institution","subdireccion-de-distribucion-division-sureste-zona-huatulco-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona Huatulco","subdireccion-de-distribucion-division-sureste-zona-huatulco-comision-federal-de-electricidad","811111","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-811111-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=603962}]","Ampliación RD de energía eléctrica Peñas Negras y Chacalapa,Villa de Tututepec.","811111","true","Mixta","Comisión Federal de Electricidad","2015-11-17T00:00:00.000Z","843225","ocds-0ud2q6-IO-018TOQ079-N19-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","816755.31","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ONDA INFRAESTRUCTURA ELECTRICA Y CIVIL SA DE CV, id=onda-infraestructura-electrica-y-civil-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","816755.31","811111",
"2019-01-24T01:17:24.000Z","2014-12-04T19:43:00.000Z","2015-02-02T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-02-06T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona Huatulco","CFE","complete","[CORTS CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=485554]","[{address={countryName=México}, roles=supplier, name=CORTS CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=corts-construcciones-sa-de-cv}]","Nacional","MXN","Subdirección de Distribución División Sureste Zona Huatulco","LO-018TOQ079-N88-2014-735403","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-huatulco-comision-federal-de-electricidad","[corts-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Alonso Hipólito Gómez","2014-12-19T08:00:00.000Z","carlos-alonso-hipolito-gomez","contract","Subdirección de Distribución División Sureste Zona Huatulco","unidad-compradora","Construcción de la Acometida de la LAT Conejos-Magueyitos, 115 kV-1C-0+320 km Al","[{id=compranet-1620524637144}]","018TOQ079","false","Expirado","Construcción de la Acometida de la LAT Conejos-Magueyitos, 115 kV-1C-0+320 km Al","open","institution","subdireccion-de-distribucion-division-sureste-zona-huatulco-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona Huatulco","subdireccion-de-distribucion-division-sureste-zona-huatulco-comision-federal-de-electricidad","735403","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-735403-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=485554}]","Construcción de la Acometida de la LAT Conejos-Magueyitos, 115 kV-1C-0+320 km Al","735403","true","Mixta","Comisión Federal de Electricidad","2015-03-07T00:00:00.000Z","719222","ocds-0ud2q6-LO-018TOQ079-N88-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","810610.67","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CORTS CONSTRUCCIONES SA DE CV, id=corts-construcciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","810610.67","735403",
"2019-01-24T01:17:24.000Z","2015-02-17T22:15:00.000Z","2015-04-20T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-04-21T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona Huatulco","CFE","complete","[INGENIERIA Y CONSTRUCCIONES ELECTRICAS DE PUERTO ESCONDIDO S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=516030]","[{address={countryName=México}, roles=supplier, name=INGENIERIA Y CONSTRUCCIONES ELECTRICAS DE PUERTO ESCONDIDO S.A DE C.V, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieria-y-construcciones-electricas-de-puerto-escondido-sa-de-cv}]","Nacional","MXN","Subdirección de Distribución División Sureste Zona Huatulco","LO-018TOQ079-N5-2015-735510","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-huatulco-comision-federal-de-electricidad","[ingenieria-y-construcciones-electricas-de-puerto-escondido-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Alonso Hipólito Gómez","2015-03-04T11:00:00.000Z","carlos-alonso-hipolito-gomez","contract","Subdirección de Distribución División Sureste Zona Huatulco","unidad-compradora","Mantenimiento de brecha forestal en líneas de distribución de energía eléctrica, poda de árboles y cajeteo a postes de madera de los circuitos del área de distribución Huatulco.","[{id=compranet-1620524637144}]","018TOQ079","false","Expirado","Mantenimiento de brecha forestal en líneas de distribución de energía eléctrica, poda de árboles y cajeteo a postes de madera de los circuitos del área de distribución Huatulco.","open","institution","subdireccion-de-distribucion-division-sureste-zona-huatulco-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona Huatulco","subdireccion-de-distribucion-division-sureste-zona-huatulco-comision-federal-de-electricidad","735510","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-735510-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=516030}]","Mtto. de Brecha Forestal en líneas de distribución, Area Huatulco, Zona Huatulco","735510","true","Mixta","Comisión Federal de Electricidad","2015-11-06T00:00:00.000Z","763777","ocds-0ud2q6-LO-018TOQ079-N5-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","809668","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INGENIERIA Y CONSTRUCCIONES ELECTRICAS DE PUERTO ESCONDIDO S.A DE C.V, id=ingenieria-y-construcciones-electricas-de-puerto-escondido-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","809668","735510",
"2019-01-24T01:17:46.000Z","2014-06-13T08:44:00.000Z","2014-07-30T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-07-31T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona Huatulco","CFE","complete","[SERVILLANTERA MAYORISTA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=410295]","[{address={countryName=México}, roles=supplier, name=SERVILLANTERA MAYORISTA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servillantera-mayorista-sa-de-cv}]","Internacional","MXN","Subdirección de Distribución División Sureste Zona Huatulco","IA-018TOQ079-I51-2014-746822","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-huatulco-comision-federal-de-electricidad","[servillantera-mayorista-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Alonso Hipólito Gómez","2014-06-27T08:00:00.000Z","carlos-alonso-hipolito-gomez","contract","Subdirección de Distribución División Sureste Zona Huatulco","unidad-compradora","LLANTAS","[{id=compranet-1620524637144}]","018TOQ079","false","Expirado","LLANTAS","limited","institution","subdireccion-de-distribucion-division-sureste-zona-huatulco-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona Huatulco","subdireccion-de-distribucion-division-sureste-zona-huatulco-comision-federal-de-electricidad","746822","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-746822-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=410295}]","IA-018TOQ079-I51-2014 (3PI-11-002-14) LLANTAS","746822","true","Mixta","Comisión Federal de Electricidad","2014-09-18T00:00:00.000Z","614444","ocds-0ud2q6-IA-018TOQ079-I51-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","793824.61","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVILLANTERA MAYORISTA SA DE CV, id=servillantera-mayorista-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","793824.61","746822",
"2021-05-09T03:21:07.000Z",,"2008-07-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-07-03T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona Huatulco",,"complete","[JECE CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400038749&p_CveDep=18164&p_CveUni=154&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=JECE CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=jece-construcciones-sa-de-cv}]","Nacional","MXN","Subdirección de Distribución División Sureste Zona Huatulco","18164154-002-08-9400038749","[contract]","subdireccion-de-distribucion-division-sureste-zona-huatulco-comision-federal-de-electricidad","[jece-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección de Distribución División Sureste Zona Huatulco","unidad-compradora","Creacion de Nueva Area en la Red de Hauzolotitlan del Area Pinotepa","[{id=compranet3-1620530467436}]","18164154",,,"Creacion de Nueva Area en la Red de Hauzolotitlan del Area Pinotepa","open","institution","subdireccion-de-distribucion-division-sureste-zona-huatulco-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona Huatulco","subdireccion-de-distribucion-division-sureste-zona-huatulco-comision-federal-de-electricidad","9400038749","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400038749-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400038749&p_CveDep=18164&p_CveUni=154&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Creacion de Nueva Area en la Red de Hauzolotitlan del Area Pinotepa","9400038749",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164154-002-08","ocds-0ud2q6-18164154-002-08",,,,"790944.31",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=JECE CONSTRUCCIONES S.A. DE C.V., id=jece-construcciones-sa-de-cv}]","comision-federal-de-electricidad",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","790944.31","9400038749","active"
"2019-01-24T01:17:46.000Z","2014-09-04T00:10:00.000Z","2014-09-26T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-27T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona Huatulco","CFE","complete","[TORVECSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=447164]","[{address={countryName=México}, roles=supplier, name=TORVECSA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=torvecsa-sa-de-cv}]","Nacional","MXN","Subdirección de Distribución División Sureste Zona Huatulco","IO-018TOQ079-N69-2014-752687","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-huatulco-comision-federal-de-electricidad","[torvecsa-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Alonso Hipólito Gómez","2014-09-13T07:00:00.000Z","carlos-alonso-hipolito-gomez","contract","Subdirección de Distribución División Sureste Zona Huatulco","unidad-compradora","Construcción de obra al 100 % en las áreas de distribución de la zona Huatulco.","[{id=compranet-1620524637144}]","018TOQ079","false","Expirado","Construcción de obra al 100 % en las áreas de distribución de la zona Huatulco.","limited","institution","subdireccion-de-distribucion-division-sureste-zona-huatulco-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona Huatulco","subdireccion-de-distribucion-division-sureste-zona-huatulco-comision-federal-de-electricidad","752687","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-752687-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=447164}]","Construcción de obra al 100 % en las áreas de distribución de la zona Huatulco.","752687","true","Mixta","Comisión Federal de Electricidad","2014-12-05T00:00:00.000Z","665929","ocds-0ud2q6-IO-018TOQ079-N69-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","787591.53","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TORVECSA SA DE CV, id=torvecsa-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","787591.53","752687",
