"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2016-11-15T00:00:00.000Z","SECRETARÍA DE ENERGÍA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-15T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Grecia Lucina Ramírez Ovalle]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=B-67/2016]","[{roles=supplier, name=Grecia Lucina Ramírez Ovalle, details={type=person}, id=grecia-lucina-ramirez-ovalle}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","B-67/2016-B-67/2016","[contract]","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","[grecia-lucina-ramirez-ovalle]","secretaria-de-energia-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Consultoría en materia de análisis estadístico y técnico de hidrocarburos","[{id=pot-1620519810584}]","Consultoría en materia de análisis estadístico y técnico de hidrocarburos","direct","institution","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","B-67/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-B-67/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=B-67/2016}]","Consultoría en materia de análisis estadístico y técnico de hidrocarburos","B-67/2016","SECRETARÍA DE ENERGÍA En proceso de reestructuración","2016-12-31T00:00:00.000Z","B-67/2016","ocds-0ud2q6-B-67/2016","90000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grecia Lucina Ramírez Ovalle, id=grecia-lucina-ramirez-ovalle}]","secretaria-de-energia-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","90000","B-67/2016",
"2021-05-09T00:24:27.000Z","2014-11-06T00:00:00.000Z","SECRETARÍA DE ENERGÍA En proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-11-06T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Personalidad Empresarial S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=B-016/2014]","[{roles=supplier, name=Personalidad Empresarial S.A. de C.V., details={type=company}, id=personalidad-empresarial-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","B-016/2014-B-016/2014","[contract]","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","[personalidad-empresarial-sa-de-cv]","secretaria-de-energia-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de Vestuario y Equipo de Trabajo","[{id=pot-1620519810584}]","Adquisición de Vestuario y Equipo de Trabajo","open","institution","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","B-016/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-B-016/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=B-016/2014}]","Adquisición de Vestuario y Equipo de Trabajo","B-016/2014","SECRETARÍA DE ENERGÍA En proceso de reestructuración","2014-12-22T00:00:00.000Z","B-016/2014","ocds-0ud2q6-B-016/2014","38250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Personalidad Empresarial S.A. de C.V., id=personalidad-empresarial-sa-de-cv}]","secretaria-de-energia-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","38250","B-016/2014",
"2021-05-09T00:24:27.000Z","2015-11-13T00:00:00.000Z","SECRETARÍA DE ENERGÍA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-13T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Distribuidora Papelera del Centro S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=B-016/2015]","[{roles=supplier, name=Distribuidora Papelera del Centro S. A. de C. V., details={type=company}, id=distribuidora-papelera-del-centro-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","B-016/2015-B-016/2015","[contract]","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","[distribuidora-papelera-del-centro-sa-de-cv]","secretaria-de-energia-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de medios de almacenamiento ópticos en formato CD y DVD","[{id=pot-1620519810584}]","Adquisición de medios de almacenamiento ópticos en formato CD y DVD","direct","institution","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","B-016/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-B-016/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=B-016/2015}]","Adquisición de medios de almacenamiento ópticos en formato CD y DVD","B-016/2015","SECRETARÍA DE ENERGÍA En proceso de reestructuración","2015-12-31T00:00:00.000Z","B-016/2015","ocds-0ud2q6-B-016/2015","40443","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Distribuidora Papelera del Centro S. A. de C. V., id=distribuidora-papelera-del-centro-sa-de-cv}]","secretaria-de-energia-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40443","B-016/2015",
"2021-05-09T00:24:27.000Z","2014-11-06T00:00:00.000Z","SECRETARÍA DE ENERGÍA En proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-11-06T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Calzado Leed de México S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=B-017/2014]","[{roles=supplier, name=Calzado Leed de México S.A. de C.V., details={type=company}, id=calzado-leed-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","B-017/2014-B-017/2014","[contract]","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","[calzado-leed-de-mexico-sa-de-cv]","secretaria-de-energia-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de Vestuario y Equipo de Trabajo","[{id=pot-1620519810584}]","Adquisición de Vestuario y Equipo de Trabajo","open","institution","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","B-017/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-B-017/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=B-017/2014}]","Adquisición de Vestuario y Equipo de Trabajo","B-017/2014","SECRETARÍA DE ENERGÍA En proceso de reestructuración","2014-12-22T00:00:00.000Z","B-017/2014","ocds-0ud2q6-B-017/2014","70560","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Calzado Leed de México S.A. de C.V., id=calzado-leed-de-mexico-sa-de-cv}]","secretaria-de-energia-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","70560","B-017/2014",
"2021-05-09T00:24:27.000Z","2015-12-08T00:00:00.000Z","SECRETARÍA DE ENERGÍA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-12-08T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","active","complete","[EdenRed México S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=B-017/2015]","[{roles=supplier, name=EdenRed México S. A. de C. V., details={type=company}, id=eden-red-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","B-017/2015-B-017/2015","[contract]","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","[eden-red-mexico-sa-de-cv]","secretaria-de-energia-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro de vales de despensa para los empleados de la Secretaría de Energía como medida de fin de año del ejercicio 2015","[{id=pot-1620519810584}]","Suministro de vales de despensa para los empleados de la Secretaría de Energía como medida de fin de año del ejercicio 2015","direct","institution","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","B-017/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-B-017/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=B-017/2015}]","Suministro de vales de despensa para los empleados de la Secretaría de Energía como medida de fin de año del ejercicio 2015","B-017/2015","SECRETARÍA DE ENERGÍA En proceso de reestructuración","2015-12-31T00:00:00.000Z","B-017/2015","ocds-0ud2q6-B-017/2015","4131100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EdenRed México S. A. de C. V., id=eden-red-mexico-sa-de-cv}]","secretaria-de-energia-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4131100","B-017/2015",
"2021-05-09T00:24:27.000Z","2016-04-15T00:00:00.000Z","SECRETARÍA DE ENERGÍA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-15T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Six Flags México S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=B-018/2016]","[{roles=supplier, name=Six Flags México S.A. de C.V., details={type=company}, id=six-flags-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","B-018/2016-B-018/2016","[contract]","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","[six-flags-mexico-sa-de-cv]","secretaria-de-energia-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de boletos de admisión general al parque de diversiones para festejar el día del niño al cual asisten las y los servidores públicos de base y confianza hasta nivel 11 acompañados de sus hijos/as menores de 13 años","[{id=pot-1620519810584}]","Adquisición de boletos de admisión general al parque de diversiones para festejar el día del niño al cual asisten las y los servidores públicos de base y confianza hasta nivel 11 acompañados de sus hijos/as menores de 13 años","direct","institution","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","B-018/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-B-018/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=B-018/2016}]","Adquisición de boletos de admisión general al parque de diversiones para festejar el día del niño al cual asisten las y los servidores públicos de base y confianza hasta nivel 11 acompañados de sus hijos/as menores de 13 años","B-018/2016","SECRETARÍA DE ENERGÍA En proceso de reestructuración","2016-05-30T00:00:00.000Z","B-018/2016","ocds-0ud2q6-B-018/2016","84100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Six Flags México S.A. de C.V., id=six-flags-mexico-sa-de-cv}]","secretaria-de-energia-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","84100","B-018/2016",
"2021-05-09T00:24:27.000Z","2016-04-15T00:00:00.000Z","SECRETARÍA DE ENERGÍA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-15T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Ventas y Servicios al Consumidor S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=B-019/2016]","[{roles=supplier, name=Ventas y Servicios al Consumidor S. A. de C. V., details={type=company}, id=ventas-y-servicios-al-consumidor-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","B-019/2016-B-019/2016","[contract]","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","[ventas-y-servicios-al-consumidor-sa-de-cv]","secretaria-de-energia-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de billetes y cupones canjeables por alimentos dentro del parque para festejar el día del niño al cual asisten las y los servidores públicos de base y confianza hasta nivel 11 acompañados de sus hijos/as menores de 13 años","[{id=pot-1620519810584}]","Adquisición de billetes y cupones canjeables por alimentos dentro del parque para festejar el día del niño al cual asisten las y los servidores públicos de base y confianza hasta nivel 11 acompañados de sus hijos/as menores de 13 años","direct","institution","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","B-019/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-B-019/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=B-019/2016}]","Adquisición de billetes y cupones canjeables por alimentos dentro del parque para festejar el día del niño al cual asisten las y los servidores públicos de base y confianza hasta nivel 11 acompañados de sus hijos/as menores de 13 años","B-019/2016","SECRETARÍA DE ENERGÍA En proceso de reestructuración","2016-05-30T00:00:00.000Z","B-019/2016","ocds-0ud2q6-B-019/2016","34800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Ventas y Servicios al Consumidor S. A. de C. V., id=ventas-y-servicios-al-consumidor-sa-de-cv}]","secretaria-de-energia-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34800","B-019/2016",
"2021-05-09T00:24:27.000Z","2014-11-07T00:00:00.000Z","SECRETARÍA DE ENERGÍA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-07T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Ctrl Print S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=B-020/2014]","[{roles=supplier, name=Ctrl Print S.A. de C.V., details={type=company}, id=ctrl-print-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","B-020/2014-B-020/2014","[contract]","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","[ctrl-print-sa-de-cv]","secretaria-de-energia-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Impresión de 1500 calendarios en dos formatos diferentes","[{id=pot-1620519810584}]","Impresión de 1500 calendarios en dos formatos diferentes","direct","institution","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","B-020/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-B-020/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=B-020/2014}]","Impresión de 1500 calendarios en dos formatos diferentes","B-020/2014","SECRETARÍA DE ENERGÍA En proceso de reestructuración","2014-12-22T00:00:00.000Z","B-020/2014","ocds-0ud2q6-B-020/2014","176750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Ctrl Print S.A. de C.V., id=ctrl-print-sa-de-cv}]","secretaria-de-energia-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","176750","B-020/2014",
"2021-05-09T00:24:27.000Z","2014-11-11T00:00:00.000Z","SECRETARÍA DE ENERGÍA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-11T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Creatimex Publicidad S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=B-021/2014]","[{roles=supplier, name=Creatimex Publicidad S.A. de C.V., details={type=company}, id=creatimex-publicidad-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","B-021/2014-B-021/2014","[contract]","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","[creatimex-publicidad-sa-de-cv]","secretaria-de-energia-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de Vestuario y equipo de trabajo correspondiente a la partidas 6 7 8 11 12 13 y 20","[{id=pot-1620519810584}]","Adquisición de Vestuario y equipo de trabajo correspondiente a la partidas 6 7 8 11 12 13 y 20","direct","institution","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","B-021/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-B-021/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=B-021/2014}]","Adquisición de Vestuario y equipo de trabajo correspondiente a la partidas 6 7 8 11 12 13 y 20","B-021/2014","SECRETARÍA DE ENERGÍA En proceso de reestructuración","2014-12-19T00:00:00.000Z","B-021/2014","ocds-0ud2q6-B-021/2014","36616","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Creatimex Publicidad S.A. de C.V., id=creatimex-publicidad-sa-de-cv}]","secretaria-de-energia-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36616","B-021/2014",
"2021-05-09T00:24:27.000Z","2014-12-08T00:00:00.000Z","SECRETARÍA DE ENERGÍA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-08T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Edenred México S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=B-024/2014]","[{roles=supplier, name=Edenred México S.A. de C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","B-024/2014-B-024/2014","[contract]","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","[edenred-mexico-sa-de-cv]","secretaria-de-energia-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro de vales de despensa como medida de fin de año del ejercicio 2014","[{id=pot-1620519810584}]","Suministro de vales de despensa como medida de fin de año del ejercicio 2014","direct","institution","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","B-024/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-B-024/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=B-024/2014}]","Suministro de vales de despensa como medida de fin de año del ejercicio 2014","B-024/2014","SECRETARÍA DE ENERGÍA En proceso de reestructuración","2014-12-31T00:00:00.000Z","B-024/2014","ocds-0ud2q6-B-024/2014","4000500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Edenred México S.A. de C.V., id=edenred-mexico-sa-de-cv}]","secretaria-de-energia-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4000500","B-024/2014",
"2021-05-09T00:24:27.000Z","2016-05-01T00:00:00.000Z","SECRETARÍA DE ENERGÍA En proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-07-25T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","active","complete","[La Bodeguita de los Sueños S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=B-025-1/2016]","[{roles=supplier, name=La Bodeguita de los Sueños S.A. de C.V., details={type=company}, id=la-bodeguita-de-los-suenos-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","B-025-1/2016-B-025-1/2016","[contract]","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","[la-bodeguita-de-los-suenos-sa-de-cv]","secretaria-de-energia-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de materiales y útiles de oficina","[{id=pot-1620519810584}]","Adquisición de materiales y útiles de oficina","open","institution","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","B-025-1/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-B-025-1/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=B-025-1/2016}]","Adquisición de materiales y útiles de oficina","B-025-1/2016","SECRETARÍA DE ENERGÍA En proceso de reestructuración","2016-09-30T00:00:00.000Z","B-025-1/2016","ocds-0ud2q6-B-025-1/2016","0","terminated","Portal de Obligaciones de Transparencia","tender","[{name=La Bodeguita de los Sueños S.A. de C.V., id=la-bodeguita-de-los-suenos-sa-de-cv}]","secretaria-de-energia-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","0","B-025-1/2016","true"
