"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod"
"2021-05-09T00:24:27.000Z","2013-11-29T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-29T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","active","complete","[EDITORA DE ARGOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1020131204]","[{roles=supplier, name=EDITORA DE ARGOS S.A. DE C.V., details={type=company}, id=editora-de-argos-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","1020131204-1020131204","[contract]","direccion-de-administracion-y-finanzas-fideicomiso-fondo-nacional-de-habitaciones-populares","[editora-de-argos-sa-de-cv]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DOS INSERCIONES A MEDIA PLANA A COLOR LOS DÍAS 09 Y 16 DE DICIEMBRE PARA LA CAMPAÑA MÉXICO EN ORDEN Y SEGURO","[{id=pot-1620519810584}]","DOS INSERCIONES A MEDIA PLANA A COLOR LOS DÍAS 09 Y 16 DE DICIEMBRE PARA LA CAMPAÑA MÉXICO EN ORDEN Y SEGURO","institution","direccion-de-administracion-y-finanzas-fideicomiso-fondo-nacional-de-habitaciones-populares","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-fideicomiso-fondo-nacional-de-habitaciones-populares","1020131204","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1020131204-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1020131204}]","DOS INSERCIONES A MEDIA PLANA A COLOR LOS DÍAS 09 Y 16 DE DICIEMBRE PARA LA CAMPAÑA MÉXICO EN ORDEN Y SEGURO","1020131204","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2013-12-30T00:00:00.000Z","1020131204","ocds-0ud2q6-1020131204","29174.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDITORA DE ARGOS S.A. DE C.V., id=editora-de-argos-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29174.4","1020131204","direct"
"2021-05-09T00:24:27.000Z","2013-11-29T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-29T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","active","complete","[CARDCAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1020131205]","[{roles=supplier, name=CARDCAS S.A. DE C.V., details={type=company}, id=cardcas-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","1020131205-1020131205","[contract]","direccion-de-administracion-y-finanzas-fideicomiso-fondo-nacional-de-habitaciones-populares","[cardcas-sa-de-cv]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UNA INSERCION A MEDIA PLANA A COLOR DEL 09 DE DICIEMBRE PARA LA CAMPAÑA MÉXICO EN ORDEN Y SEGURO","[{id=pot-1620519810584}]","UNA INSERCION A MEDIA PLANA A COLOR DEL 09 DE DICIEMBRE PARA LA CAMPAÑA MÉXICO EN ORDEN Y SEGURO","institution","direccion-de-administracion-y-finanzas-fideicomiso-fondo-nacional-de-habitaciones-populares","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-fideicomiso-fondo-nacional-de-habitaciones-populares","1020131205","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1020131205-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1020131205}]","UNA INSERCION A MEDIA PLANA A COLOR DEL 09 DE DICIEMBRE PARA LA CAMPAÑA MÉXICO EN ORDEN Y SEGURO","1020131205","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2013-12-30T00:00:00.000Z","1020131205","ocds-0ud2q6-1020131205","18720","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARDCAS S.A. DE C.V., id=cardcas-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18720","1020131205","direct"
"2021-05-09T00:24:27.000Z","2013-11-29T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-29T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","active","complete","[COMPAÑÍA PERIODÍSTICA DEL SOL DE VERACRUZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1020131206]","[{roles=supplier, name=COMPAÑÍA PERIODÍSTICA DEL SOL DE VERACRUZ S.A. DE C.V., details={type=company}, id=compania-periodistica-del-sol-de-veracruz-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","1020131206-1020131206","[contract]","direccion-de-administracion-y-finanzas-fideicomiso-fondo-nacional-de-habitaciones-populares","[compania-periodistica-del-sol-de-veracruz-sa-de-cv]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DOS INSERCIONES A MEDIA PLANA A COLOR LOS DÍAS 09 Y 16 DE DICIEMBRE PARA LA CAMPAÑA MÉXICO EN ORDEN Y SEGURO","[{id=pot-1620519810584}]","DOS INSERCIONES A MEDIA PLANA A COLOR LOS DÍAS 09 Y 16 DE DICIEMBRE PARA LA CAMPAÑA MÉXICO EN ORDEN Y SEGURO","institution","direccion-de-administracion-y-finanzas-fideicomiso-fondo-nacional-de-habitaciones-populares","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-fideicomiso-fondo-nacional-de-habitaciones-populares","1020131206","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1020131206-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1020131206}]","DOS INSERCIONES A MEDIA PLANA A COLOR LOS DÍAS 09 Y 16 DE DICIEMBRE PARA LA CAMPAÑA MÉXICO EN ORDEN Y SEGURO","1020131206","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2013-12-30T00:00:00.000Z","1020131206","ocds-0ud2q6-1020131206","18175.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑÍA PERIODÍSTICA DEL SOL DE VERACRUZ S.A. DE C.V., id=compania-periodistica-del-sol-de-veracruz-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18175.4","1020131206","direct"
"2021-05-09T00:24:27.000Z","2013-11-29T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-29T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","active","complete","[EDITORA VOZ DEL ISTMO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1020131207]","[{roles=supplier, name=EDITORA VOZ DEL ISTMO S.A. DE C.V., details={type=company}, id=editora-voz-del-istmo-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","1020131207-1020131207","[contract]","direccion-de-administracion-y-finanzas-fideicomiso-fondo-nacional-de-habitaciones-populares","[editora-voz-del-istmo-sa-de-cv]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UNA INSERCION A MEDIA PLANA A COLOR DEL 09 DE DICIEMBRE PARA LA CAMPAÑA MÉXICO EN ORDEN Y SEGURO","[{id=pot-1620519810584}]","UNA INSERCION A MEDIA PLANA A COLOR DEL 09 DE DICIEMBRE PARA LA CAMPAÑA MÉXICO EN ORDEN Y SEGURO","institution","direccion-de-administracion-y-finanzas-fideicomiso-fondo-nacional-de-habitaciones-populares","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-fideicomiso-fondo-nacional-de-habitaciones-populares","1020131207","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1020131207-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1020131207}]","UNA INSERCION A MEDIA PLANA A COLOR DEL 09 DE DICIEMBRE PARA LA CAMPAÑA MÉXICO EN ORDEN Y SEGURO","1020131207","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2013-12-30T00:00:00.000Z","1020131207","ocds-0ud2q6-1020131207","13104","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDITORA VOZ DEL ISTMO S.A. DE C.V., id=editora-voz-del-istmo-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13104","1020131207","direct"
"2021-05-09T00:24:27.000Z","2013-11-29T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-29T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","active","complete","[COMPAÑÍA TIPOGRÁFICA YUCATECA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1020131208]","[{roles=supplier, name=COMPAÑÍA TIPOGRÁFICA YUCATECA S.A. DE C.V., details={type=company}, id=compania-tipografica-yucateca-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","1020131208-1020131208","[contract]","direccion-de-administracion-y-finanzas-fideicomiso-fondo-nacional-de-habitaciones-populares","[compania-tipografica-yucateca-sa-de-cv]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DOS INSERCIONES A MEDIA PLANA A COLOR LOS DÍAS 09 Y 16 DE DICIEMBRE PARA LA CAMPAÑA MÉXICO EN ORDEN Y SEGURO","[{id=pot-1620519810584}]","DOS INSERCIONES A MEDIA PLANA A COLOR LOS DÍAS 09 Y 16 DE DICIEMBRE PARA LA CAMPAÑA MÉXICO EN ORDEN Y SEGURO","institution","direccion-de-administracion-y-finanzas-fideicomiso-fondo-nacional-de-habitaciones-populares","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-fideicomiso-fondo-nacional-de-habitaciones-populares","1020131208","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1020131208-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1020131208}]","DOS INSERCIONES A MEDIA PLANA A COLOR LOS DÍAS 09 Y 16 DE DICIEMBRE PARA LA CAMPAÑA MÉXICO EN ORDEN Y SEGURO","1020131208","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2013-12-30T00:00:00.000Z","1020131208","ocds-0ud2q6-1020131208","104387.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑÍA TIPOGRÁFICA YUCATECA S.A. DE C.V., id=compania-tipografica-yucateca-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","104387.4","1020131208","direct"
"2021-05-09T00:24:27.000Z","2013-11-29T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-29T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","active","complete","[EDITORIAL KINO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1020131209]","[{roles=supplier, name=EDITORIAL KINO S.A. DE C.V., details={type=company}, id=editorial-kino-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","1020131209-1020131209","[contract]","direccion-de-administracion-y-finanzas-fideicomiso-fondo-nacional-de-habitaciones-populares","[editorial-kino-sa-de-cv]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UNA INSERCION A MEDIA PLANA A COLOR DEL 09 DE DICIEMBRE PARA LA CAMPAÑA MÉXICO EN ORDEN Y SEGURO","[{id=pot-1620519810584}]","UNA INSERCION A MEDIA PLANA A COLOR DEL 09 DE DICIEMBRE PARA LA CAMPAÑA MÉXICO EN ORDEN Y SEGURO","institution","direccion-de-administracion-y-finanzas-fideicomiso-fondo-nacional-de-habitaciones-populares","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-fideicomiso-fondo-nacional-de-habitaciones-populares","1020131209","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1020131209-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1020131209}]","UNA INSERCION A MEDIA PLANA A COLOR DEL 09 DE DICIEMBRE PARA LA CAMPAÑA MÉXICO EN ORDEN Y SEGURO","1020131209","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2014-03-02T00:00:00.000Z","1020131209","ocds-0ud2q6-1020131209","50336","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDITORIAL KINO S.A. DE C.V., id=editorial-kino-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50336","1020131209","direct"
"2021-05-09T00:24:27.000Z","2013-11-29T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-29T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","active","complete","[PUBLICACIONES E IMPRESOS PASO DEL NORTE S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1020131210]","[{roles=supplier, name=PUBLICACIONES E IMPRESOS PASO DEL NORTE S. DE R.L. DE C.V., details={type=company}, id=publicaciones-e-impresos-paso-del-norte-s-de-rl-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","1020131210-1020131210","[contract]","direccion-de-administracion-y-finanzas-fideicomiso-fondo-nacional-de-habitaciones-populares","[publicaciones-e-impresos-paso-del-norte-s-de-rl-de-cv]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UNA INSERCION A MEDIA PLANA A COLOR DEL 09 DE DICIEMBRE PARA LA CAMPAÑA MÉXICO EN ORDEN Y SEGURO","[{id=pot-1620519810584}]","UNA INSERCION A MEDIA PLANA A COLOR DEL 09 DE DICIEMBRE PARA LA CAMPAÑA MÉXICO EN ORDEN Y SEGURO","institution","direccion-de-administracion-y-finanzas-fideicomiso-fondo-nacional-de-habitaciones-populares","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-fideicomiso-fondo-nacional-de-habitaciones-populares","1020131210","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1020131210-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1020131210}]","UNA INSERCION A MEDIA PLANA A COLOR DEL 09 DE DICIEMBRE PARA LA CAMPAÑA MÉXICO EN ORDEN Y SEGURO","1020131210","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2013-12-30T00:00:00.000Z","1020131210","ocds-0ud2q6-1020131210","52920","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PUBLICACIONES E IMPRESOS PASO DEL NORTE S. DE R.L. DE C.V., id=publicaciones-e-impresos-paso-del-norte-s-de-rl-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","52920","1020131210","direct"
"2021-05-09T00:24:27.000Z","2013-11-29T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-29T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","active","complete","[ORGANIZACIÓN EDITORIAL DEL SURESTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1020131211]","[{roles=supplier, name=ORGANIZACIÓN EDITORIAL DEL SURESTE S.A. DE C.V., details={type=company}, id=organizacion-editorial-del-sureste-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","1020131211-1020131211","[contract]","direccion-de-administracion-y-finanzas-fideicomiso-fondo-nacional-de-habitaciones-populares","[organizacion-editorial-del-sureste-sa-de-cv]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UNA INSERCION A MEDIA PLANA A COLOR DEL 09 DE DICIEMBRE PARA LA CAMPAÑA MÉXICO EN ORDEN Y SEGURO","[{id=pot-1620519810584}]","UNA INSERCION A MEDIA PLANA A COLOR DEL 09 DE DICIEMBRE PARA LA CAMPAÑA MÉXICO EN ORDEN Y SEGURO","institution","direccion-de-administracion-y-finanzas-fideicomiso-fondo-nacional-de-habitaciones-populares","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-fideicomiso-fondo-nacional-de-habitaciones-populares","1020131211","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1020131211-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1020131211}]","UNA INSERCION A MEDIA PLANA A COLOR DEL 09 DE DICIEMBRE PARA LA CAMPAÑA MÉXICO EN ORDEN Y SEGURO","1020131211","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2013-12-30T00:00:00.000Z","1020131211","ocds-0ud2q6-1020131211","43343.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORGANIZACIÓN EDITORIAL DEL SURESTE S.A. DE C.V., id=organizacion-editorial-del-sureste-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43343.66","1020131211","direct"
"2021-05-09T00:24:27.000Z","2013-11-29T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-29T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","active","complete","[MILENIO DIARIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1020131212]","[{roles=supplier, name=MILENIO DIARIO S.A. DE C.V., details={type=company}, id=milenio-diario-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","1020131212-1020131212","[contract]","direccion-de-administracion-y-finanzas-fideicomiso-fondo-nacional-de-habitaciones-populares","[milenio-diario-sa-de-cv]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CINCO INSERCIONES A MEDIA PLANA A COLOR LOS DIAS 09 Y 16 DE DICIEMBRE DE 2013 Y PUBLICACION DE TRES BANNERS DEL 29 DE NOVIEMBRE AL 29 DE DICIEMBRE DE 2013 A NIVEL NACIONAL PARA LA CAMPAÑA MÉXICO EN ORDEN Y SEGURO","[{id=pot-1620519810584}]","CINCO INSERCIONES A MEDIA PLANA A COLOR LOS DIAS 09 Y 16 DE DICIEMBRE DE 2013 Y PUBLICACION DE TRES BANNERS DEL 29 DE NOVIEMBRE AL 29 DE DICIEMBRE DE 2013 A NIVEL NACIONAL PARA LA CAMPAÑA MÉXICO EN ORDEN Y SEGURO","institution","direccion-de-administracion-y-finanzas-fideicomiso-fondo-nacional-de-habitaciones-populares","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-fideicomiso-fondo-nacional-de-habitaciones-populares","1020131212","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1020131212-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1020131212}]","CINCO INSERCIONES A MEDIA PLANA A COLOR LOS DIAS 09 Y 16 DE DICIEMBRE DE 2013 Y PUBLICACION DE TRES BANNERS DEL 29 DE NOVIEMBRE AL 29 DE DICIEMBRE DE 2013 A NIVEL NACIONAL PARA LA CAMPAÑA MÉXICO EN ORDEN Y SEGURO","1020131212","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2013-12-30T00:00:00.000Z","1020131212","ocds-0ud2q6-1020131212","495600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MILENIO DIARIO S.A. DE C.V., id=milenio-diario-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","495600","1020131212","direct"
"2021-05-09T00:24:27.000Z","2012-11-23T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-29T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","active","complete","[DEMOS DESARROLLO DE MEDIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1020131213]","[{roles=supplier, name=DEMOS DESARROLLO DE MEDIOS S.A. DE C.V., details={type=company}, id=demos-desarrollo-de-medios-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","1020131213-1020131213","[contract]","direccion-de-administracion-y-finanzas-fideicomiso-fondo-nacional-de-habitaciones-populares","[demos-desarrollo-de-medios-sa-de-cv]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UNA INSERCIONES A MEDIA PLANA A COLOR EL 09 DE DICIEMBRE DE 2013 Y PUBLICACION DE UN BANNER DEL 29 DE NOVIEMBRE AL 29 DE DICIEMBRE DE 2013 A NIVEL NACIONAL PARA LA CAMPAÑA MÉXICO EN ORDEN Y SEGURO","[{id=pot-1620519810584}]","UNA INSERCIONES A MEDIA PLANA A COLOR EL 09 DE DICIEMBRE DE 2013 Y PUBLICACION DE UN BANNER DEL 29 DE NOVIEMBRE AL 29 DE DICIEMBRE DE 2013 A NIVEL NACIONAL PARA LA CAMPAÑA MÉXICO EN ORDEN Y SEGURO","institution","direccion-de-administracion-y-finanzas-fideicomiso-fondo-nacional-de-habitaciones-populares","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-fideicomiso-fondo-nacional-de-habitaciones-populares","1020131213","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1020131213-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1020131213}]","UNA INSERCIONES A MEDIA PLANA A COLOR EL 09 DE DICIEMBRE DE 2013 Y PUBLICACION DE UN BANNER DEL 29 DE NOVIEMBRE AL 29 DE DICIEMBRE DE 2013 A NIVEL NACIONAL PARA LA CAMPAÑA MÉXICO EN ORDEN Y SEGURO","1020131213","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2013-12-30T00:00:00.000Z","1020131213","ocds-0ud2q6-1020131213","210800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DEMOS DESARROLLO DE MEDIOS S.A. DE C.V., id=demos-desarrollo-de-medios-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","210800","1020131213","direct"
