"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-11-24T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-24T00:00:00.000Z","México","GERENCIA ESTATAL EN OAXACA","active","complete","[MATERIALES SAN ISIDRO (SALAZAR MEJIA JOSE GUADALUPE)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_092_08]","[{roles=supplier, name=MATERIALES SAN ISIDRO (SALAZAR MEJIA JOSE GUADALUPE), details={type=company}, id=materiales-san-isidro-salazar-mejia-jose-guadalupe}]","MXN","GERENCIA ESTATAL EN OAXACA","PED_092_08-PED_092_08","[contract]","gerencia-estatal-en-oaxaca-telecomunicaciones-de-mexico","[materiales-san-isidro-salazar-mejia-jose-guadalupe]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE TINACO Y TUBO 1/2 DE COBRE","[{id=pot-1620519810584}]","COMPRA DE TINACO Y TUBO 1/2 DE COBRE","direct","institution","gerencia-estatal-en-oaxaca-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN OAXACA","gerencia-estatal-en-oaxaca-telecomunicaciones-de-mexico","PED_092_08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED_092_08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_092_08}]","COMPRA DE TINACO Y TUBO 1/2 DE COBRE","PED_092_08","TELECOMUNICACIONES DE MÉXICO","2008-11-24T00:00:00.000Z","PED_092_08","ocds-0ud2q6-PED_092_08","1420","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MATERIALES SAN ISIDRO (SALAZAR MEJIA JOSE GUADALUPE), id=materiales-san-isidro-salazar-mejia-jose-guadalupe}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1420","PED_092_08"
"2021-05-09T00:24:27.000Z","2008-12-10T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-10T00:00:00.000Z","México","GERENCIA ESTATAL EN OAXACA","active","complete","[CARPINTODO DE OAXACA (SERAFIN BARRANCO RUIZ)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_093_08]","[{roles=supplier, name=CARPINTODO DE OAXACA (SERAFIN BARRANCO RUIZ), details={type=person}, id=carpintodo-de-oaxaca-serafin-barranco-ruiz}]","MXN","GERENCIA ESTATAL EN OAXACA","PED_093_08-PED_093_08","[contract]","gerencia-estatal-en-oaxaca-telecomunicaciones-de-mexico","[carpintodo-de-oaxaca-serafin-barranco-ruiz]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE CERRADURAS Y BISAGRAS","[{id=pot-1620519810584}]","COMPRA DE CERRADURAS Y BISAGRAS","direct","institution","gerencia-estatal-en-oaxaca-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN OAXACA","gerencia-estatal-en-oaxaca-telecomunicaciones-de-mexico","PED_093_08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED_093_08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_093_08}]","COMPRA DE CERRADURAS Y BISAGRAS","PED_093_08","TELECOMUNICACIONES DE MÉXICO","2008-12-10T00:00:00.000Z","PED_093_08","ocds-0ud2q6-PED_093_08","740.21","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARPINTODO DE OAXACA (SERAFIN BARRANCO RUIZ), id=carpintodo-de-oaxaca-serafin-barranco-ruiz}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","740.21","PED_093_08"
"2021-05-09T00:24:27.000Z","2008-12-10T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-10T00:00:00.000Z","México","GERENCIA ESTATAL EN OAXACA","active","complete","[CARPINTODO DE OAXACA (SERAFIN BARRANCO RUIZ)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_094_08]","[{roles=supplier, name=CARPINTODO DE OAXACA (SERAFIN BARRANCO RUIZ), details={type=person}, id=carpintodo-de-oaxaca-serafin-barranco-ruiz}]","MXN","GERENCIA ESTATAL EN OAXACA","PED_094_08-PED_094_08","[contract]","gerencia-estatal-en-oaxaca-telecomunicaciones-de-mexico","[carpintodo-de-oaxaca-serafin-barranco-ruiz]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE PUERTA DE TAMBOR","[{id=pot-1620519810584}]","COMPRA DE PUERTA DE TAMBOR","direct","institution","gerencia-estatal-en-oaxaca-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN OAXACA","gerencia-estatal-en-oaxaca-telecomunicaciones-de-mexico","PED_094_08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED_094_08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_094_08}]","COMPRA DE PUERTA DE TAMBOR","PED_094_08","TELECOMUNICACIONES DE MÉXICO","2008-12-10T00:00:00.000Z","PED_094_08","ocds-0ud2q6-PED_094_08","1045.01","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARPINTODO DE OAXACA (SERAFIN BARRANCO RUIZ), id=carpintodo-de-oaxaca-serafin-barranco-ruiz}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1045.01","PED_094_08"
"2021-05-09T00:24:27.000Z","2009-08-27T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-27T00:00:00.000Z","México","GERENCIA ESTATAL EN OAXACA","active","complete","[SERVICIO POSTAL MEXICANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_095/09]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, details={type=company}, id=servicio-postal-mexicano}]","MXN","GERENCIA ESTATAL EN OAXACA","PED_095/09-PED_095/09","[contract]","gerencia-estatal-en-oaxaca-telecomunicaciones-de-mexico","[servicio-postal-mexicano]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ESTAMPILLAS POSTALES","[{id=pot-1620519810584}]","COMPRA DE ESTAMPILLAS POSTALES","direct","institution","gerencia-estatal-en-oaxaca-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN OAXACA","gerencia-estatal-en-oaxaca-telecomunicaciones-de-mexico","PED_095/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED_095/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_095/09}]","COMPRA DE ESTAMPILLAS POSTALES","PED_095/09","TELECOMUNICACIONES DE MÉXICO","2009-08-27T00:00:00.000Z","PED_095/09","ocds-0ud2q6-PED_095/09","12125","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12125","PED_095/09"
"2021-05-09T00:24:27.000Z","2008-12-10T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-10T00:00:00.000Z","México","GERENCIA ESTATAL EN OAXACA","active","complete","[SOLUCIONES TOTALES EN COMPUTACION DE ANTEQUERA S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_095_08]","[{roles=supplier, name=SOLUCIONES TOTALES EN COMPUTACION DE ANTEQUERA S. DE R.L. DE C.V., details={type=company}, id=soluciones-totales-en-computacion-de-antequera-s-de-rl-de-cv}]","MXN","GERENCIA ESTATAL EN OAXACA","PED_095_08-PED_095_08","[contract]","gerencia-estatal-en-oaxaca-telecomunicaciones-de-mexico","[soluciones-totales-en-computacion-de-antequera-s-de-rl-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE CARTUCHO TONER T-644","[{id=pot-1620519810584}]","COMPRA DE CARTUCHO TONER T-644","direct","institution","gerencia-estatal-en-oaxaca-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN OAXACA","gerencia-estatal-en-oaxaca-telecomunicaciones-de-mexico","PED_095_08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED_095_08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_095_08}]","COMPRA DE CARTUCHO TONER T-644","PED_095_08","TELECOMUNICACIONES DE MÉXICO","2008-12-10T00:00:00.000Z","PED_095_08","ocds-0ud2q6-PED_095_08","9945.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCIONES TOTALES EN COMPUTACION DE ANTEQUERA S. DE R.L. DE C.V., id=soluciones-totales-en-computacion-de-antequera-s-de-rl-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9945.68","PED_095_08"
"2021-05-09T00:24:27.000Z","2008-12-10T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-10T00:00:00.000Z","México","GERENCIA ESTATAL EN OAXACA","active","complete","[SOLUCIONES TOTALES EN COMPUTACION DE ANTEQUERA S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_096_08]","[{roles=supplier, name=SOLUCIONES TOTALES EN COMPUTACION DE ANTEQUERA S. DE R.L. DE C.V., details={type=company}, id=soluciones-totales-en-computacion-de-antequera-s-de-rl-de-cv}]","MXN","GERENCIA ESTATAL EN OAXACA","PED_096_08-PED_096_08","[contract]","gerencia-estatal-en-oaxaca-telecomunicaciones-de-mexico","[soluciones-totales-en-computacion-de-antequera-s-de-rl-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE TECLADOS MEMORIAS USB DISCOS DUROS ETC.","[{id=pot-1620519810584}]","COMPRA DE TECLADOS MEMORIAS USB DISCOS DUROS ETC.","direct","institution","gerencia-estatal-en-oaxaca-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN OAXACA","gerencia-estatal-en-oaxaca-telecomunicaciones-de-mexico","PED_096_08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED_096_08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_096_08}]","COMPRA DE TECLADOS MEMORIAS USB DISCOS DUROS ETC.","PED_096_08","TELECOMUNICACIONES DE MÉXICO","2008-12-10T00:00:00.000Z","PED_096_08","ocds-0ud2q6-PED_096_08","15710.91","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCIONES TOTALES EN COMPUTACION DE ANTEQUERA S. DE R.L. DE C.V., id=soluciones-totales-en-computacion-de-antequera-s-de-rl-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15710.91","PED_096_08"
"2021-05-09T00:24:27.000Z","2008-11-10T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-10T00:00:00.000Z","México","GERENCIA ESTATAL EN OAXACA","active","complete","[FERRETERIA NOHEMI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_097_08]","[{roles=supplier, name=FERRETERIA NOHEMI S.A. DE C.V., details={type=company}, id=ferreteria-nohemi-sa-de-cv}]","MXN","GERENCIA ESTATAL EN OAXACA","PED_097_08-PED_097_08","[contract]","gerencia-estatal-en-oaxaca-telecomunicaciones-de-mexico","[ferreteria-nohemi-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE CHAPA FANAL","[{id=pot-1620519810584}]","COMPRA DE CHAPA FANAL","direct","institution","gerencia-estatal-en-oaxaca-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN OAXACA","gerencia-estatal-en-oaxaca-telecomunicaciones-de-mexico","PED_097_08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED_097_08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_097_08}]","COMPRA DE CHAPA FANAL","PED_097_08","TELECOMUNICACIONES DE MÉXICO","2008-11-10T00:00:00.000Z","PED_097_08","ocds-0ud2q6-PED_097_08","125","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRETERIA NOHEMI S.A. DE C.V., id=ferreteria-nohemi-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","125","PED_097_08"
"2021-05-09T00:24:27.000Z","2009-09-01T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-01T00:00:00.000Z","México","GERENCIA ESTATAL EN OAXACA","active","complete","[GRUPO ELECTRICO DE OAXACA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_098/09]","[{roles=supplier, name=GRUPO ELECTRICO DE OAXACA S.A. DE C.V., details={type=company}, id=grupo-electrico-de-oaxaca-sa-de-cv}]","MXN","GERENCIA ESTATAL EN OAXACA","PED_098/09-PED_098/09","[contract]","gerencia-estatal-en-oaxaca-telecomunicaciones-de-mexico","[grupo-electrico-de-oaxaca-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE CHALUPAS TAPAS INTERRUPTORES ETC.","[{id=pot-1620519810584}]","COMPRA DE CHALUPAS TAPAS INTERRUPTORES ETC.","direct","institution","gerencia-estatal-en-oaxaca-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN OAXACA","gerencia-estatal-en-oaxaca-telecomunicaciones-de-mexico","PED_098/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED_098/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_098/09}]","COMPRA DE CHALUPAS TAPAS INTERRUPTORES ETC.","PED_098/09","TELECOMUNICACIONES DE MÉXICO","2009-09-01T00:00:00.000Z","PED_098/09","ocds-0ud2q6-PED_098/09","712.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO ELECTRICO DE OAXACA S.A. DE C.V., id=grupo-electrico-de-oaxaca-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","712.99","PED_098/09"
"2021-05-09T00:24:27.000Z","2008-12-04T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-04T00:00:00.000Z","México","GERENCIA ESTATAL EN OAXACA","active","complete","[DISTRIBUIDORA DE ABARROTES Y MATERIALES PROGRESO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_098_08]","[{roles=supplier, name=DISTRIBUIDORA DE ABARROTES Y MATERIALES PROGRESO S.A. DE C.V., details={type=company}, id=distribuidora-de-abarrotes-y-materiales-progreso-sa-de-cv}]","MXN","GERENCIA ESTATAL EN OAXACA","PED_098_08-PED_098_08","[contract]","gerencia-estatal-en-oaxaca-telecomunicaciones-de-mexico","[distribuidora-de-abarrotes-y-materiales-progreso-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE LAMINAS DE ASBESTO","[{id=pot-1620519810584}]","COMPRA DE LAMINAS DE ASBESTO","direct","institution","gerencia-estatal-en-oaxaca-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN OAXACA","gerencia-estatal-en-oaxaca-telecomunicaciones-de-mexico","PED_098_08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED_098_08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_098_08}]","COMPRA DE LAMINAS DE ASBESTO","PED_098_08","TELECOMUNICACIONES DE MÉXICO","2008-12-04T00:00:00.000Z","PED_098_08","ocds-0ud2q6-PED_098_08","1074","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA DE ABARROTES Y MATERIALES PROGRESO S.A. DE C.V., id=distribuidora-de-abarrotes-y-materiales-progreso-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1074","PED_098_08"
"2021-05-09T00:24:27.000Z","2009-09-02T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-02T00:00:00.000Z","México","GERENCIA ESTATAL EN OAXACA","active","complete","[CARPINTODO DE OAXACA (SERAFIN BARRANCO RUIZ)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_099/09]","[{roles=supplier, name=CARPINTODO DE OAXACA (SERAFIN BARRANCO RUIZ), details={type=person}, id=carpintodo-de-oaxaca-serafin-barranco-ruiz}]","MXN","GERENCIA ESTATAL EN OAXACA","PED_099/09-PED_099/09","[contract]","gerencia-estatal-en-oaxaca-telecomunicaciones-de-mexico","[carpintodo-de-oaxaca-serafin-barranco-ruiz]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE POSTE DE AMARRE","[{id=pot-1620519810584}]","COMPRA DE POSTE DE AMARRE","direct","institution","gerencia-estatal-en-oaxaca-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN OAXACA","gerencia-estatal-en-oaxaca-telecomunicaciones-de-mexico","PED_099/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED_099/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_099/09}]","COMPRA DE POSTE DE AMARRE","PED_099/09","TELECOMUNICACIONES DE MÉXICO","2009-09-02T00:00:00.000Z","PED_099/09","ocds-0ud2q6-PED_099/09","1966.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARPINTODO DE OAXACA (SERAFIN BARRANCO RUIZ), id=carpintodo-de-oaxaca-serafin-barranco-ruiz}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1966.5","PED_099/09"
"2021-05-09T00:24:27.000Z","2008-12-08T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-08T00:00:00.000Z","México","GERENCIA ESTATAL EN OAXACA","active","complete","[GRUPO ELECTRICO DE OAXACA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_099_08]","[{roles=supplier, name=GRUPO ELECTRICO DE OAXACA S.A. DE C.V., details={type=company}, id=grupo-electrico-de-oaxaca-sa-de-cv}]","MXN","GERENCIA ESTATAL EN OAXACA","PED_099_08-PED_099_08","[contract]","gerencia-estatal-en-oaxaca-telecomunicaciones-de-mexico","[grupo-electrico-de-oaxaca-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE CABLE COAXIAL","[{id=pot-1620519810584}]","COMPRA DE CABLE COAXIAL","direct","institution","gerencia-estatal-en-oaxaca-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN OAXACA","gerencia-estatal-en-oaxaca-telecomunicaciones-de-mexico","PED_099_08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED_099_08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_099_08}]","COMPRA DE CABLE COAXIAL","PED_099_08","TELECOMUNICACIONES DE MÉXICO","2008-12-08T00:00:00.000Z","PED_099_08","ocds-0ud2q6-PED_099_08","4378.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO ELECTRICO DE OAXACA S.A. DE C.V., id=grupo-electrico-de-oaxaca-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4378.05","PED_099_08"
"2021-05-09T00:24:27.000Z","2009-09-02T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-02T00:00:00.000Z","México","GERENCIA ESTATAL EN OAXACA","active","complete","[CARPINTODO DE OAXACA (SERAFIN BARRANCO RUIZ)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_100/09]","[{roles=supplier, name=CARPINTODO DE OAXACA (SERAFIN BARRANCO RUIZ), details={type=person}, id=carpintodo-de-oaxaca-serafin-barranco-ruiz}]","MXN","GERENCIA ESTATAL EN OAXACA","PED_100/09-PED_100/09","[contract]","gerencia-estatal-en-oaxaca-telecomunicaciones-de-mexico","[carpintodo-de-oaxaca-serafin-barranco-ruiz]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE PERFIL TUBULAR Y ESQUINERO","[{id=pot-1620519810584}]","COMPRA DE PERFIL TUBULAR Y ESQUINERO","direct","institution","gerencia-estatal-en-oaxaca-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN OAXACA","gerencia-estatal-en-oaxaca-telecomunicaciones-de-mexico","PED_100/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED_100/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_100/09}]","COMPRA DE PERFIL TUBULAR Y ESQUINERO","PED_100/09","TELECOMUNICACIONES DE MÉXICO","2009-09-02T00:00:00.000Z","PED_100/09","ocds-0ud2q6-PED_100/09","719.58","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARPINTODO DE OAXACA (SERAFIN BARRANCO RUIZ), id=carpintodo-de-oaxaca-serafin-barranco-ruiz}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","719.58","PED_100/09"
"2021-05-09T00:24:27.000Z","2008-12-10T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-10T00:00:00.000Z","México","GERENCIA ESTATAL EN OAXACA","active","complete","[COMPUTACION LOGIN ISEC DE OAXACA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_100_08]","[{roles=supplier, name=COMPUTACION LOGIN ISEC DE OAXACA S.A. DE C.V., details={type=company}, id=computacion-login-isec-de-oaxaca-sa-de-cv}]","MXN","GERENCIA ESTATAL EN OAXACA","PED_100_08-PED_100_08","[contract]","gerencia-estatal-en-oaxaca-telecomunicaciones-de-mexico","[computacion-login-isec-de-oaxaca-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE UNIDAD DE DISCO LAMINA GUIA DE CINTA Y PAPEL TARJETA FUENTE ETC.","[{id=pot-1620519810584}]","COMPRA DE UNIDAD DE DISCO LAMINA GUIA DE CINTA Y PAPEL TARJETA FUENTE ETC.","direct","institution","gerencia-estatal-en-oaxaca-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN OAXACA","gerencia-estatal-en-oaxaca-telecomunicaciones-de-mexico","PED_100_08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED_100_08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_100_08}]","COMPRA DE UNIDAD DE DISCO LAMINA GUIA DE CINTA Y PAPEL TARJETA FUENTE ETC.","PED_100_08","TELECOMUNICACIONES DE MÉXICO","2008-12-10T00:00:00.000Z","PED_100_08","ocds-0ud2q6-PED_100_08","11079.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPUTACION LOGIN ISEC DE OAXACA S.A. DE C.V., id=computacion-login-isec-de-oaxaca-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11079.85","PED_100_08"
