"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:24.000Z",,"2015-05-05T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-01T00:00:00.000Z","México","ZONA DE DISTRIBUCION LOS MOCHIS","CFE","complete","[SERVICIOS MULTIPLES DE SINALOA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=722208]","[{identifier={legalName=SERVICIOS MULTIPLES DE SINALOA SA DE CV, scheme=RUPC, id=12093, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS MULTIPLES DE SINALOA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-multiples-de-sinaloa-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION LOS MOCHIS","SA-018TOQ904-N25-2015-739900","[contractTermination]","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","[servicios-multiples-de-sinaloa-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ROGELIO CAMPOY GIL",,"rogelio-campoy-gil","contract","ZONA DE DISTRIBUCION LOS MOCHIS","unidad-compradora","SERVICIO DE LIMPIEZA EN INMUEBLES E INSTALACIONES DE ZONA MOCHIS","[{id=compranet-1620524637144}]","018TOQ904","false","Expirado","SERVICIO DE LIMPIEZA EN INMUEBLES E INSTALACIONES DE ZONA MOCHIS","direct","institution","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","ZONA DE DISTRIBUCION LOS MOCHIS","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","739900","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-739900-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=722208}]","SERVICIO DE LIMPIEZA EN INMUEBLES E INSTALACIONES DE ZONA MOCHIS","739900","true","Electrónica","Comisión Federal de Electricidad","2015-06-01T00:00:00.000Z","815144","ocds-0ud2q6-SA-018TOQ904-N25-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","154635","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS MULTIPLES DE SINALOA SA DE CV, id=servicios-multiples-de-sinaloa-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","154635","739900"
"2019-01-24T01:17:24.000Z",,"2015-05-05T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-14T00:00:00.000Z","México","ZONA DE DISTRIBUCION LOS MOCHIS","CFE","complete","[SERVICIOS MULTIPLES DE SINALOA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=722221]","[{identifier={legalName=SERVICIOS MULTIPLES DE SINALOA SA DE CV, scheme=RUPC, id=12093, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS MULTIPLES DE SINALOA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-multiples-de-sinaloa-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION LOS MOCHIS","SA-018TOQ904-N26-2015-739913","[contractTermination]","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","[servicios-multiples-de-sinaloa-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ROGELIO CAMPOY GIL",,"rogelio-campoy-gil","contract","ZONA DE DISTRIBUCION LOS MOCHIS","unidad-compradora","SERVICIO DE VIGILANCIA EN INMUEBLES E INSTALACIONES DE ZONA MOCHIS","[{id=compranet-1620524637144}]","018TOQ904","false","Expirado","SERVICIO DE VIGILANCIA EN INMUEBLES E INSTALACIONES DE ZONA MOCHIS","direct","institution","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","ZONA DE DISTRIBUCION LOS MOCHIS","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","739913","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-739913-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=722221}]","SERVICIO DE VIGILANCIA EN INMUEBLES E INSTALACIONES DE ZONA MOCHIS","739913","true","Electrónica","Comisión Federal de Electricidad","2015-05-09T00:00:00.000Z","815149","ocds-0ud2q6-SA-018TOQ904-N26-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","315000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS MULTIPLES DE SINALOA SA DE CV, id=servicios-multiples-de-sinaloa-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","315000","739913"
"2019-01-24T01:17:46.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-17T00:00:00.000Z","México","ZONA DE DISTRIBUCION LOS MOCHIS","CFE","complete","[ESTACION DE SERVICIOS EL TREBOL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=727778]","[{address={countryName=México}, roles=supplier, name=ESTACION DE SERVICIOS EL TREBOL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=estacion-de-servicios-el-trebol-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION LOS MOCHIS","SA-018TOQ904-N27-2014-500001","[contractTermination]","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","[estacion-de-servicios-el-trebol-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ROGELIO CAMPOY GIL",,"rogelio-campoy-gil","contract","ZONA DE DISTRIBUCION LOS MOCHIS","unidad-compradora","SUMINISTRO DE GASOLINA Y DIESEL PARA PARQUE VEHICULAR DE ZONA MOCHIS","[{id=compranet-1620524637144}]","018TOQ904","false","Expirado","SUMINISTRO DE GASOLINA Y DIESEL PARA PARQUE VEHICULAR DE ZONA MOCHIS","direct","institution","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","ZONA DE DISTRIBUCION LOS MOCHIS","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","500001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-500001-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=727778}]","SUMINISTRO DE GASOLINA Y DIESEL PARA PARQUE VEHICULAR DE ZONA MOCHIS","500001","true","Electrónica","Comisión Federal de Electricidad","2015-01-01T00:00:00.000Z","565342","ocds-0ud2q6-SA-018TOQ904-N27-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","5692555","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ESTACION DE SERVICIOS EL TREBOL SA DE CV, id=estacion-de-servicios-el-trebol-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5692555","500001"
"2019-01-24T01:17:46.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-21T00:00:00.000Z","México","ZONA DE DISTRIBUCION LOS MOCHIS","CFE","complete","[ALARMAS Y VIGILANTES GAP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=727772]","[{address={countryName=México}, roles=supplier, name=ALARMAS Y VIGILANTES GAP SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alarmas-y-vigilantes-gap-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION LOS MOCHIS","SA-018TOQ904-N28-2014-500358","[contractTermination]","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","[alarmas-y-vigilantes-gap-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ROGELIO CAMPOY GIL",,"rogelio-campoy-gil","contract","ZONA DE DISTRIBUCION LOS MOCHIS","unidad-compradora","SERVICIO DE VIGILANCIA EN INMUEBLES E ISNTALACIONES DE ZONA MOCHIS","[{id=compranet-1620524637144}]","018TOQ904","false","Expirado","SERVICIO DE VIGILANCIA EN INMUEBLES E ISNTALACIONES DE ZONA MOCHIS","direct","institution","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","ZONA DE DISTRIBUCION LOS MOCHIS","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","500358","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-500358-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=727772}]","SERVICIO DE VIGILANCIA EN INMUEBLES E INSTALACIONES DE ZONA MOCHIS","500358","true","Electrónica","Comisión Federal de Electricidad","2014-03-31T00:00:00.000Z","573944","ocds-0ud2q6-SA-018TOQ904-N28-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","148540.75","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALARMAS Y VIGILANTES GAP SA DE CV, id=alarmas-y-vigilantes-gap-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","148540.75","500358"
"2019-01-24T01:17:24.000Z",,"2015-02-03T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","ZONA DE DISTRIBUCION LOS MOCHIS","CFE","complete","[SERVICIOS MULTIPLES DE SINALOA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=532151]","[{identifier={legalName=SERVICIOS MULTIPLES DE SINALOA SA DE CV, scheme=RUPC, id=12093, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS MULTIPLES DE SINALOA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-multiples-de-sinaloa-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION LOS MOCHIS","SA-018TOQ904-N3-2015-695461","[contractTermination]","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","[servicios-multiples-de-sinaloa-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ROGELIO CAMPOY GIL",,"rogelio-campoy-gil","contract","ZONA DE DISTRIBUCION LOS MOCHIS","unidad-compradora","SERVICIO DE LIMPIEZA EN INMUEBLES E INSTALACIONES DE ZONA MOCHIS","[{id=compranet-1620524637144}]","018TOQ904","false","Expirado","SERVICIO DE LIMPIEZA EN INMUEBLES E INSTALACIONES DE ZONA MOCHIS","direct","institution","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","ZONA DE DISTRIBUCION LOS MOCHIS","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","695461","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-695461-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=532151}]","SERVICIO DE LIMPIEZA EN INMUEBLES E INSTALACIONES DE ZONA MOCHIS","695461","true","Electrónica","Comisión Federal de Electricidad","2015-02-01T00:00:00.000Z","768657","ocds-0ud2q6-SA-018TOQ904-N3-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","84630","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS MULTIPLES DE SINALOA SA DE CV, id=servicios-multiples-de-sinaloa-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","84630","695461"
"2019-01-24T01:18:06.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-01T00:00:00.000Z","México","ZONA DE DISTRIBUCION LOS MOCHIS","CFE","complete","[SERVICIO DOBLE B]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=250338]","[{address={countryName=México}, roles=supplier, name=SERVICIO DOBLE B, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicio-doble-b}]","Nacional","MXN","ZONA DE DISTRIBUCION LOS MOCHIS","SA-018TOQ904-N36-2013-324812","[contractTermination]","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","[servicio-doble-b]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ROGELIO CAMPOY GIL",,"rogelio-campoy-gil","contract","ZONA DE DISTRIBUCION LOS MOCHIS","unidad-compradora","SUMINISTRO DE GASOLINA PARA PV DE ZONA MOCHIS","[{id=compranet-1620524637144}]","018TOQ904","false","Expirado","SUMINISTRO DE GASOLINA PARA PV DE ZONA MOCHIS","direct","institution","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","ZONA DE DISTRIBUCION LOS MOCHIS","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","324812","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-324812-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=250338}]","SUMINISTRO DE GASOLINA Y DIESEL PARA PV DE ZONA MOCHIS","324812","true","Electrónica","Comisión Federal de Electricidad","2013-06-01T00:00:00.000Z","385711","ocds-0ud2q6-SA-018TOQ904-N36-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","250000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIO DOBLE B, id=servicio-doble-b}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","250000","324812"
"2019-01-24T01:18:06.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-01T00:00:00.000Z","México","ZONA DE DISTRIBUCION LOS MOCHIS","CFE","complete","[SERVICIOS DEL VALLE DEL FUERTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=250358]","[{identifier={legalName=SERVICIOS DEL VALLE DEL FUERTE SA DE CV, scheme=RUPC, id=19041, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS DEL VALLE DEL FUERTE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-del-valle-del-fuerte-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION LOS MOCHIS","SA-018TOQ904-N37-2013-324903","[contractTermination]","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","[servicios-del-valle-del-fuerte-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ROGELIO CAMPOY GIL",,"rogelio-campoy-gil","contract","ZONA DE DISTRIBUCION LOS MOCHIS","unidad-compradora","SUMINISTRO DE GASOLINA Y DIESEL PARA PV DE ZONA MOCHIS","[{id=compranet-1620524637144}]","018TOQ904","false","Expirado","SUMINISTRO DE GASOLINA Y DIESEL PARA PV DE ZONA MOCHIS","direct","institution","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","ZONA DE DISTRIBUCION LOS MOCHIS","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","324903","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-324903-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=250358}]","SUMINISTRO DE GASOLINA Y DIESEL PARA PV DE ZONA MOCHIS","324903","true","Electrónica","Comisión Federal de Electricidad","2013-06-01T00:00:00.000Z","385815","ocds-0ud2q6-SA-018TOQ904-N37-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","250000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS DEL VALLE DEL FUERTE SA DE CV, id=servicios-del-valle-del-fuerte-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","250000","324903"
"2019-01-24T01:17:24.000Z",,"2015-09-18T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-01T00:00:00.000Z","México","ZONA DE DISTRIBUCION LOS MOCHIS","CFE","complete","[SERVICIOS MULTIPLES DE SINALOA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=690753]","[{identifier={legalName=SERVICIOS MULTIPLES DE SINALOA SA DE CV, scheme=RUPC, id=12093, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS MULTIPLES DE SINALOA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-multiples-de-sinaloa-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION LOS MOCHIS","SA-018TOQ904-N52-2015-882730","[contractTermination]","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","[servicios-multiples-de-sinaloa-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ROGELIO CAMPOY GIL",,"rogelio-campoy-gil","contract","ZONA DE DISTRIBUCION LOS MOCHIS","unidad-compradora","SERVICIO DE VIGILANCIA EN INMUEBLES E INSTALACIONES DE ZONA MOCHIS","[{id=compranet-1620524637144}]","018TOQ904","false","Expirado","SERVICIO DE VIGILANCIA EN INMUEBLES E INSTALACIONES DE ZONA MOCHIS","direct","institution","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","ZONA DE DISTRIBUCION LOS MOCHIS","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","882730","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-882730-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=690753}]","SERVICIO DE VIGILANCIA EN INMUEBLES E INSTALACIONES DE ZONA MOCHIS","882730","true","Electrónica","Comisión Federal de Electricidad","2015-10-01T00:00:00.000Z","910091","ocds-0ud2q6-SA-018TOQ904-N52-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","273600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS MULTIPLES DE SINALOA SA DE CV, id=servicios-multiples-de-sinaloa-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","273600","882730"
"2019-01-24T01:17:24.000Z",,"2015-11-20T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-23T00:00:00.000Z","México","ZONA DE DISTRIBUCION LOS MOCHIS","CFE","complete","[EIN INGENIERIA ELECTRICA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=751941]","[{address={countryName=México}, roles=supplier, name=EIN INGENIERIA ELECTRICA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ein-ingenieria-electrica}]","Nacional","MXN","ZONA DE DISTRIBUCION LOS MOCHIS","SA-018TOQ904-N65-2015-939190","[contractTermination]","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","[ein-ingenieria-electrica]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ROGELIO CAMPOY GIL",,"rogelio-campoy-gil","contract","ZONA DE DISTRIBUCION LOS MOCHIS","unidad-compradora","TRASLADO DE PERSONAL, MATERIAL Y EQUIPO APOYO HURACAN PATRICIA","[{id=compranet-1620524637144}]","018TOQ904","false","Expirado","TRASLADO DE PERSONAL, MATERIAL Y EQUIPO APOYO HURACAN PATRICIA","direct","institution","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","ZONA DE DISTRIBUCION LOS MOCHIS","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","939190","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-939190-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=751941}]","TRASLADO DE PERSONAL, MATERIAL Y EQUIPO APOYO HURACAN PATRICIA","939190","true","Electrónica","Comisión Federal de Electricidad","2015-10-25T00:00:00.000Z","954299","ocds-0ud2q6-SA-018TOQ904-N65-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","39738.72","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EIN INGENIERIA ELECTRICA, id=ein-ingenieria-electrica}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","39738.72","939190"
"2019-01-24T01:18:06.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-01T00:00:00.000Z","México","ZONA DE DISTRIBUCION LOS MOCHIS","CFE","complete","[SERVICIO DOBLE B]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=728505]","[{address={countryName=México}, roles=supplier, name=SERVICIO DOBLE B, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicio-doble-b}]","Nacional","MXN","ZONA DE DISTRIBUCION LOS MOCHIS","SA-018TOQ904-N56-2013-351336","[contractTermination]","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","[servicio-doble-b]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ROGELIO CAMPOY GIL",,"rogelio-campoy-gil","contract","ZONA DE DISTRIBUCION LOS MOCHIS","unidad-compradora","SUMINSTRO DE GASOLINA EN PARQUE VEHICULAR DE ZONA MOCHIS","[{id=compranet-1620524637144}]","018TOQ904","false","Expirado","SUMINSTRO DE GASOLINA EN PARQUE VEHICULAR DE ZONA MOCHIS","direct","institution","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","ZONA DE DISTRIBUCION LOS MOCHIS","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","351336","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-351336-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=728505}]","SUMINISTRO DE GASOLINA EN PARQUE VEHICULAR DE ZONA MOCHIS","351336","true","Electrónica","Comisión Federal de Electricidad","2013-08-01T00:00:00.000Z","416771","ocds-0ud2q6-SA-018TOQ904-N56-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","300000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIO DOBLE B, id=servicio-doble-b}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","300000","351336"
"2019-01-24T01:18:06.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-01T00:00:00.000Z","México","ZONA DE DISTRIBUCION LOS MOCHIS","CFE","complete","[SERVICIOS DEL VALLE DEL FUERTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=728495]","[{identifier={legalName=SERVICIOS DEL VALLE DEL FUERTE SA DE CV, scheme=RUPC, id=19041, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS DEL VALLE DEL FUERTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-del-valle-del-fuerte-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION LOS MOCHIS","SA-018TOQ904-N57-2013-351357","[contractTermination]","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","[servicios-del-valle-del-fuerte-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ROGELIO CAMPOY GIL",,"rogelio-campoy-gil","contract","ZONA DE DISTRIBUCION LOS MOCHIS","unidad-compradora","SUMINISTRO DE GASOLINA Y DIESEL EN PARQUE VEHICULAR 2013","[{id=compranet-1620524637144}]","018TOQ904","false","Expirado","SUMINISTRO DE GASOLINA Y DIESEL EN PARQUE VEHICULAR 2013","direct","institution","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","ZONA DE DISTRIBUCION LOS MOCHIS","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","351357","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-351357-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=728495}]","SUMINSTRO DE GASOLINA Y DIESEL EN PARQUE VEHICULAR DE ZONA MOCHIS","351357","true","Electrónica","Comisión Federal de Electricidad","2013-08-01T00:00:00.000Z","416808","ocds-0ud2q6-SA-018TOQ904-N57-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","300000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS DEL VALLE DEL FUERTE SA DE CV, id=servicios-del-valle-del-fuerte-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","300000","351357"
