"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z","2011-03-22T22:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-26T00:00:00.000Z","México","Zona Victoria","CFE","complete","[PROVEEDORA DE IMPRENTAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=6853]","[{identifier={legalName=PROVEEDORA DE IMPRENTAS SA DE CV, scheme=RUPC, id=19546, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORA DE IMPRENTAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proveedora-de-imprentas-sa-de-cv}]","MXN","Zona Victoria","AA-018TOQ963-N8-2011-23948","[contractTermination]","zona-victoria-comision-federal-de-electricidad","[proveedora-de-imprentas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Antonio Valdez Saucedo","2011-03-29T10:00:00.000Z","carlos-antonio-valdez-saucedo","contract","Zona Victoria","unidad-compradora","ADQUISICION DE PAPELERIA","[{id=compranet-1620524637144}]","018TOQ963","false","Expirado","ADQUISICION DE PAPELERIA","direct","institution","zona-victoria-comision-federal-de-electricidad","Zona Victoria","zona-victoria-comision-federal-de-electricidad","23948","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-23948-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=6853}]","ADQUISICION DE PAPELERIA","23948","true","Comisión Federal de Electricidad","2011-05-06T00:00:00.000Z","12874","ocds-0ud2q6-AA-018TOQ963-N8-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","18968.25","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROVEEDORA DE IMPRENTAS SA DE CV, id=proveedora-de-imprentas-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","18968.25","23948"
"2019-11-08T17:40:02.000Z","2011-11-14T15:46:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-25T00:00:00.000Z","México","Zona Victoria","CFE","complete","[ARMANDO PEREZ ROMERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=61221]","[{address={countryName=México}, roles=supplier, name=ARMANDO PEREZ ROMERO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=armando-perez-romero}]","MXN","Zona Victoria","AA-018TOQ963-N29-2011-74470","[contractTermination]","zona-victoria-comision-federal-de-electricidad","[armando-perez-romero]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Antonio Valdez Saucedo","2011-11-17T12:00:00.000Z","carlos-antonio-valdez-saucedo","contract","Zona Victoria","unidad-compradora","ADQUISION DE LLANTAS SOLPED 500433726","[{id=compranet-1620524637144}]","018TOQ963","false","Expirado","ADQUISION DE LLANTAS SOLPED 500433726","direct","institution","zona-victoria-comision-federal-de-electricidad","Zona Victoria","zona-victoria-comision-federal-de-electricidad","74470","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-74470-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=61221}]","ADQUISICION DE LLANTAS SOLPED 500433726","74470","true","Comisión Federal de Electricidad","2011-12-05T00:00:00.000Z","102818","ocds-0ud2q6-AA-018TOQ963-N29-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","8020","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ARMANDO PEREZ ROMERO, id=armando-perez-romero}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8020","74470",,"Nacional","Mixta","[electronicSubmission, inPerson]",
"2019-11-08T17:40:02.000Z","2012-08-02T13:46:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-29T00:00:00.000Z","México","Zona Victoria","CFE","complete","[GOVE VISION ELECTRICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=145717]","[{identifier={legalName=GOVE VISION ELECTRICA SA DE CV, scheme=RUPC, id=35405, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GOVE VISION ELECTRICA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=gove-vision-electrica-sa-de-cv}]","MXN","Zona Victoria","AA-018TOQ963-N29-2012-189667","[contractTermination]","zona-victoria-comision-federal-de-electricidad","[gove-vision-electrica-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Antonio Valdez Saucedo","2012-08-06T09:30:00.000Z","carlos-antonio-valdez-saucedo","contract","Zona Victoria","unidad-compradora","ADQUISICION DE ARTICULOS ELECTRICOS","[{id=compranet-1620524637144}]","018TOQ963","false","Expirado","ADQUISICION DE ARTICULOS ELECTRICOS","direct","institution","zona-victoria-comision-federal-de-electricidad","Zona Victoria","zona-victoria-comision-federal-de-electricidad","189667","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-189667-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=145717}]","ARTICULOS ELECTRICOS, SOLPED 500456498","189667","true","Comisión Federal de Electricidad","2012-09-08T00:00:00.000Z","231411","ocds-0ud2q6-AA-018TOQ963-N29-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","13650","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GOVE VISION ELECTRICA SA DE CV, id=gove-vision-electrica-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","13650","189667",,"Nacional","Mixta","[electronicSubmission, inPerson]",
"2019-11-08T17:40:02.000Z","2011-03-15T14:54:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-04T00:00:00.000Z","México","Zona Victoria","CFE","complete","[Seguridad Regiomontana S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=7122]","[{identifier={legalName=Seguridad Regiomontana S.A. de C.V., scheme=RUPC, id=8438, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Seguridad Regiomontana S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=seguridad-regiomontana-sa-de-cv}]","MXN","Zona Victoria","AA-018TOQ963-N3-2011-14616","[contractTermination]","zona-victoria-comision-federal-de-electricidad","[seguridad-regiomontana-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Antonio Valdez Saucedo","2011-03-22T10:00:00.000Z","carlos-antonio-valdez-saucedo","contract","Zona Victoria","unidad-compradora","ADQUISICION DE ARTICULOS DE SEGURIDAD","[{id=compranet-1620524637144}]","018TOQ963","false","Expirado","ADQUISICION DE ARTICULOS DE SEGURIDAD","direct","institution","zona-victoria-comision-federal-de-electricidad","Zona Victoria","zona-victoria-comision-federal-de-electricidad","14616","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-14616-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=7122}]","ARTICULOS DE SEGURIDAD PERSONAL","14616","true","Comisión Federal de Electricidad","2011-04-14T00:00:00.000Z","11403","ocds-0ud2q6-AA-018TOQ963-N3-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","27522","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Seguridad Regiomontana S.A. de C.V., id=seguridad-regiomontana-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27522","14616",,,,,
"2019-11-08T17:40:02.000Z","2011-03-15T14:54:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-01T00:00:00.000Z","México","Zona Victoria","CFE","complete","[BOXHER SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=7122]","[{identifier={legalName=BOXHER SERVICIOS SA DE CV, scheme=RUPC, id=11077, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BOXHER SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=boxher-servicios-sa-de-cv}]","MXN","Zona Victoria","AA-018TOQ963-N3-2011-14653","[contractTermination]","zona-victoria-comision-federal-de-electricidad","[boxher-servicios-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Antonio Valdez Saucedo","2011-03-22T10:00:00.000Z","carlos-antonio-valdez-saucedo","contract","Zona Victoria","unidad-compradora","ADQUISICION DE ARTICULOS DE SEGURIDAD","[{id=compranet-1620524637144}]","018TOQ963","false","Expirado","ADQUISICION DE ARTICULOS DE SEGURIDAD","direct","institution","zona-victoria-comision-federal-de-electricidad","Zona Victoria","zona-victoria-comision-federal-de-electricidad","14653","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-14653-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=7122}]","ARTICULOS DE SEGURIDAD PERSONAL","14653","true","Comisión Federal de Electricidad","2011-04-11T00:00:00.000Z","11403","ocds-0ud2q6-AA-018TOQ963-N3-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","23530","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BOXHER SERVICIOS SA DE CV, id=boxher-servicios-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23530","14653",,,,,
"2019-11-08T17:40:02.000Z","2011-03-15T14:54:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-05T00:00:00.000Z","México","Zona Victoria","CFE","complete","[EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=7122]","[{identifier={legalName=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, scheme=RUPC, id=7661, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipos-electricos-para-alta-tension-sa-de-cv}]","MXN","Zona Victoria","AA-018TOQ963-N3-2011-14639","[contractTermination]","zona-victoria-comision-federal-de-electricidad","[equipos-electricos-para-alta-tension-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Antonio Valdez Saucedo","2011-03-22T10:00:00.000Z","carlos-antonio-valdez-saucedo","contract","Zona Victoria","unidad-compradora","ADQUISICION DE ARTICULOS DE SEGURIDAD","[{id=compranet-1620524637144}]","018TOQ963","false","Expirado","ADQUISICION DE ARTICULOS DE SEGURIDAD","direct","institution","zona-victoria-comision-federal-de-electricidad","Zona Victoria","zona-victoria-comision-federal-de-electricidad","14639","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-14639-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=7122}]","ARTICULOS DE SEGURIDAD PERSONAL","14639","true","Comisión Federal de Electricidad","2011-04-15T00:00:00.000Z","11403","ocds-0ud2q6-AA-018TOQ963-N3-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","23862","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, id=equipos-electricos-para-alta-tension-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23862","14639",,,,,
"2019-11-08T17:40:02.000Z","2011-03-15T14:54:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-04T00:00:00.000Z","México","Zona Victoria","CFE","complete","[INDUSTRIAL DE EQUIPOS DE TAMPICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=7122]","[{address={countryName=México}, roles=supplier, name=INDUSTRIAL DE EQUIPOS DE TAMPICO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=industrial-de-equipos-de-tampico}]","MXN","Zona Victoria","AA-018TOQ963-N3-2011-14647","[contractTermination]","zona-victoria-comision-federal-de-electricidad","[industrial-de-equipos-de-tampico]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Antonio Valdez Saucedo","2011-03-22T10:00:00.000Z","carlos-antonio-valdez-saucedo","contract","Zona Victoria","unidad-compradora","ADQUISICION DE ARTICULOS DE SEGURIDAD PERSONAL","[{id=compranet-1620524637144}]","018TOQ963","false","Expirado","ADQUISICION DE ARTICULOS DE SEGURIDAD PERSONAL","direct","institution","zona-victoria-comision-federal-de-electricidad","Zona Victoria","zona-victoria-comision-federal-de-electricidad","14647","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-14647-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=7122}]","ARTICULOS DE SEGURIDAD PERSONAL","14647","true","Comisión Federal de Electricidad","2011-04-14T00:00:00.000Z","11403","ocds-0ud2q6-AA-018TOQ963-N3-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","20058.3","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INDUSTRIAL DE EQUIPOS DE TAMPICO, id=industrial-de-equipos-de-tampico}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","20058.3","14647",,,,,
"2019-11-08T17:40:02.000Z","2011-03-15T14:54:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-04T00:00:00.000Z","México","Zona Victoria","CFE","complete","[MANUFACTURERA MEXICANA DE GUANTES Y ROPA INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=7122]","[{identifier={legalName=MANUFACTURERA MEXICANA DE GUANTES Y ROPA INDUSTRIAL, S.A. DE C.V., scheme=RUPC, id=8634, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MANUFACTURERA MEXICANA DE GUANTES Y ROPA INDUSTRIAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=manufacturera-mexicana-de-guantes-y-ropa-industrial-sa-de-cv}]","MXN","Zona Victoria","AA-018TOQ963-N3-2011-14645","[contractTermination]","zona-victoria-comision-federal-de-electricidad","[manufacturera-mexicana-de-guantes-y-ropa-industrial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Antonio Valdez Saucedo","2011-03-22T10:00:00.000Z","carlos-antonio-valdez-saucedo","contract","Zona Victoria","unidad-compradora","ADQUISICION DE ARTICULOS DE SEGUIDAD","[{id=compranet-1620524637144}]","018TOQ963","false","Expirado","ADQUISICION DE ARTICULOS DE SEGUIDAD","direct","institution","zona-victoria-comision-federal-de-electricidad","Zona Victoria","zona-victoria-comision-federal-de-electricidad","14645","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-14645-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=7122}]","ARTICULOS DE SEGURIDAD PERSONAL","14645","true","Comisión Federal de Electricidad","2011-04-14T00:00:00.000Z","11403","ocds-0ud2q6-AA-018TOQ963-N3-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","7950","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MANUFACTURERA MEXICANA DE GUANTES Y ROPA INDUSTRIAL, S.A. DE C.V., id=manufacturera-mexicana-de-guantes-y-ropa-industrial-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7950","14645",,,,,
"2019-11-08T17:40:02.000Z","2012-02-08T10:47:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-13T00:00:00.000Z","México","Zona Victoria","CFE","complete","[ANTONIO DE GORORDO MORELEON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=83707]","[{address={countryName=México}, roles=supplier, name=ANTONIO DE GORORDO MORELEON, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=antonio-de-gorordo-moreleon}]","MXN","Zona Victoria","AA-018TOQ963-N3-2012-90923","[contractTermination]","zona-victoria-comision-federal-de-electricidad","[antonio-de-gorordo-moreleon]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Antonio Valdez Saucedo","2012-02-10T14:00:00.000Z","carlos-antonio-valdez-saucedo","contract","Zona Victoria","unidad-compradora","PODA DE ARBOLES EN AREA URBANA Y PODA DE ARBOLES EN R.D EN EL AMBITO DE VICTORIA","[{id=compranet-1620524637144}]","018TOQ963","false","Expirado","PODA DE ARBOLES EN AREA URBANA Y PODA DE ARBOLES EN R.D EN EL AMBITO DE VICTORIA","direct","institution","zona-victoria-comision-federal-de-electricidad","Zona Victoria","zona-victoria-comision-federal-de-electricidad","90923","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-90923-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=83707}]","PODA DE ARBOLES EN AREA URBANA Y PODA DE ARBOLES EN RD ZONA VRA.","90923","true","Comisión Federal de Electricidad","2012-03-16T00:00:00.000Z","138045","ocds-0ud2q6-AA-018TOQ963-N3-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","299115","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANTONIO DE GORORDO MORELEON, id=antonio-de-gorordo-moreleon}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","299115","90923",,"Nacional","Mixta","[electronicSubmission, inPerson]",
"2019-01-24T01:18:06.000Z","2013-01-25T12:03:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-13T00:00:00.000Z","México","Zona Victoria","CFE","complete","[MULTIELECTRICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=216051]","[{identifier={legalName=MULTIELECTRICO SA DE CV, scheme=RUPC, id=18115, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MULTIELECTRICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=multielectrico-sa-de-cv}]","MXN","Zona Victoria","AA-018TOQ963-N3-2013-292640","[contractTermination]","zona-victoria-comision-federal-de-electricidad","[multielectrico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Antonio Valdez Saucedo","2013-01-29T11:00:00.000Z","carlos-antonio-valdez-saucedo","contract","Zona Victoria","unidad-compradora","ADQUISICION DE CINTAS DE ARTICULOS ELECTRICOS","[{id=compranet-1620524637144}]","018TOQ963","false","Expirado","ADQUISICION DE CINTAS DE ARTICULOS ELECTRICOS","direct","institution","zona-victoria-comision-federal-de-electricidad","Zona Victoria","zona-victoria-comision-federal-de-electricidad","292640","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-292640-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=216051}]","ADQUISICION DE ARTICULOS ELECTRICOS, SOLPED 500474982","292640","true","Comisión Federal de Electricidad","2015-08-31T00:00:00.000Z","335170","ocds-0ud2q6-AA-018TOQ963-N3-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","22602","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MULTIELECTRICO SA DE CV, id=multielectrico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22602","292640",,"Nacional","Mixta","[electronicSubmission, inPerson]",
"2019-01-24T01:17:46.000Z","2014-01-29T09:56:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-07T00:00:00.000Z","México","Zona Victoria","CFE","complete","[JORGE ANTONIO DE LOS SANTOS CHAIRES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=358135]","[{address={countryName=México}, roles=supplier, name=JORGE ANTONIO DE LOS SANTOS CHAIRES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jorge-antonio-de-los-santos-chaires}]","MXN","Zona Victoria","AA-018TOQ963-N3-2014-469916","[contractTermination]","zona-victoria-comision-federal-de-electricidad","[jorge-antonio-de-los-santos-chaires]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Antonio Valdez Saucedo","2014-02-05T13:00:00.000Z","carlos-antonio-valdez-saucedo","contract","Zona Victoria","unidad-compradora","CONEXION DE SERVICIOS EN BAJA TENSION EN EL AMBITO DE LA ZONA","[{id=compranet-1620524637144}]","018TOQ963","false","Expirado","CONEXION DE SERVICIOS EN BAJA TENSION EN EL AMBITO DE LA ZONA","direct","institution","zona-victoria-comision-federal-de-electricidad","Zona Victoria","zona-victoria-comision-federal-de-electricidad","469916","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-469916-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=358135}]","CONEXION DE SERVICIOS EN BAJA TENSION EN EL AMBITO DE LA ZONA","469916","true","Comisión Federal de Electricidad","2014-03-02T00:00:00.000Z","537856","ocds-0ud2q6-AA-018TOQ963-N3-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","128000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JORGE ANTONIO DE LOS SANTOS CHAIRES, id=jorge-antonio-de-los-santos-chaires}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","128000","469916",,"Nacional","Mixta","[electronicSubmission, inPerson]",
"2019-01-24T01:17:24.000Z","2015-02-20T10:52:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-27T00:00:00.000Z","México","Zona Victoria","CFE","complete","[COPOELC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=518333]","[{address={countryName=México}, roles=supplier, name=COPOELC SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=copoelc-sa-de-cv}]","MXN","Zona Victoria","AA-018TOQ963-N3-2015-697057","[contractTermination]","zona-victoria-comision-federal-de-electricidad","[copoelc-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Antonio Valdez Saucedo","2015-02-25T10:00:00.000Z","carlos-antonio-valdez-saucedo","contract","Zona Victoria","unidad-compradora","SERVICIO DE 3600 PODAS DE ARBOL EN EL AREA URBANA DE CD. VICTORIA TAMAULIPAS","[{id=compranet-1620524637144}]","018TOQ963","false","Expirado","SERVICIO DE 3600 PODAS DE ARBOL EN EL AREA URBANA DE CD. VICTORIA TAMAULIPAS","direct","institution","zona-victoria-comision-federal-de-electricidad","Zona Victoria","zona-victoria-comision-federal-de-electricidad","697057","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-697057-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=518333}]","SERVICIO DE 3600 PODAS DE ARBOL EN EL AREA URBANA DE CD. VICTORIA TAMAULIPAS","697057","true","Comisión Federal de Electricidad","2015-03-18T00:00:00.000Z","765988","ocds-0ud2q6-AA-018TOQ963-N3-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","108000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COPOELC SA DE CV, id=copoelc-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","108000","697057","2015-02-27T00:00:00.000Z","Nacional","Mixta","[electronicSubmission, inPerson]",
