"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-26T00:00:00.000Z","México","ZONA ENSENADA","CFE","complete","[EQUIPOS ELECTRICOS DE BAJA CALIFORNIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=183794]","[{address={countryName=México}, roles=supplier, name=EQUIPOS ELECTRICOS DE BAJA CALIFORNIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=equipos-electricos-de-baja-california-sa-de-cv}]","Nacional","MXN","ZONA ENSENADA","AA-018TOQ787-N76-2012-264642","[contractTermination]","zona-ensenada-comision-federal-de-electricidad","[equipos-electricos-de-baja-california-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN RODRIGUEZ ARCOS","martin-rodriguez-arcos","contract","ZONA ENSENADA","unidad-compradora","PLANTA GENERADORA DIESEL","[{id=compranet-1620524637144}]","018TOQ787","false","Expirado","PLANTA GENERADORA DIESEL","direct","institution","zona-ensenada-comision-federal-de-electricidad","ZONA ENSENADA","zona-ensenada-comision-federal-de-electricidad","264642","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-264642-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=183794}]","PLANTA GENERADORA DIESEL","264642","true","Mixta","Comisión Federal de Electricidad","2012-12-12T00:00:00.000Z","289884","ocds-0ud2q6-AA-018TOQ787-N76-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","325550","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS ELECTRICOS DE BAJA CALIFORNIA SA DE CV, id=equipos-electricos-de-baja-california-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","325550","264642","2012-11-16T16:41:00.000Z","2012-11-20T14:00:00.000Z"
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-30T00:00:00.000Z","México","ZONA ENSENADA","CFE","complete","[HERRAMIENTAS UTILES DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=292094]","[{identifier={legalName=HERRAMIENTAS UTILES DE MEXICO, S.A. DE C.V., scheme=RUPC, id=9237, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HERRAMIENTAS UTILES DE MEXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=herramientas-utiles-de-mexico-sa-de-cv}]","Nacional","MXN","ZONA ENSENADA","AA-018TOQ787-N77-2013-378588","[contractTermination]","zona-ensenada-comision-federal-de-electricidad","[herramientas-utiles-de-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN RODRIGUEZ ARCOS","martin-rodriguez-arcos","contract","ZONA ENSENADA","unidad-compradora","REPARACION DE PINZAS PONCHADORAS HIDRAULICAS","[{id=compranet-1620524637144}]","018TOQ787","false","Expirado","REPARACION DE PINZAS PONCHADORAS HIDRAULICAS","direct","institution","zona-ensenada-comision-federal-de-electricidad","ZONA ENSENADA","zona-ensenada-comision-federal-de-electricidad","378588","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-378588-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=292094}]","REPARACION DE PINZAS PONCHADORAS HIDRAULICAS","378588","true","Mixta","Comisión Federal de Electricidad","2013-09-30T00:00:00.000Z","443984","ocds-0ud2q6-AA-018TOQ787-N77-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","97650","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HERRAMIENTAS UTILES DE MEXICO, S.A. DE C.V., id=herramientas-utiles-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","97650","378588","2013-08-23T12:59:00.000Z","2013-08-23T13:00:00.000Z"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-02T00:00:00.000Z","México","ZONA ENSENADA","CFE","complete","[MAQUINARIA FRONTERA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=186641]","[{address={countryName=México}, roles=supplier, name=MAQUINARIA FRONTERA, S. A. DE C. V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=maquinaria-frontera-sa-de-cv}]","Nacional","MXN","ZONA ENSENADA","AA-018TOQ787-N78-2012-238008","[contractTermination]","zona-ensenada-comision-federal-de-electricidad","[maquinaria-frontera-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN RODRIGUEZ ARCOS","martin-rodriguez-arcos","contract","ZONA ENSENADA","unidad-compradora","ACEITE PARA MOTOR DE GASOLINA","[{id=compranet-1620524637144}]","018TOQ787","false","Expirado","ACEITE PARA MOTOR DE GASOLINA","direct","institution","zona-ensenada-comision-federal-de-electricidad","ZONA ENSENADA","zona-ensenada-comision-federal-de-electricidad","238008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-238008-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=186641}]","ACEITE PARA MOTOR DE GASOLINA","238008","true","Electrónica","Comisión Federal de Electricidad","2012-11-23T00:00:00.000Z","294046","ocds-0ud2q6-AA-018TOQ787-N78-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","19800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MAQUINARIA FRONTERA, S. A. DE C. V., id=maquinaria-frontera-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","19800","238008","2012-11-02T10:56:00.000Z","2012-11-02T11:00:00.000Z"
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-12T00:00:00.000Z","México","ZONA ENSENADA","CFE","complete","[TECHMASTER DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=296347]","[{identifier={legalName=TECHMASTER DE MEXICO SA DE CV, scheme=RUPC, id=55835, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TECHMASTER DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=techmaster-de-mexico-sa-de-cv}]","Nacional","MXN","ZONA ENSENADA","AA-018TOQ787-N79-2013-386051","[contractTermination]","zona-ensenada-comision-federal-de-electricidad","[techmaster-de-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN RODRIGUEZ ARCOS","martin-rodriguez-arcos","contract","ZONA ENSENADA","unidad-compradora","CALIBRACION DE EQUIPO DE PRUEBA","[{id=compranet-1620524637144}]","018TOQ787","false","Expirado","CALIBRACION DE EQUIPO DE PRUEBA","direct","institution","zona-ensenada-comision-federal-de-electricidad","ZONA ENSENADA","zona-ensenada-comision-federal-de-electricidad","386051","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-386051-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=296347}]","CALIBRACION DE EQUIPO DE PRUEBA","386051","true","Mixta","Comisión Federal de Electricidad","2013-09-27T00:00:00.000Z","450028","ocds-0ud2q6-AA-018TOQ787-N79-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","32914","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TECHMASTER DE MEXICO SA DE CV, id=techmaster-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","32914","386051","2013-09-03T13:59:00.000Z","2013-09-03T14:00:00.000Z"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-14T00:00:00.000Z","México","ZONA ENSENADA","CFE","complete","[CORPORATIVO VYK SC DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=91442]","[{identifier={legalName=CORPORATIVO VYK SC DE RL DE CV, scheme=RUPC, id=19916, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORPORATIVO VYK SC DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corporativo-vyk-sc-de-rl-de-cv}]","Nacional","MXN","ZONA ENSENADA","AA-018TOQ787-N8-2012-101360","[contractTermination]","zona-ensenada-comision-federal-de-electricidad","[corporativo-vyk-sc-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN RODRIGUEZ ARCOS","martin-rodriguez-arcos","contract","ZONA ENSENADA","unidad-compradora","EQUIPO DE SEGURIDAD (LIGERO)","[{id=compranet-1620524637144}]","018TOQ787","false","Expirado","EQUIPO DE SEGURIDAD (LIGERO)","direct","institution","zona-ensenada-comision-federal-de-electricidad","ZONA ENSENADA","zona-ensenada-comision-federal-de-electricidad","101360","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-101360-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=91442}]","EQUIPO DE SEGURIDAD","101360","true","Electrónica","Comisión Federal de Electricidad","2012-04-13T00:00:00.000Z","149964","ocds-0ud2q6-AA-018TOQ787-N8-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","70245","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CORPORATIVO VYK SC DE RL DE CV, id=corporativo-vyk-sc-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","70245","101360","2012-02-29T17:16:00.000Z","2012-03-06T15:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-01-29T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-29T00:00:00.000Z","México","ZONA ENSENADA","CFE","complete","[RAMON ALONSO MORALES LAGUNA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=215804]","[{address={countryName=México}, roles=supplier, name=RAMON ALONSO MORALES LAGUNA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=ramon-alonso-morales-laguna}]","Nacional","MXN","ZONA ENSENADA","AA-018TOQ787-N8-2013-915136","[contractTermination]","zona-ensenada-comision-federal-de-electricidad","[ramon-alonso-morales-laguna]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN RODRIGUEZ ARCOS","martin-rodriguez-arcos","contract","ZONA ENSENADA","unidad-compradora","ASESORIA JURIDICA","[{id=compranet-1620524637144}]","018TOQ787","false","Expirado","ASESORIA JURIDICA","direct","institution","zona-ensenada-comision-federal-de-electricidad","ZONA ENSENADA","zona-ensenada-comision-federal-de-electricidad","915136","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-915136-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=215804}]","ASESORIA JURIDICA","915136","true","Mixta","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","334839","ocds-0ud2q6-AA-018TOQ787-N8-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","85024.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RAMON ALONSO MORALES LAGUNA, id=ramon-alonso-morales-laguna}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","85024.8","915136","2013-01-24T15:50:00.000Z","2013-01-24T16:30:00.000Z"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-20T00:00:00.000Z","México","ZONA ENSENADA","CFE","complete","[CAMACHO AYALA JUAN ANTONIO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=182982]","[{address={countryName=México}, roles=supplier, name=CAMACHO AYALA JUAN ANTONIO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=camacho-ayala-juan-antonio}]","Nacional","MXN","ZONA ENSENADA","AA-018TOQ787-N81-2012-974327","[contractTermination]","zona-ensenada-comision-federal-de-electricidad","[camacho-ayala-juan-antonio]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN RODRIGUEZ ARCOS","martin-rodriguez-arcos","contract","ZONA ENSENADA","unidad-compradora","PLACAS DE ALUMINIO GRABADAS CON NUMEROS","[{id=compranet-1620524637144}]","018TOQ787","false","Expirado","PLACAS DE ALUMINIO GRABADAS CON NUMEROS","direct","institution","zona-ensenada-comision-federal-de-electricidad","ZONA ENSENADA","zona-ensenada-comision-federal-de-electricidad","974327","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-974327-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=182982}]","PLACAS DE ALUMINIO GRABADAS CON NUMEROS","974327","true","Electrónica","Comisión Federal de Electricidad","2012-12-06T00:00:00.000Z","288491","ocds-0ud2q6-AA-018TOQ787-N81-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","35000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CAMACHO AYALA JUAN ANTONIO, id=camacho-ayala-juan-antonio}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","35000","974327","2012-11-02T15:21:00.000Z","2012-11-02T15:30:00.000Z"
"2019-11-08T17:40:02.000Z","2012-11-03T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-03T00:00:00.000Z","México","ZONA ENSENADA","CFE","complete","[RICARDO HERNANDEZ CID]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=186757]","[{address={countryName=México}, roles=supplier, name=RICARDO HERNANDEZ CID, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=ricardo-hernandez-cid}]","Nacional","MXN","ZONA ENSENADA","AA-018TOQ787-N83-2012-636168","[contractTermination]","zona-ensenada-comision-federal-de-electricidad","[ricardo-hernandez-cid]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN RODRIGUEZ ARCOS","martin-rodriguez-arcos","contract","ZONA ENSENADA","unidad-compradora","CURSO MANEJO DEFENSIVO Y EVALUACIONES","[{id=compranet-1620524637144}]","018TOQ787","false","Expirado","CURSO MANEJO DEFENSIVO Y EVALUACIONES","direct","institution","zona-ensenada-comision-federal-de-electricidad","ZONA ENSENADA","zona-ensenada-comision-federal-de-electricidad","636168","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-636168-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=186757}]","CURSO MANEJO DEFENSIVO Y EVALUACIONES","636168","true","Electrónica","Comisión Federal de Electricidad","2012-12-14T00:00:00.000Z","294211","ocds-0ud2q6-AA-018TOQ787-N83-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","16000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RICARDO HERNANDEZ CID, id=ricardo-hernandez-cid}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","16000","636168","2012-11-02T16:14:00.000Z","2012-11-02T16:15:00.000Z"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-14T00:00:00.000Z","México","ZONA ENSENADA","CFE","complete","[RICARDO HERNANDEZ ESQUER]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=188062]","[{address={countryName=México}, roles=supplier, name=RICARDO HERNANDEZ ESQUER, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=ricardo-hernandez-esquer}]","Nacional","MXN","ZONA ENSENADA","AA-018TOQ787-N84-2012-254305","[contractTermination]","zona-ensenada-comision-federal-de-electricidad","[ricardo-hernandez-esquer]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN RODRIGUEZ ARCOS","martin-rodriguez-arcos","contract","ZONA ENSENADA","unidad-compradora","TELEVISOR DE PLASMA Y CIRCUITO CERRADO DE TELEVISION","[{id=compranet-1620524637144}]","018TOQ787","false","Expirado","TELEVISOR DE PLASMA Y CIRCUITO CERRADO DE TELEVISION","direct","institution","zona-ensenada-comision-federal-de-electricidad","ZONA ENSENADA","zona-ensenada-comision-federal-de-electricidad","254305","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-254305-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=188062}]","TELEVISOR DE PLASMA Y CIRCUITO CERRADO DE TELEVISION","254305","true","Mixta","Comisión Federal de Electricidad","2012-11-29T00:00:00.000Z","295860","ocds-0ud2q6-AA-018TOQ787-N84-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","66448.74","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RICARDO HERNANDEZ ESQUER, id=ricardo-hernandez-esquer}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","66448.74","254305","2012-11-08T12:51:00.000Z","2012-11-09T11:00:00.000Z"
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-24T00:00:00.000Z","México","ZONA ENSENADA","CFE","complete","[JUAN CARLOS VIDAURI AGUILERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=301258]","[{address={countryName=México}, roles=supplier, name=JUAN CARLOS VIDAURI AGUILERA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=juan-carlos-vidauri-aguilera}]","Nacional","MXN","ZONA ENSENADA","AA-018TOQ787-N85-2013-386102","[contractTermination]","zona-ensenada-comision-federal-de-electricidad","[juan-carlos-vidauri-aguilera]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN RODRIGUEZ ARCOS","martin-rodriguez-arcos","contract","ZONA ENSENADA","unidad-compradora","REMOLQUE DE EJE PARA POSTES","[{id=compranet-1620524637144}]","018TOQ787","false","Expirado","REMOLQUE DE EJE PARA POSTES","direct","institution","zona-ensenada-comision-federal-de-electricidad","ZONA ENSENADA","zona-ensenada-comision-federal-de-electricidad","386102","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-386102-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=301258}]","REMOLQUE DE EJE PARA POSTES","386102","true","Mixta","Comisión Federal de Electricidad","2013-11-08T00:00:00.000Z","457054","ocds-0ud2q6-AA-018TOQ787-N85-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","103063.06","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JUAN CARLOS VIDAURI AGUILERA, id=juan-carlos-vidauri-aguilera}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","103063.06","386102","2013-09-13T13:09:00.000Z","2013-09-18T13:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-11-13T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-13T00:00:00.000Z","México","ZONA ENSENADA","CFE","complete","[MARIO ALBERTO ORNELAS DIAZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=188630]","[{address={countryName=México}, roles=supplier, name=MARIO ALBERTO ORNELAS DIAZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=mario-alberto-ornelas-diaz}]","Nacional","MXN","ZONA ENSENADA","AA-018TOQ787-N86-2012-636244","[contractTermination]","zona-ensenada-comision-federal-de-electricidad","[mario-alberto-ornelas-diaz]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN RODRIGUEZ ARCOS","martin-rodriguez-arcos","contract","ZONA ENSENADA","unidad-compradora","LONCHERA PARA TRABAJADOR","[{id=compranet-1620524637144}]","018TOQ787","false","Expirado","LONCHERA PARA TRABAJADOR","direct","institution","zona-ensenada-comision-federal-de-electricidad","ZONA ENSENADA","zona-ensenada-comision-federal-de-electricidad","636244","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-636244-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=188630}]","LONCHERA PARA TRABAJADOR","636244","true","Mixta","Comisión Federal de Electricidad","2012-11-28T00:00:00.000Z","296583","ocds-0ud2q6-AA-018TOQ787-N86-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","39600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARIO ALBERTO ORNELAS DIAZ, id=mario-alberto-ornelas-diaz}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","39600","636244","2012-11-06T16:10:00.000Z","2012-11-06T16:15:00.000Z"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-06T00:00:00.000Z","México","ZONA ENSENADA","CFE","complete","[USAMEX ELECTRICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=190692]","[{address={countryName=México}, roles=supplier, name=USAMEX ELECTRICA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=usamex-electrica-sa-de-cv}]","Nacional","MXN","ZONA ENSENADA","AA-018TOQ787-N87-2012-268644","[contractTermination]","zona-ensenada-comision-federal-de-electricidad","[usamex-electrica-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN RODRIGUEZ ARCOS","martin-rodriguez-arcos","contract","ZONA ENSENADA","unidad-compradora","EQUIPO DE SEGURIDAD LIGERO","[{id=compranet-1620524637144}]","018TOQ787","false","Expirado","EQUIPO DE SEGURIDAD LIGERO","direct","institution","zona-ensenada-comision-federal-de-electricidad","ZONA ENSENADA","zona-ensenada-comision-federal-de-electricidad","268644","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-268644-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=190692}]","EQUIPO DE SEGURIDAD LIGERO","268644","true","Electrónica","Comisión Federal de Electricidad","2012-12-27T00:00:00.000Z","299334","ocds-0ud2q6-AA-018TOQ787-N87-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","6400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=USAMEX ELECTRICA SA DE CV, id=usamex-electrica-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6400","268644",,"2012-11-13T00:00:00.000Z"
