"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-09-25T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-09-25T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RELACIONES INTERNACIONALES","active","complete","[COMERCIALIZADORA TREBON S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0447, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=11902&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2009]","[{roles=supplier, name=COMERCIALIZADORA TREBON S.A. DE C.V., details={type=company}, id=comercializadora-trebon-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RELACIONES INTERNACIONALES","9-0447-9-0447","[contract]","direccion-general-de-relaciones-internacionales-secretaria-de-educacion-publica-en-reestructuracion","[comercializadora-trebon-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE OFICINA","[{id=pot-1620519810584}]","MATERIAL DE OFICINA","open","institution","direccion-general-de-relaciones-internacionales-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RELACIONES INTERNACIONALES","direccion-general-de-relaciones-internacionales-secretaria-de-educacion-publica-en-reestructuracion","9-0447","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9-0447-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0447}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-9-0447-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=11902&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2009}]","MATERIAL DE OFICINA","9-0447","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-09-25T00:00:00.000Z","9-0447","ocds-0ud2q6-9-0447","6288.77","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA TREBON S.A. DE C.V., id=comercializadora-trebon-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6288.77","9-0447"
"2021-05-09T00:24:27.000Z","2008-09-29T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-09-29T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RELACIONES INTERNACIONALES","active","complete","[MASTER CLEAN INDUSTRIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-1014, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=10862&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008]","[{roles=supplier, name=MASTER CLEAN INDUSTRIAL S.A. DE C.V., details={type=company}, id=master-clean-industrial-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RELACIONES INTERNACIONALES","8-1014-8-1014","[contract]","direccion-general-de-relaciones-internacionales-secretaria-de-educacion-publica-en-reestructuracion","[master-clean-industrial-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIAL DE ASEO Y LIMPIEZA MANE 2008","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIAL DE ASEO Y LIMPIEZA MANE 2008","open","institution","direccion-general-de-relaciones-internacionales-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RELACIONES INTERNACIONALES","direccion-general-de-relaciones-internacionales-secretaria-de-educacion-publica-en-reestructuracion","8-1014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-1014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-1014}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-8-1014-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=10862&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008}]","ADQUISICIÓN DE MATERIAL DE ASEO Y LIMPIEZA MANE 2008","8-1014","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-01-01T00:00:00.000Z","8-1014","ocds-0ud2q6-8-1014","6173.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MASTER CLEAN INDUSTRIAL S.A. DE C.V., id=master-clean-industrial-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6173.2","8-1014"
"2021-05-09T00:24:27.000Z","2009-09-28T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-09-28T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RELACIONES INTERNACIONALES","active","complete","[DU PAPIER DISTRIBUIDORA PAPELERA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0428, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=11891&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2009]","[{roles=supplier, name=DU PAPIER DISTRIBUIDORA PAPELERA S.A. DE C.V., details={type=company}, id=du-papier-distribuidora-papelera-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RELACIONES INTERNACIONALES","9-0428-9-0428","[contract]","direccion-general-de-relaciones-internacionales-secretaria-de-educacion-publica-en-reestructuracion","[du-papier-distribuidora-papelera-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE OFICINA","[{id=pot-1620519810584}]","MATERIAL DE OFICINA","open","institution","direccion-general-de-relaciones-internacionales-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RELACIONES INTERNACIONALES","direccion-general-de-relaciones-internacionales-secretaria-de-educacion-publica-en-reestructuracion","9-0428","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9-0428-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0428}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-9-0428-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=11891&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2009}]","MATERIAL DE OFICINA","9-0428","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-09-28T00:00:00.000Z","9-0428","ocds-0ud2q6-9-0428","4335.21","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DU PAPIER DISTRIBUIDORA PAPELERA S.A. DE C.V., id=du-papier-distribuidora-papelera-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4335.21","9-0428"
"2021-05-09T00:24:27.000Z","2009-09-25T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-09-25T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RELACIONES INTERNACIONALES","active","complete","[OFFICE CLUB S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0386, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=11875&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2009]","[{roles=supplier, name=OFFICE CLUB S.A. DE C.V., details={type=company}, id=office-club-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RELACIONES INTERNACIONALES","9-0386-9-0386","[contract]","direccion-general-de-relaciones-internacionales-secretaria-de-educacion-publica-en-reestructuracion","[office-club-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE OFICINA","[{id=pot-1620519810584}]","MATERIAL DE OFICINA","open","institution","direccion-general-de-relaciones-internacionales-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RELACIONES INTERNACIONALES","direccion-general-de-relaciones-internacionales-secretaria-de-educacion-publica-en-reestructuracion","9-0386","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9-0386-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0386}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-9-0386-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=11875&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2009}]","MATERIAL DE OFICINA","9-0386","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-09-25T00:00:00.000Z","9-0386","ocds-0ud2q6-9-0386","3773.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFFICE CLUB S.A. DE C.V., id=office-club-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3773.15","9-0386"
"2021-05-09T00:24:27.000Z","2009-08-07T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-08-07T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RELACIONES INTERNACIONALES","active","complete","[COMERCIALIZADORA DE FIBRAS DEL BAJIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0086, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=11497&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2009]","[{roles=supplier, name=COMERCIALIZADORA DE FIBRAS DEL BAJIO S.A. DE C.V., details={type=company}, id=comercializadora-de-fibras-del-bajio-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RELACIONES INTERNACIONALES","9-0086-9-0086","[contract]","direccion-general-de-relaciones-internacionales-secretaria-de-educacion-publica-en-reestructuracion","[comercializadora-de-fibras-del-bajio-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","MATERIAL DE LIMPIEZA","open","institution","direccion-general-de-relaciones-internacionales-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RELACIONES INTERNACIONALES","direccion-general-de-relaciones-internacionales-secretaria-de-educacion-publica-en-reestructuracion","9-0086","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9-0086-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0086}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-9-0086-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=11497&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2009}]","MATERIAL DE LIMPIEZA","9-0086","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-08-07T00:00:00.000Z","9-0086","ocds-0ud2q6-9-0086","3335","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA DE FIBRAS DEL BAJIO S.A. DE C.V., id=comercializadora-de-fibras-del-bajio-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3335","9-0086"
"2021-05-09T00:24:27.000Z","2008-09-06T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-09-05T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RELACIONES INTERNACIONALES","active","complete","[RORVI INTERNACIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0412, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=10117&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008]","[{roles=supplier, name=RORVI INTERNACIONAL S.A. DE C.V., details={type=company}, id=rorvi-internacional-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RELACIONES INTERNACIONALES","8-0412-8-0412","[contract]","direccion-general-de-relaciones-internacionales-secretaria-de-educacion-publica-en-reestructuracion","[rorvi-internacional-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSUMIBLES DE COMPUTO DESIERTOS (MANE)","[{id=pot-1620519810584}]","CONSUMIBLES DE COMPUTO DESIERTOS (MANE)","open","institution","direccion-general-de-relaciones-internacionales-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RELACIONES INTERNACIONALES","direccion-general-de-relaciones-internacionales-secretaria-de-educacion-publica-en-reestructuracion","8-0412","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-0412-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0412}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-8-0412-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=10117&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008}]","CONSUMIBLES DE COMPUTO DESIERTOS (MANE)","8-0412","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-10-13T00:00:00.000Z","8-0412","ocds-0ud2q6-8-0412","2800.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RORVI INTERNACIONAL S.A. DE C.V., id=rorvi-internacional-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2800.25","8-0412"
"2021-05-09T00:24:27.000Z","2008-09-14T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-09-22T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RELACIONES INTERNACIONALES","active","complete","[PAPELERA ANZURES S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0738, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=10441&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008]","[{roles=supplier, name=PAPELERA ANZURES S. A. DE C. V., details={type=company}, id=papelera-anzures-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RELACIONES INTERNACIONALES","8-0738-8-0738","[contract]","direccion-general-de-relaciones-internacionales-secretaria-de-educacion-publica-en-reestructuracion","[papelera-anzures-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARTICULOS DE PAPELERIA Y MATERIAL PARA OFICINA (MANE)","[{id=pot-1620519810584}]","ARTICULOS DE PAPELERIA Y MATERIAL PARA OFICINA (MANE)","open","institution","direccion-general-de-relaciones-internacionales-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RELACIONES INTERNACIONALES","direccion-general-de-relaciones-internacionales-secretaria-de-educacion-publica-en-reestructuracion","8-0738","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-0738-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0738}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-8-0738-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=10441&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008}]","ARTICULOS DE PAPELERIA Y MATERIAL PARA OFICINA (MANE)","8-0738","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-01-01T00:00:00.000Z","8-0738","ocds-0ud2q6-8-0738","2685.82","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAPELERA ANZURES S. A. DE C. V., id=papelera-anzures-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2685.82","8-0738"
"2021-05-09T00:24:27.000Z","2008-09-29T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-09-29T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RELACIONES INTERNACIONALES","active","complete","[MR. LIMPIEZA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-1015, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=10863&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008]","[{roles=supplier, name=MR. LIMPIEZA S.A. DE C.V., details={type=company}, id=mr-limpieza-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RELACIONES INTERNACIONALES","8-1015-8-1015","[contract]","direccion-general-de-relaciones-internacionales-secretaria-de-educacion-publica-en-reestructuracion","[mr-limpieza-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIAL DE ASEO Y LIMPIEZA MANE 2008","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIAL DE ASEO Y LIMPIEZA MANE 2008","open","institution","direccion-general-de-relaciones-internacionales-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RELACIONES INTERNACIONALES","direccion-general-de-relaciones-internacionales-secretaria-de-educacion-publica-en-reestructuracion","8-1015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-1015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-1015}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-8-1015-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=10863&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008}]","ADQUISICIÓN DE MATERIAL DE ASEO Y LIMPIEZA MANE 2008","8-1015","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-12-29T00:00:00.000Z","8-1015","ocds-0ud2q6-8-1015","2127.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MR. LIMPIEZA S.A. DE C.V., id=mr-limpieza-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2127.5","8-1015"
"2021-05-09T00:24:27.000Z","2009-09-25T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-09-25T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RELACIONES INTERNACIONALES","active","complete","[ORGANIZACION PAPELERA TAURO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0625, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=12022&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2009]","[{roles=supplier, name=ORGANIZACION PAPELERA TAURO S.A. DE C.V., details={type=company}, id=organizacion-papelera-tauro-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RELACIONES INTERNACIONALES","9-0625-9-0625","[contract]","direccion-general-de-relaciones-internacionales-secretaria-de-educacion-publica-en-reestructuracion","[organizacion-papelera-tauro-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE OFICINA","[{id=pot-1620519810584}]","MATERIAL DE OFICINA","open","institution","direccion-general-de-relaciones-internacionales-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RELACIONES INTERNACIONALES","direccion-general-de-relaciones-internacionales-secretaria-de-educacion-publica-en-reestructuracion","9-0625","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9-0625-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0625}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-9-0625-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=12022&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2009}]","MATERIAL DE OFICINA","9-0625","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-09-25T00:00:00.000Z","9-0625","ocds-0ud2q6-9-0625","1799.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORGANIZACION PAPELERA TAURO S.A. DE C.V., id=organizacion-papelera-tauro-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1799.75","9-0625"
"2021-05-09T00:24:27.000Z","2009-09-25T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-09-25T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RELACIONES INTERNACIONALES","active","complete","[PAPELERA ANZURES S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0325, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=12351&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2009]","[{roles=supplier, name=PAPELERA ANZURES S. A. DE C. V., details={type=company}, id=papelera-anzures-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RELACIONES INTERNACIONALES","9-0325-9-0325","[contract]","direccion-general-de-relaciones-internacionales-secretaria-de-educacion-publica-en-reestructuracion","[papelera-anzures-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE OFICINA","[{id=pot-1620519810584}]","MATERIAL DE OFICINA","open","institution","direccion-general-de-relaciones-internacionales-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RELACIONES INTERNACIONALES","direccion-general-de-relaciones-internacionales-secretaria-de-educacion-publica-en-reestructuracion","9-0325","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9-0325-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0325}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-9-0325-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=12351&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2009}]","MATERIAL DE OFICINA","9-0325","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-09-25T00:00:00.000Z","9-0325","ocds-0ud2q6-9-0325","1613.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAPELERA ANZURES S. A. DE C. V., id=papelera-anzures-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1613.45","9-0325"
"2021-05-09T00:24:27.000Z","2008-08-08T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-08-14T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RELACIONES INTERNACIONALES","active","complete","[GRUPO PAPELERO GUTIERREZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0243, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=9723&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008]","[{roles=supplier, name=GRUPO PAPELERO GUTIERREZ S.A. DE C.V., details={type=company}, id=grupo-papelero-gutierrez-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RELACIONES INTERNACIONALES","8-0243-8-0243","[contract]","direccion-general-de-relaciones-internacionales-secretaria-de-educacion-publica-en-reestructuracion","[grupo-papelero-gutierrez-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA Y MATERIAL PARA OFICINA (MANE)","[{id=pot-1620519810584}]","PAPELERIA Y MATERIAL PARA OFICINA (MANE)","open","institution","direccion-general-de-relaciones-internacionales-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RELACIONES INTERNACIONALES","direccion-general-de-relaciones-internacionales-secretaria-de-educacion-publica-en-reestructuracion","8-0243","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-0243-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0243}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-8-0243-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=9723&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008}]","PAPELERIA Y MATERIAL PARA OFICINA (MANE)","8-0243","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-09-29T00:00:00.000Z","8-0243","ocds-0ud2q6-8-0243","1566.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO PAPELERO GUTIERREZ S.A. DE C.V., id=grupo-papelero-gutierrez-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1566.3","8-0243"
