"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","tender.procurementMethod"
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[JORGE GÓMEZ PONCE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0101/2009]","[{roles=supplier, name=JORGE GÓMEZ PONCE, details={type=person}, id=jorge-gomez-ponce}]","MXN","OFICIALÍA MAYOR","0101/2009-0101/2009","[contract]","oficialia-mayor-secretaria-de-economia","[jorge-gomez-ponce]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APOYAR EN LA COORDINACIÓN DEL PROGRAMA DE ACTIVIDADES DE LOS EVENTOS DEL C. SECRETARIO.","[{id=pot-1620519810584}]","APOYAR EN LA COORDINACIÓN DEL PROGRAMA DE ACTIVIDADES DE LOS EVENTOS DEL C. SECRETARIO.","institution","oficialia-mayor-secretaria-de-economia","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-economia","0101/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0101/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0101/2009}]","APOYAR EN LA COORDINACIÓN DEL PROGRAMA DE ACTIVIDADES DE LOS EVENTOS DEL C. SECRETARIO.","0101/2009","SECRETARÍA DE ECONOMÍA","2009-02-28T00:00:00.000Z","0101/2009","ocds-0ud2q6-0101/2009","34092.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JORGE GÓMEZ PONCE, id=jorge-gomez-ponce}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34092.5","0101/2009"
"2021-05-09T00:24:27.000Z","2010-01-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[EDILBERTO JIMÉNEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0079/2010]","[{roles=supplier, name=EDILBERTO JIMÉNEZ, details={type=person}, id=edilberto-jimenez}]","MXN","OFICIALÍA MAYOR","0079/2010-0079/2010","[contract]","oficialia-mayor-secretaria-de-economia","[edilberto-jimenez]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROCESAR LA INFORMACIÓN ESTADISTICA COMERCIAL ENTRE MÉXICO Y CANADA","[{id=pot-1620519810584}]","PROCESAR LA INFORMACIÓN ESTADISTICA COMERCIAL ENTRE MÉXICO Y CANADA","institution","oficialia-mayor-secretaria-de-economia","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-economia","0079/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0079/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0079/2010}]","PROCESAR LA INFORMACIÓN ESTADISTICA COMERCIAL ENTRE MÉXICO Y CANADA","0079/2010","SECRETARÍA DE ECONOMÍA","2010-12-31T00:00:00.000Z","0079/2010","ocds-0ud2q6-0079/2010","68200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDILBERTO JIMÉNEZ, id=edilberto-jimenez}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","68200","0079/2010",
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[VIVIANA RODRÍGUEZ FLORES ZAVALA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0065/2009]","[{roles=supplier, name=VIVIANA RODRÍGUEZ FLORES ZAVALA, details={type=person}, id=viviana-rodriguez-flores-zavala}]","MXN","OFICIALÍA MAYOR","0065/2009-0065/2009","[contract]","oficialia-mayor-secretaria-de-economia","[viviana-rodriguez-flores-zavala]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORAR REPORTES DIARIOS DE NOTAS DE PRENSA RELEVANTES PARA LA REPRESENTACIÓN.","[{id=pot-1620519810584}]","ELABORAR REPORTES DIARIOS DE NOTAS DE PRENSA RELEVANTES PARA LA REPRESENTACIÓN.","institution","oficialia-mayor-secretaria-de-economia","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-economia","0065/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0065/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0065/2009}]","ELABORAR REPORTES DIARIOS DE NOTAS DE PRENSA RELEVANTES PARA LA REPRESENTACIÓN.","0065/2009","SECRETARÍA DE ECONOMÍA","2009-12-31T00:00:00.000Z","0065/2009","ocds-0ud2q6-0065/2009","424394.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIVIANA RODRÍGUEZ FLORES ZAVALA, id=viviana-rodriguez-flores-zavala}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","424394.75","0065/2009",
"2021-05-09T00:24:27.000Z","2010-09-16T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2010-09-16T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[ADRIANA ISABEL GUEVARA GUTIÉRREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0065/2011]","[{roles=supplier, name=ADRIANA ISABEL GUEVARA GUTIÉRREZ, details={type=person}, id=adriana-isabel-guevara-gutierrez}]","MXN","OFICIALÍA MAYOR","0065/2011-0065/2011","[contract]","oficialia-mayor-secretaria-de-economia","[adriana-isabel-guevara-gutierrez]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ANALIZAR Y VALIDAR LA INFORMACIÓN DE LAS SOLICITUDES DE APOYO CON RESPECTO A LOS PARÁMETROS ESTABLECIDOS EN LOS LINEAMIENTOS DEL PROGRAMA PARA IMPULSAR LA COMPETITIVIDAD DE LOS SECTORES INDUSTRIALES (PROIND)","[{id=pot-1620519810584}]","ANALIZAR Y VALIDAR LA INFORMACIÓN DE LAS SOLICITUDES DE APOYO CON RESPECTO A LOS PARÁMETROS ESTABLECIDOS EN LOS LINEAMIENTOS DEL PROGRAMA PARA IMPULSAR LA COMPETITIVIDAD DE LOS SECTORES INDUSTRIALES (PROIND)","institution","oficialia-mayor-secretaria-de-economia","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-economia","0065/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0065/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0065/2011}]","ANALIZAR Y VALIDAR LA INFORMACIÓN DE LAS SOLICITUDES DE APOYO CON RESPECTO A LOS PARÁMETROS ESTABLECIDOS EN LOS LINEAMIENTOS DEL PROGRAMA PARA IMPULSAR LA COMPETITIVIDAD DE LOS SECTORES INDUSTRIALES (PROIND)","0065/2011","SECRETARÍA DE ECONOMÍA","2010-12-31T00:00:00.000Z","0065/2011","ocds-0ud2q6-0065/2011","68014.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADRIANA ISABEL GUEVARA GUTIÉRREZ, id=adriana-isabel-guevara-gutierrez}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","68014.52","0065/2011",
"2021-05-09T00:24:27.000Z","2010-01-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[GRACIELA MALDONADO FLORES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0069/2010]","[{roles=supplier, name=GRACIELA MALDONADO FLORES, details={type=person}, id=graciela-maldonado-flores}]","MXN","OFICIALÍA MAYOR","0069/2010-0069/2010","[contract]","oficialia-mayor-secretaria-de-economia","[graciela-maldonado-flores]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COORDINAR LA AGENDA DE TRABAJO DEL JEFE DE LA REPRESENTACIÓN APOYO SECRETARIAL","[{id=pot-1620519810584}]","COORDINAR LA AGENDA DE TRABAJO DEL JEFE DE LA REPRESENTACIÓN APOYO SECRETARIAL","institution","oficialia-mayor-secretaria-de-economia","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-economia","0069/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0069/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0069/2010}]","COORDINAR LA AGENDA DE TRABAJO DEL JEFE DE LA REPRESENTACIÓN APOYO SECRETARIAL","0069/2010","SECRETARÍA DE ECONOMÍA","2010-12-31T00:00:00.000Z","0069/2010","ocds-0ud2q6-0069/2010","46800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRACIELA MALDONADO FLORES, id=graciela-maldonado-flores}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","46800","0069/2010",
"2021-05-09T00:24:27.000Z","2010-01-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[LINDA ORTÍZ PONCE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0071/2010]","[{roles=supplier, name=LINDA ORTÍZ PONCE, details={type=person}, id=linda-ortiz-ponce}]","MXN","OFICIALÍA MAYOR","0071/2010-0071/2010","[contract]","oficialia-mayor-secretaria-de-economia","[linda-ortiz-ponce]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORAR REPORTES DIARIOS DE NOTAS DE PRENSA RELEVANTES PARA LA REPRESENTACIÓN","[{id=pot-1620519810584}]","ELABORAR REPORTES DIARIOS DE NOTAS DE PRENSA RELEVANTES PARA LA REPRESENTACIÓN","institution","oficialia-mayor-secretaria-de-economia","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-economia","0071/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0071/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0071/2010}]","ELABORAR REPORTES DIARIOS DE NOTAS DE PRENSA RELEVANTES PARA LA REPRESENTACIÓN","0071/2010","SECRETARÍA DE ECONOMÍA","2010-12-31T00:00:00.000Z","0071/2010","ocds-0ud2q6-0071/2010","35750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LINDA ORTÍZ PONCE, id=linda-ortiz-ponce}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35750","0071/2010",
"2021-05-09T00:24:27.000Z","2010-12-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2010-12-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[ALEJANDRO VITE GARCÍA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0071/2011]","[{roles=supplier, name=ALEJANDRO VITE GARCÍA, details={type=person}, id=alejandro-vite-garcia}]","MXN","OFICIALÍA MAYOR","0071/2011-0071/2011","[contract]","oficialia-mayor-secretaria-de-economia","[alejandro-vite-garcia]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUPERVISAR EL SEGUIMIENTO DE LOS INFORMES DE AVANCE Y/O FINALES RELATIVOS A LA COMPROBACIÓN FINANCIERA.","[{id=pot-1620519810584}]","SUPERVISAR EL SEGUIMIENTO DE LOS INFORMES DE AVANCE Y/O FINALES RELATIVOS A LA COMPROBACIÓN FINANCIERA.","institution","oficialia-mayor-secretaria-de-economia","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-economia","0071/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0071/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0071/2011}]","SUPERVISAR EL SEGUIMIENTO DE LOS INFORMES DE AVANCE Y/O FINALES RELATIVOS A LA COMPROBACIÓN FINANCIERA.","0071/2011","SECRETARÍA DE ECONOMÍA","2010-12-31T00:00:00.000Z","0071/2011","ocds-0ud2q6-0071/2011","19432.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALEJANDRO VITE GARCÍA, id=alejandro-vite-garcia}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19432.72","0071/2011",
"2021-05-09T00:24:27.000Z","2009-10-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2009-10-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[MIGUEL VILLEGAS LERDO DE TEJADA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0072/2011]","[{roles=supplier, name=MIGUEL VILLEGAS LERDO DE TEJADA, details={type=person}, id=miguel-villegas-lerdo-de-tejada}]","MXN","OFICIALÍA MAYOR","0072/2011-0072/2011","[contract]","oficialia-mayor-secretaria-de-economia","[miguel-villegas-lerdo-de-tejada]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTAR LOS SERVICIOS PROFESIONALES CONSISTENTES EN QUE LA COMISIÓN INTERSECRETARIAL DE COMPRAS Y OBRAS DE LA ADMINISTRACIÓN PÚBLICA FEDERAL CUENTE CON LA COORDINACIÓN NECESARIA","[{id=pot-1620519810584}]","PRESTAR LOS SERVICIOS PROFESIONALES CONSISTENTES EN QUE LA COMISIÓN INTERSECRETARIAL DE COMPRAS Y OBRAS DE LA ADMINISTRACIÓN PÚBLICA FEDERAL CUENTE CON LA COORDINACIÓN NECESARIA","institution","oficialia-mayor-secretaria-de-economia","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-economia","0072/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0072/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0072/2011}]","PRESTAR LOS SERVICIOS PROFESIONALES CONSISTENTES EN QUE LA COMISIÓN INTERSECRETARIAL DE COMPRAS Y OBRAS DE LA ADMINISTRACIÓN PÚBLICA FEDERAL CUENTE CON LA COORDINACIÓN NECESARIA","0072/2011","SECRETARÍA DE ECONOMÍA","2009-12-31T00:00:00.000Z","0072/2011","ocds-0ud2q6-0072/2011","527485.89","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MIGUEL VILLEGAS LERDO DE TEJADA, id=miguel-villegas-lerdo-de-tejada}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","527485.89","0072/2011",
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[ISAURO CERVANTES REYES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0140/2009]","[{roles=supplier, name=ISAURO CERVANTES REYES, details={type=person}, id=isauro-cervantes-reyes}]","MXN","OFICIALÍA MAYOR","0140/2009-0140/2009","[contract]","oficialia-mayor-secretaria-de-economia","[isauro-cervantes-reyes]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROPONER AL C. OFICIAL MAYOR MEDIDAS ADMINISTRATIVAS RELATIVAS A RECURSOS MATERIALES PARA LA ADECUADA ORGANIZACIÓN Y FUNCIONAMIENTO DE LA SECRETARÍA.","[{id=pot-1620519810584}]","PROPONER AL C. OFICIAL MAYOR MEDIDAS ADMINISTRATIVAS RELATIVAS A RECURSOS MATERIALES PARA LA ADECUADA ORGANIZACIÓN Y FUNCIONAMIENTO DE LA SECRETARÍA.","institution","oficialia-mayor-secretaria-de-economia","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-economia","0140/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0140/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0140/2009}]","PROPONER AL C. OFICIAL MAYOR MEDIDAS ADMINISTRATIVAS RELATIVAS A RECURSOS MATERIALES PARA LA ADECUADA ORGANIZACIÓN Y FUNCIONAMIENTO DE LA SECRETARÍA.","0140/2009","SECRETARÍA DE ECONOMÍA","2009-06-15T00:00:00.000Z","0140/2009","ocds-0ud2q6-0140/2009","219500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ISAURO CERVANTES REYES, id=isauro-cervantes-reyes}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","219500","0140/2009","true"
"2021-05-09T00:24:27.000Z","2010-01-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[ULISES CERVANTES LÓPEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0140/2010]","[{roles=supplier, name=ULISES CERVANTES LÓPEZ, details={type=person}, id=ulises-cervantes-lopez}]","MXN","OFICIALÍA MAYOR","0140/2010-0140/2010","[contract]","oficialia-mayor-secretaria-de-economia","[ulises-cervantes-lopez]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGUNDO OFICIAL ENCARGADO DE LA SEGURIDAD DE LS OFICINA DEL SECRETARIO","[{id=pot-1620519810584}]","SEGUNDO OFICIAL ENCARGADO DE LA SEGURIDAD DE LS OFICINA DEL SECRETARIO","institution","oficialia-mayor-secretaria-de-economia","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-economia","0140/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0140/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0140/2010}]","SEGUNDO OFICIAL ENCARGADO DE LA SEGURIDAD DE LS OFICINA DEL SECRETARIO","0140/2010","SECRETARÍA DE ECONOMÍA","2010-06-15T00:00:00.000Z","0140/2010","ocds-0ud2q6-0140/2010","83540.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ULISES CERVANTES LÓPEZ, id=ulises-cervantes-lopez}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","83540.32","0140/2010",
"2021-05-09T00:24:27.000Z","2011-02-28T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-03-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[TRAZO BINARIO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0140/2011]","[{roles=supplier, name=TRAZO BINARIO SA DE CV, details={type=company}, id=trazo-binario-sa-de-cv}]","MXN","OFICIALÍA MAYOR","0140/2011-0140/2011","[contract]","oficialia-mayor-secretaria-de-economia","[trazo-binario-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE IMPRESIÓN REPRODUCCIÓN Y ENCUADERNACIÓN DE DOCUMENTO OFICIALES","[{id=pot-1620519810584}]","SERVICIO DE IMPRESIÓN REPRODUCCIÓN Y ENCUADERNACIÓN DE DOCUMENTO OFICIALES","institution","oficialia-mayor-secretaria-de-economia","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-economia","0140/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0140/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0140/2011}]","SERVICIO DE IMPRESIÓN REPRODUCCIÓN Y ENCUADERNACIÓN DE DOCUMENTO OFICIALES","0140/2011","SECRETARÍA DE ECONOMÍA","2012-12-31T00:00:00.000Z","0140/2011","ocds-0ud2q6-0140/2011","9000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRAZO BINARIO SA DE CV, id=trazo-binario-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9000000","0140/2011","true","open"
"2021-05-09T00:24:27.000Z","2008-12-19T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[AUTOBUSES ESTRELLA BLANCA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0150/2009]","[{roles=supplier, name=AUTOBUSES ESTRELLA BLANCA S.A DE C.V., details={type=company}, id=autobuses-estrella-blanca-sa-de-cv}]","MXN","OFICIALÍA MAYOR","0150/2009-0150/2009","[contract]","oficialia-mayor-secretaria-de-economia","[autobuses-estrella-blanca-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MENSAJERÍA Y PAQUETERÍA ESPECIALIZADA QUE REALICE LA ENTREGA DE DOCUMENTOS Y PAQUETES A NIVEL LOCAL Y NACIONAL PARTIDA 1","[{id=pot-1620519810584}]","MENSAJERÍA Y PAQUETERÍA ESPECIALIZADA QUE REALICE LA ENTREGA DE DOCUMENTOS Y PAQUETES A NIVEL LOCAL Y NACIONAL PARTIDA 1","institution","oficialia-mayor-secretaria-de-economia","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-economia","0150/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0150/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0150/2009}]","MENSAJERÍA Y PAQUETERÍA ESPECIALIZADA QUE REALICE LA ENTREGA DE DOCUMENTOS Y PAQUETES A NIVEL LOCAL Y NACIONAL PARTIDA 1","0150/2009","SECRETARÍA DE ECONOMÍA","2009-12-31T00:00:00.000Z","0150/2009","ocds-0ud2q6-0150/2009","1995000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTOBUSES ESTRELLA BLANCA S.A DE C.V., id=autobuses-estrella-blanca-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1995000","0150/2009","true","open"
"2021-05-09T00:24:27.000Z","2010-02-26T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-03-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[CONSORCIO GASOLINERO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0154/2010]","[{roles=supplier, name=CONSORCIO GASOLINERO S.A. DE C.V., details={type=company}, id=consorcio-gasolinero-sa-de-cv}]","MXN","OFICIALÍA MAYOR","0154/2010-0154/2010","[contract]","oficialia-mayor-secretaria-de-economia","[consorcio-gasolinero-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE COMBUSTIBLE ADITIVOS Y LUBRICANTES A TRAVÉS DE VALES CANJEABLES TARJETAS INTELIGENTES RECARGABLES Y/O SISTEMA ELECTRÓNICO RECARGABLE","[{id=pot-1620519810584}]","SUMINISTRO DE COMBUSTIBLE ADITIVOS Y LUBRICANTES A TRAVÉS DE VALES CANJEABLES TARJETAS INTELIGENTES RECARGABLES Y/O SISTEMA ELECTRÓNICO RECARGABLE","institution","oficialia-mayor-secretaria-de-economia","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-economia","0154/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0154/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0154/2010}]","SUMINISTRO DE COMBUSTIBLE ADITIVOS Y LUBRICANTES A TRAVÉS DE VALES CANJEABLES TARJETAS INTELIGENTES RECARGABLES Y/O SISTEMA ELECTRÓNICO RECARGABLE","0154/2010","SECRETARÍA DE ECONOMÍA","2010-12-31T00:00:00.000Z","0154/2010","ocds-0ud2q6-0154/2010","1700000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO GASOLINERO S.A. DE C.V., id=consorcio-gasolinero-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1700000","0154/2010",,"open"
