"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-04-23T13:56:59.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[KABE SOLUCIONES MEDICAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021RC-000004-0001000001]","614.351906","[{identifier={scheme=Registro Nacional, id=3101625107, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la fabrica de pastas Vigui 150 Este, lote 22B San Pablo, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=KABE SOLUCIONES MEDICAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=kabe-soluciones-medicas-sociedad-anonima}]","729011","CRC","614.351906","Instituto Nacional de Seguros","2021RC-000004-0001000001-432021745300210","[contract]","instituto-nacional-de-seguros","[kabe-soluciones-medicas-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra por Requerimiento de Implementos Médicos, Lista IM-LCD-0021.","CRC","[{id=sicop-1638063428447}]",,"USD","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432021745300210","30133.1","30133.1","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021745300210-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021RC-000004-0001000001}]","432021745300210","2021RC-000004-0001000001","ocds-rwubve-2021RC-000004-0001000001","[BIENES]","1.851232742E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=KABE SOLUCIONES MEDICAS SOCIEDAD ANONIMA, id=kabe-soluciones-medicas-sociedad-anonima}]","729011","https://www.sicop.go.cr/index.jsp","buyer","1.851232742E7","432021745300210",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-04-15T14:11:20.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[TRI DM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021RC-000004-0001000001]",,"[{identifier={scheme=Registro Nacional, id=3101083376, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 metros oeste de la Cruz Roja, Calles 16-18 Avenida 8, Edificio No. 1628 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TRI DM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tri-dm-sociedad-anonima}]","729011","CRC",,"Instituto Nacional de Seguros","2021RC-000004-0001000001-432021745300197","[contract]","instituto-nacional-de-seguros","[tri-dm-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra por Requerimiento de Implementos Médicos, Lista IM-LCD-0021.","CRC","[{id=sicop-1638063428447}]",,,"direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432021745300197",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021745300197-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021RC-000004-0001000001}]","432021745300197","2021RC-000004-0001000001","ocds-rwubve-2021RC-000004-0001000001","[BIENES]","26520000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TRI DM SOCIEDAD ANONIMA, id=tri-dm-sociedad-anonima}]","729011","https://www.sicop.go.cr/index.jsp","buyer","26520000","432021745300197",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-04-23T13:57:38.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[CENTRAL AMERICA PHARMA SUPPLY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021RC-000004-0001000001]","614.351906","[{identifier={scheme=Registro Nacional, id=3101327071, uri=http://www.registronacional.go.cr/}, address={streetAddress=SAN JOSE, SAN FRANCISCO DE DOS RIOS, 500 OESTE RESTARUNTE FRESAS San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL AMERICA PHARMA SUPPLY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=central-america-pharma-supply-sociedad-anonima}]","729011","CRC","614.351906","Instituto Nacional de Seguros","2021RC-000004-0001000001-432021745300211","[contract]","instituto-nacional-de-seguros","[central-america-pharma-supply-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra por Requerimiento de Implementos Médicos, Lista IM-LCD-0021.","CRC","[{id=sicop-1638063428447}]",,"USD","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432021745300211","2463.3","2463.3","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021745300211-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021RC-000004-0001000001}]","432021745300211","2021RC-000004-0001000001","ocds-rwubve-2021RC-000004-0001000001","[BIENES]","1513333.05","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL AMERICA PHARMA SUPPLY SOCIEDAD ANONIMA, id=central-america-pharma-supply-sociedad-anonima}]","729011","https://www.sicop.go.cr/index.jsp","buyer","1513333.05","432021745300211",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-04-15T08:53:51.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[PRODUCTOS MEDICOS CAMPOS PROMECA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021RC-000004-0001000001]","613.131692","[{identifier={scheme=Registro Nacional, id=3101713172, uri=http://www.registronacional.go.cr/}, address={streetAddress=Santa Teresita, Urbanizaci[on Santa Elena Salitrillos, locality=Aserrí, countryName=Costa Rica, region=San José}, roles=supplier, name=PRODUCTOS MEDICOS CAMPOS PROMECA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=productos-medicos-campos-promeca-sociedad-anonima}]","729011","CRC","613.131692","Instituto Nacional de Seguros","2021RC-000004-0001000001-432021745300178","[contract]","instituto-nacional-de-seguros","[productos-medicos-campos-promeca-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra por Requerimiento de Implementos Médicos, Lista IM-LCD-0021.","CRC","[{id=sicop-1638063428447}]",,"USD","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432021745300178","12800","12800","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021745300178-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021RC-000004-0001000001}]","432021745300178","2021RC-000004-0001000001","ocds-rwubve-2021RC-000004-0001000001","[BIENES]","7848085.66","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRODUCTOS MEDICOS CAMPOS PROMECA SOCIEDAD ANONIMA, id=productos-medicos-campos-promeca-sociedad-anonima}]","729011","https://www.sicop.go.cr/index.jsp","buyer","7848085.66","432021745300178",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-04-28T16:03:05.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[AMBIDERM CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021RC-000004-0001000001]",,"[{identifier={scheme=Registro Nacional, id=3101153540, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficentro Tech Park Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=AMBIDERM CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ambiderm-centroamerica-sociedad-anonima}]","729011","CRC",,"Instituto Nacional de Seguros","2021RC-000004-0001000001-432021745300226","[contract]","instituto-nacional-de-seguros","[ambiderm-centroamerica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra por Requerimiento de Implementos Médicos, Lista IM-LCD-0021.","CRC","[{id=sicop-1638063428447}]",,,"direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432021745300226",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021745300226-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021RC-000004-0001000001}]","432021745300226","2021RC-000004-0001000001","ocds-rwubve-2021RC-000004-0001000001","[BIENES]","18862300","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AMBIDERM CENTROAMERICA SOCIEDAD ANONIMA, id=ambiderm-centroamerica-sociedad-anonima}]","729011","https://www.sicop.go.cr/index.jsp","buyer","18862300","432021745300226",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-04-12T16:43:05.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[ESPECIALISTAS EN ESTERILIZACION Y ENVASE DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021RC-000004-0001000001]",,"[{identifier={scheme=Registro Nacional, id=3101236355, uri=http://www.registronacional.go.cr/}, address={streetAddress=PARQUE INDUSTRIAL TECH PARK, BODEGA 4 Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ESPECIALISTAS EN ESTERILIZACION Y ENVASE DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=especialistas-en-esterilizacion-y-envase-de-costa-rica-sociedad-anonima}]","729011","CRC",,"Instituto Nacional de Seguros","2021RC-000004-0001000001-432021745300168","[contract]","instituto-nacional-de-seguros","[especialistas-en-esterilizacion-y-envase-de-costa-rica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra por Requerimiento de Implementos Médicos, Lista IM-LCD-0021.","CRC","[{id=sicop-1638063428447}]",,,"direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432021745300168",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021745300168-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021RC-000004-0001000001}]","432021745300168","2021RC-000004-0001000001","ocds-rwubve-2021RC-000004-0001000001","[BIENES]","2880000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ESPECIALISTAS EN ESTERILIZACION Y ENVASE DE COSTA RICA SOCIEDAD ANONIMA, id=especialistas-en-esterilizacion-y-envase-de-costa-rica-sociedad-anonima}]","729011","https://www.sicop.go.cr/index.jsp","buyer","2880000","432021745300168",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-04-15T16:30:21.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[BRISCAR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021RC-000004-0001000001]",,"[{identifier={scheme=Registro Nacional, id=3101148502, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Torre Mercedes, Paseo Colón 125 mts norte, 50 mts Oeste calle sin salida casa mano derecha portones negros San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=BRISCAR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=briscar-sociedad-anonima}]","729011","CRC",,"Instituto Nacional de Seguros","2021RC-000004-0001000001-432021745300190","[contract]","instituto-nacional-de-seguros","[briscar-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra por Requerimiento de Implementos Médicos, Lista IM-LCD-0021.","CRC","[{id=sicop-1638063428447}]",,,"direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432021745300190",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021745300190-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021RC-000004-0001000001}]","432021745300190","2021RC-000004-0001000001","ocds-rwubve-2021RC-000004-0001000001","[BIENES]","713716","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BRISCAR SOCIEDAD ANONIMA, id=briscar-sociedad-anonima}]","729011","https://www.sicop.go.cr/index.jsp","buyer","713716","432021745300190",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-04-07T14:41:54.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[SOLUCIONES INTEGRALES MEDICAS Y DENTALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021RC-000005-0001000001]",,"[{identifier={scheme=Registro Nacional, id=3101661030, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 METROS ESTE DE LA BOMBA UNO Aguas Zarcas, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SOLUCIONES INTEGRALES MEDICAS Y DENTALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=soluciones-integrales-medicas-y-dentales-sociedad-anonima}]","45977225","CRC",,"Instituto Nacional de Seguros","2021RC-000005-0001000001-432021745300157","[contract]","instituto-nacional-de-seguros","[soluciones-integrales-medicas-y-dentales-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación especial “Compra por requerimiento de medicamentos: GABAPENTINA 300 mg, CAPSULAS, ANTIEPILEPTICO y LINEZOLID 600 mg, SOLUCIÓN INYECTABLE","CRC","[{id=sicop-1638063428447}]",,,"direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432021745300157",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021745300157-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021RC-000005-0001000001}]","432021745300157","2021RC-000005-0001000001","ocds-rwubve-2021RC-000005-0001000001","[BIENES]","26793360","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLUCIONES INTEGRALES MEDICAS Y DENTALES SOCIEDAD ANONIMA, id=soluciones-integrales-medicas-y-dentales-sociedad-anonima}]","45977225","https://www.sicop.go.cr/index.jsp","buyer","26793360","432021745300157",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-04-07T14:41:31.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[DISTRIBUIDORA FARMANOVA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021RC-000005-0001000001]","613.61891","[{identifier={scheme=Registro Nacional, id=3101055942, uri=http://www.registronacional.go.cr/}, address={streetAddress=BARRIO CORAZON DE JESUS, CIEN METROS AL OESTE Y CIEN SUR DE LA PLAZA AVENTURA. Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUIDORA FARMANOVA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-farmanova-sociedad-anonima}]","45977225","CRC","613.61891","Instituto Nacional de Seguros","2021RC-000005-0001000001-432021745300158","[contract]","instituto-nacional-de-seguros","[distribuidora-farmanova-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación especial “Compra por requerimiento de medicamentos: GABAPENTINA 300 mg, CAPSULAS, ANTIEPILEPTICO y LINEZOLID 600 mg, SOLUCIÓN INYECTABLE","CRC","[{id=sicop-1638063428447}]",,"USD","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432021745300158","73095.75","73095.75","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021745300158-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021RC-000005-0001000001}]","432021745300158","2021RC-000005-0001000001","ocds-rwubve-2021RC-000005-0001000001","[BIENES]","4.485293444E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA FARMANOVA SOCIEDAD ANONIMA, id=distribuidora-farmanova-sociedad-anonima}]","45977225","https://www.sicop.go.cr/index.jsp","buyer","4.485293444E7","432021745300158",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-05-31T11:36:04.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[COMPAÑIA FARMACEUTICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021RC-000006-0001000001]","616.884817","[{identifier={scheme=Registro Nacional, id=3101002403, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle Blancos, 125 mts sureste de Subaru Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPAÑIA FARMACEUTICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=compania-farmaceutica-sociedad-anonima}]","3861179.4","CRC","616.884817","Instituto Nacional de Seguros","2021RC-000006-0001000001-432021745300295","[contract]","instituto-nacional-de-seguros","[compania-farmaceutica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA POR REQUERIMIENTO DE MEDICAMENTOS LISTA 3-2021","CRC","[{id=sicop-1638063428447}]",,"USD","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432021745300295","302572.8","302572.8","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021745300295-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021RC-000006-0001000001}]","432021745300295","2021RC-000006-0001000001","ocds-rwubve-2021RC-000006-0001000001","[BIENES]","1.8665256636E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA FARMACEUTICA SOCIEDAD ANONIMA, id=compania-farmaceutica-sociedad-anonima}]","3861179.4","https://www.sicop.go.cr/index.jsp","buyer","1.8665256636E8","432021745300295",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-05-21T16:32:16.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[LABORATORIOS ZELEDON SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021RC-000006-0001000001]","617.801016","[{identifier={scheme=Registro Nacional, id=3101052827, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Estacion de Bomberos 500mts Norte y 75mts Oeste San Vicente, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=LABORATORIOS ZELEDON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=laboratorios-zeledon-sociedad-anonima}]","3861179.4","CRC","617.801016","Instituto Nacional de Seguros","2021RC-000006-0001000001-432021745300293","[contract]","instituto-nacional-de-seguros","[laboratorios-zeledon-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA POR REQUERIMIENTO DE MEDICAMENTOS LISTA 3-2021","CRC","[{id=sicop-1638063428447}]",,"USD","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432021745300293","18047.633","18047.633","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021745300293-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021RC-000006-0001000001}]","432021745300293","2021RC-000006-0001000001","ocds-rwubve-2021RC-000006-0001000001","[BIENES]","11149846","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LABORATORIOS ZELEDON SOCIEDAD ANONIMA, id=laboratorios-zeledon-sociedad-anonima}]","3861179.4","https://www.sicop.go.cr/index.jsp","buyer","11149846","432021745300293",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-05-21T16:14:56.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[DROGUERIA INTERMED SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021RC-000006-0001000001]",,"[{identifier={scheme=Registro Nacional, id=3101113158, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Corazón de Jesús de Plaza Aventura 100 mts oeste y 100 mts sur edificio Apoteka Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DROGUERIA INTERMED SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=drogueria-intermed-sociedad-anonima}]","3861179.4","CRC",,"Instituto Nacional de Seguros","2021RC-000006-0001000001-432021745300286","[contract]","instituto-nacional-de-seguros","[drogueria-intermed-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA POR REQUERIMIENTO DE MEDICAMENTOS LISTA 3-2021","CRC","[{id=sicop-1638063428447}]",,,"direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432021745300286",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021745300286-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021RC-000006-0001000001}]","432021745300286","2021RC-000006-0001000001","ocds-rwubve-2021RC-000006-0001000001","[BIENES]","3987632.7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DROGUERIA INTERMED SOCIEDAD ANONIMA, id=drogueria-intermed-sociedad-anonima}]","3861179.4","https://www.sicop.go.cr/index.jsp","buyer","3987632.7","432021745300286",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-05-21T16:14:14.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[LETERAGO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021RC-000006-0001000001]",,"[{identifier={scheme=Registro Nacional, id=3101364297, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 Oeste de Sylvania Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=LETERAGO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=leterago-sociedad-anonima}]","3861179.4","CRC",,"Instituto Nacional de Seguros","2021RC-000006-0001000001-432021745300288","[contract]","instituto-nacional-de-seguros","[leterago-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA POR REQUERIMIENTO DE MEDICAMENTOS LISTA 3-2021","CRC","[{id=sicop-1638063428447}]",,,"direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432021745300288",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021745300288-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021RC-000006-0001000001}]","432021745300288","2021RC-000006-0001000001","ocds-rwubve-2021RC-000006-0001000001","[BIENES]","3216138.744","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LETERAGO SOCIEDAD ANONIMA, id=leterago-sociedad-anonima}]","3861179.4","https://www.sicop.go.cr/index.jsp","buyer","3216138.744","432021745300288",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-05-21T16:54:41.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[CHEMO CENTROAMERICANA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021RC-000006-0001000001]",,"[{identifier={scheme=Registro Nacional, id=3101062338, uri=http://www.registronacional.go.cr/}, address={streetAddress=Carretera Heredia diagonal antigua Atlas Complejo Herdia 2000, local 20 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CHEMO CENTROAMERICANA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=chemo-centroamericana-sociedad-anonima}]","3861179.4","CRC",,"Instituto Nacional de Seguros","2021RC-000006-0001000001-432021745300294","[contract]","instituto-nacional-de-seguros","[chemo-centroamericana-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA POR REQUERIMIENTO DE MEDICAMENTOS LISTA 3-2021","CRC","[{id=sicop-1638063428447}]",,,"direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432021745300294",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021745300294-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021RC-000006-0001000001}]","432021745300294","2021RC-000006-0001000001","ocds-rwubve-2021RC-000006-0001000001","[BIENES]","46320240","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CHEMO CENTROAMERICANA SOCIEDAD ANONIMA, id=chemo-centroamericana-sociedad-anonima}]","3861179.4","https://www.sicop.go.cr/index.jsp","buyer","46320240","432021745300294",
