"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod"
"2019-11-08T17:40:02.000Z","2012-11-13T11:41:00.000Z","2012-11-22T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-23T00:00:00.000Z","México","Central Termoelectrica Felipe Carrillo Puerto","CFE","complete","[TX RX COMUNICACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=193264]","[{address={countryName=México}, roles=supplier, name=TX RX COMUNICACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=tx-rx-comunicaciones-sa-de-cv}]","MXN","Central Termoelectrica Felipe Carrillo Puerto","AA-018TOQ848-N208-2012-257115","[contractTermination]","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","[tx-rx-comunicaciones-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Juan Bustos Garcia","2012-11-19T10:00:00.000Z","roberto-juan-bustos-garcia","contract","Central Termoelectrica Felipe Carrillo Puerto","unidad-compradora","INSTALACION Y PUESTA EN SERVICIO RED DATOS EDIFICIO LABORATORIO PREDICTIVO","[{id=compranet-1620524637144}]","018TOQ848","false","Expirado","INSTALACION Y PUESTA EN SERVICIO RED DATOS EDIFICIO LABORATORIO PREDICTIVO","direct","institution","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","Central Termoelectrica Felipe Carrillo Puerto","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","257115","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-257115-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=193264}]","INSTALACION Y PUESTA EN SERVICIO RED DATOS EDIFICIO LABORATORIO PREDICTIVO","257115","true","Comisión Federal de Electricidad","2012-11-27T00:00:00.000Z","302843","ocds-0ud2q6-AA-018TOQ848-N208-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","85000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TX RX COMUNICACIONES SA DE CV, id=tx-rx-comunicaciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","85000","257115",,,"Nacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:17:24.000Z","2015-02-10T16:55:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-18T00:00:00.000Z","México","Central Termoelectrica Felipe Carrillo Puerto","CFE","complete","[TUBOS Y MANGUERAS FLEXIBLES DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=513582]","[{identifier={legalName=TUBOS Y MANGUERAS FLEXIBLES DEL SURESTE SA DE CV, scheme=RUPC, id=26869, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TUBOS Y MANGUERAS FLEXIBLES DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tubos-y-mangueras-flexibles-del-sureste-sa-de-cv}]","MXN","Central Termoelectrica Felipe Carrillo Puerto","AA-018TOQ848-N21-2015-720039","[contractTermination]","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","[tubos-y-mangueras-flexibles-del-sureste-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Juan Bustos Garcia","2015-02-13T13:00:00.000Z","roberto-juan-bustos-garcia","contract","Central Termoelectrica Felipe Carrillo Puerto","unidad-compradora","DETECTOR DE FLAMA PARA LAS UNIDADES 4 Y 5","[{id=compranet-1620524637144}]","018TOQ848","false","Expirado","DETECTOR DE FLAMA PARA LAS UNIDADES 4 Y 5","direct","institution","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","Central Termoelectrica Felipe Carrillo Puerto","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","720039","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-720039-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=513582}]","500531094.- ADQUISICION DETECTOR DE FLAMA PARA LAS UNIDADES 4 Y 5 DE LA C.T. F.C","720039","true","Comisión Federal de Electricidad","2015-05-03T00:00:00.000Z","760550","ocds-0ud2q6-AA-018TOQ848-N21-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","51000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TUBOS Y MANGUERAS FLEXIBLES DEL SURESTE SA DE CV, id=tubos-y-mangueras-flexibles-del-sureste-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","51000","720039",,,"Nacional","Electrónica","[electronicSubmission]"
"2019-11-08T17:40:02.000Z","2012-11-13T13:51:00.000Z","2012-11-20T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-21T00:00:00.000Z","México","Central Termoelectrica Felipe Carrillo Puerto","CFE","complete","[PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=193493]","[{identifier={legalName=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., scheme=RUPC, id=5907, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv}]","MXN","Central Termoelectrica Felipe Carrillo Puerto","AA-018TOQ848-N210-2012-287832","[contractTermination]","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","[proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Juan Bustos Garcia","2012-11-16T10:00:00.000Z","roberto-juan-bustos-garcia","contract","Central Termoelectrica Felipe Carrillo Puerto","unidad-compradora","500461176 DIODOS Y SUPRESOR PARA GENERADORES DE LA C.D. DE HOL-BOX","[{id=compranet-1620524637144}]","018TOQ848","false","Expirado","500461176 DIODOS Y SUPRESOR PARA GENERADORES DE LA C.D. DE HOL-BOX","direct","institution","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","Central Termoelectrica Felipe Carrillo Puerto","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","287832","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-287832-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=193493}]","500461176 DIODOS Y SUPRESOR PARA GENERADORES DE LA C.D. DE HOL-BOX","287832","true","Comisión Federal de Electricidad","2012-12-05T00:00:00.000Z","303145","ocds-0ud2q6-AA-018TOQ848-N210-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","235850","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., id=proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","235850","287832",,,"Nacional","Electrónica","[electronicSubmission]"
"2019-11-08T17:40:02.000Z","2012-11-14T12:23:00.000Z","2012-11-21T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-22T00:00:00.000Z","México","Central Termoelectrica Felipe Carrillo Puerto","CFE","complete","[EXTINGUIDORES PERFECTO Y SEGURIDAD INDUSTRIAL DEL SURESTE S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=194232]","[{address={countryName=México}, roles=supplier, name=EXTINGUIDORES PERFECTO Y SEGURIDAD INDUSTRIAL DEL SURESTE S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=extinguidores-perfecto-y-seguridad-industrial-del-sureste-s-de-rl-de-cv}]","MXN","Central Termoelectrica Felipe Carrillo Puerto","AA-018TOQ848-N213-2012-287879","[contractTermination]","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","[extinguidores-perfecto-y-seguridad-industrial-del-sureste-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Juan Bustos Garcia","2012-11-16T12:00:00.000Z","roberto-juan-bustos-garcia","contract","Central Termoelectrica Felipe Carrillo Puerto","unidad-compradora","500438227 MATERIAL DE SEGURIDAD PARA LA CENTRAL DIESEL","[{id=compranet-1620524637144}]","018TOQ848","false","Expirado","500438227 MATERIAL DE SEGURIDAD PARA LA CENTRAL DIESEL","direct","institution","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","Central Termoelectrica Felipe Carrillo Puerto","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","287879","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-287879-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=194232}]","500438227 MATERIAL DE SEGURIDAD PARA LA CENTRAL DIESEL","287879","true","Comisión Federal de Electricidad","2012-12-06T00:00:00.000Z","304030","ocds-0ud2q6-AA-018TOQ848-N213-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","43053.9","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EXTINGUIDORES PERFECTO Y SEGURIDAD INDUSTRIAL DEL SURESTE S DE RL DE CV, id=extinguidores-perfecto-y-seguridad-industrial-del-sureste-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","43053.9","287879",,,"Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z","2012-11-14T12:23:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-21T00:00:00.000Z","México","Central Termoelectrica Felipe Carrillo Puerto","CFE","complete","[EXTINGUIDORES PERFECTO Y SEGURIDAD INDUSTRIAL DEL SURESTE S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=194232]","[{address={countryName=México}, roles=supplier, name=EXTINGUIDORES PERFECTO Y SEGURIDAD INDUSTRIAL DEL SURESTE S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=extinguidores-perfecto-y-seguridad-industrial-del-sureste-s-de-rl-de-cv}]","MXN","Central Termoelectrica Felipe Carrillo Puerto","AA-018TOQ848-N213-2012-1106618","[contractTermination]","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","[extinguidores-perfecto-y-seguridad-industrial-del-sureste-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Juan Bustos Garcia","2012-11-16T12:00:00.000Z","roberto-juan-bustos-garcia","contract","Central Termoelectrica Felipe Carrillo Puerto","unidad-compradora","MATERIAL DE SEGURIDAD PARA LA CENTRAL DIESEL","[{id=compranet-1620524637144}]","018TOQ848","false","Expirado","MATERIAL DE SEGURIDAD PARA LA CENTRAL DIESEL","direct","institution","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","Central Termoelectrica Felipe Carrillo Puerto","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","1106618","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1106618-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=194232}]","500438227 MATERIAL DE SEGURIDAD PARA LA CENTRAL DIESEL","1106618","true","Comisión Federal de Electricidad","2012-12-07T00:00:00.000Z","304030","ocds-0ud2q6-AA-018TOQ848-N213-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","43053.9","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EXTINGUIDORES PERFECTO Y SEGURIDAD INDUSTRIAL DEL SURESTE S DE RL DE CV, id=extinguidores-perfecto-y-seguridad-industrial-del-sureste-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","43053.9","1106618",,,"Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z","2012-11-15T11:56:00.000Z","2013-01-20T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-21T00:00:00.000Z","México","Central Termoelectrica Felipe Carrillo Puerto","CFE","complete","[DISTRIBUCION CONTROL E ILUMINACION SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=194996]","[{address={countryName=México}, roles=supplier, name=DISTRIBUCION CONTROL E ILUMINACION SA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribucion-control-e-iluminacion-sa}]","MXN","Central Termoelectrica Felipe Carrillo Puerto","AA-018TOQ848-N214-2012-287842","[contractTermination]","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","[distribucion-control-e-iluminacion-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Juan Bustos Garcia","2012-11-20T10:00:00.000Z","roberto-juan-bustos-garcia","contract","Central Termoelectrica Felipe Carrillo Puerto","unidad-compradora","500467742 REFACCIONAMIENTO CONTROL AIRE ACONDICIONADO","[{id=compranet-1620524637144}]","018TOQ848","false","Expirado","500467742 REFACCIONAMIENTO CONTROL AIRE ACONDICIONADO","direct","institution","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","Central Termoelectrica Felipe Carrillo Puerto","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","287842","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-287842-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=194996}]","500467742 REFACCIONAMIENTO CONTROL AIRE ACONDICIONADO","287842","true","Comisión Federal de Electricidad","2012-12-05T00:00:00.000Z","305298","ocds-0ud2q6-AA-018TOQ848-N214-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","18956.7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUCION CONTROL E ILUMINACION SA, id=distribucion-control-e-iluminacion-sa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","18956.7","287842",,,"Nacional","Electrónica","[electronicSubmission]"
"2019-11-08T17:40:02.000Z","2012-02-03T14:16:00.000Z","2012-02-20T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-14T00:00:00.000Z","México","Central Termoelectrica Felipe Carrillo Puerto","CFE","complete","[TUBOS Y MANGUERAS FLEXIBLES DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=82807]","[{identifier={legalName=TUBOS Y MANGUERAS FLEXIBLES DEL SURESTE SA DE CV, scheme=RUPC, id=26869, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TUBOS Y MANGUERAS FLEXIBLES DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tubos-y-mangueras-flexibles-del-sureste-sa-de-cv}]","MXN","Central Termoelectrica Felipe Carrillo Puerto","AA-018TOQ848-N22-2012-199301","[contractTermination]","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","[tubos-y-mangueras-flexibles-del-sureste-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Juan Bustos Garcia","2012-02-08T10:00:00.000Z","roberto-juan-bustos-garcia","contract","Central Termoelectrica Felipe Carrillo Puerto","unidad-compradora","ENFRIADORES DE AGUA DE SELLOS BOMBAS DE AGUA DE ALIMENTACION","[{id=compranet-1620524637144}]","018TOQ848","false","Expirado","ENFRIADORES DE AGUA DE SELLOS BOMBAS DE AGUA DE ALIMENTACION","direct","institution","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","Central Termoelectrica Felipe Carrillo Puerto","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","199301","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-199301-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=82807}]","ENFRIADORES DE AGUA DE SELLOS","199301","true","Comisión Federal de Electricidad","2012-03-21T00:00:00.000Z","137166","ocds-0ud2q6-AA-018TOQ848-N22-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","109400","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TUBOS Y MANGUERAS FLEXIBLES DEL SURESTE SA DE CV, id=tubos-y-mangueras-flexibles-del-sureste-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","109400","199301",,,"Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z","2012-02-03T14:16:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-14T00:00:00.000Z","México","Central Termoelectrica Felipe Carrillo Puerto","CFE","complete","[TUBOS Y MANGUERAS FLEXIBLES DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=82807]","[{identifier={legalName=TUBOS Y MANGUERAS FLEXIBLES DEL SURESTE SA DE CV, scheme=RUPC, id=26869, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TUBOS Y MANGUERAS FLEXIBLES DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tubos-y-mangueras-flexibles-del-sureste-sa-de-cv}]","MXN","Central Termoelectrica Felipe Carrillo Puerto","AA-018TOQ848-N22-2012-1105614","[contractTermination]","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","[tubos-y-mangueras-flexibles-del-sureste-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Juan Bustos Garcia","2012-02-08T10:00:00.000Z","roberto-juan-bustos-garcia","contract","Central Termoelectrica Felipe Carrillo Puerto","unidad-compradora","ENFRIADORES DE AGUA DE SELLOS","[{id=compranet-1620524637144}]","018TOQ848","false","Expirado","ENFRIADORES DE AGUA DE SELLOS","direct","institution","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","Central Termoelectrica Felipe Carrillo Puerto","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","1105614","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1105614-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=82807}]","ENFRIADORES DE AGUA DE SELLOS","1105614","true","Comisión Federal de Electricidad","2012-03-13T00:00:00.000Z","137166","ocds-0ud2q6-AA-018TOQ848-N22-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","109400","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TUBOS Y MANGUERAS FLEXIBLES DEL SURESTE SA DE CV, id=tubos-y-mangueras-flexibles-del-sureste-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","109400","1105614",,,"Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:17:46.000Z","2014-11-07T14:03:00.000Z","2014-11-12T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-13T00:00:00.000Z","México","Central Termoelectrica Felipe Carrillo Puerto","CFE","complete","[HECTOR JAVIER DE LA FUENTE GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=479911]","[{address={countryName=México}, roles=supplier, name=HECTOR JAVIER DE LA FUENTE GARCIA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=hector-javier-de-la-fuente-garcia}]","MXN","Central Termoelectrica Felipe Carrillo Puerto","AA-018TOQ848-N150-2014-639975","[contractTermination]","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","[hector-javier-de-la-fuente-garcia]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Juan Bustos Garcia","2014-11-11T11:00:00.000Z","roberto-juan-bustos-garcia","contract","Central Termoelectrica Felipe Carrillo Puerto","unidad-compradora","SERVICIO MANTENIMIENTO CORRECTIVO ANALIZADOR DE MONITOREO AMBIENTAL C.F.C.P.","[{id=compranet-1620524637144}]","018TOQ848","false","Expirado","SERVICIO MANTENIMIENTO CORRECTIVO ANALIZADOR DE MONITOREO AMBIENTAL C.F.C.P.","direct","institution","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","Central Termoelectrica Felipe Carrillo Puerto","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","639975","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-639975-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=479911}]","SERVICIO MANTENIMIENTO CORRECTIVO ANALIZADOR DE MONITOREO AMBIENTAL C.F.C.P.","639975","true","Comisión Federal de Electricidad","2014-11-22T00:00:00.000Z","711169","ocds-0ud2q6-AA-018TOQ848-N150-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","68400","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HECTOR JAVIER DE LA FUENTE GARCIA, id=hector-javier-de-la-fuente-garcia}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","68400","639975",,,"Nacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:17:24.000Z","2015-02-10T17:48:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-18T00:00:00.000Z","México","Central Termoelectrica Felipe Carrillo Puerto","CFE","complete","[TUBOS Y MANGUERAS FLEXIBLES DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=513632]","[{identifier={legalName=TUBOS Y MANGUERAS FLEXIBLES DEL SURESTE SA DE CV, scheme=RUPC, id=26869, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TUBOS Y MANGUERAS FLEXIBLES DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tubos-y-mangueras-flexibles-del-sureste-sa-de-cv}]","MXN","Central Termoelectrica Felipe Carrillo Puerto","AA-018TOQ848-N22-2015-695123","[contractTermination]","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","[tubos-y-mangueras-flexibles-del-sureste-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Juan Bustos Garcia","2015-02-16T10:00:00.000Z","roberto-juan-bustos-garcia","contract","Central Termoelectrica Felipe Carrillo Puerto","unidad-compradora","500509972.- ADQUISICION DE MANGUERAS FLEXIBLES GENERADOR DE VAPOR UNIDAD 1","[{id=compranet-1620524637144}]","018TOQ848","false","Expirado","500509972.- ADQUISICION DE MANGUERAS FLEXIBLES GENERADOR DE VAPOR UNIDAD 1","direct","institution","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","Central Termoelectrica Felipe Carrillo Puerto","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","695123","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-695123-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=513632}]","500509972.- ADQUISICION DE MANGUERAS FLEXIBLES GENERADOR DE VAPOR UNIDAD 1","695123","true","Comisión Federal de Electricidad","2015-04-09T00:00:00.000Z","760595","ocds-0ud2q6-AA-018TOQ848-N22-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","32269","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TUBOS Y MANGUERAS FLEXIBLES DEL SURESTE SA DE CV, id=tubos-y-mangueras-flexibles-del-sureste-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","32269","695123",,,"Nacional","Electrónica","[electronicSubmission]"
