"date","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","contracts.dateSigned"
"2021-11-28T01:44:21.000Z","567.955362","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-02T08:30:31.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","3904.44","complete","[INDUPART CONTINENTAL SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000170-0000400001]","567.955362","[{identifier={scheme=Registro Nacional, id=3101693596, uri=http://www.registronacional.go.cr/}, address={streetAddress=Bodega #1, Complejo El Armenio San Juan, locality=Naranjo, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INDUPART CONTINENTAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=indupart-continental-sociedad-anonima}]","2217547.63","CRC","567.955362","Instituto Costarricense de Electricidad","2018CD-000170-0000400001-432018405000183","[contract]","instituto-costarricense-de-electricidad","[indupart-continental-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Repuestos para malacate principal, roladora y unión giratoria (EH007-E-1061-18)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018405000183","3891.72","3891.72","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018405000183-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000170-0000400001}]","432018405000183","2018CD-000170-0000400001","ocds-rwubve-2018CD-000170-0000400001","3904.44","[BIENES]","2210323.24","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INDUPART CONTINENTAL SOCIEDAD ANONIMA, id=indupart-continental-sociedad-anonima}]","567.955362","2217547.63","https://www.sicop.go.cr/index.jsp","buyer","2210323.24","432018405000183"
"2021-11-28T01:44:21.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-11-07T08:59:48.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[SOSEINDA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000012-0000400001]",,"[{identifier={scheme=Registro Nacional, id=3101340571, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Sinai, contiguo a Grúas Auto Car. Edificio de dos plantas color amarillo Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=SOSEINDA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=soseinda-sociedad-anonima}]","30430000","CRC",,"Instituto Costarricense de Electricidad","2018LA-000012-0000400001-432018522100073","[contract]","instituto-costarricense-de-electricidad","[soseinda-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PINTURA GENERAL DE EDIFICACIONES Y ESTRUCTURAS","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018522100073",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018522100073-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000012-0000400001}]","432018522100073","2018LA-000012-0000400001","ocds-rwubve-2018LA-000012-0000400001",,"[SERVICIOS]","26316304","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOSEINDA SOCIEDAD ANONIMA, id=soseinda-sociedad-anonima}]",,"30430000","https://www.sicop.go.cr/index.jsp","buyer","26316304","432018522100073",
"2021-11-28T01:44:21.000Z","597.222781",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-12-05T10:30:00.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","284182.29000000004","complete","[ENERSYS MVA COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000016-0000400001]","597.222781","[{identifier={scheme=Registro Nacional, id=3101343092, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 Norte Aeropuerto Juan Santamaria Centro Comercio Internacional Local 101 contiguo City Mall Rio Segundo, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ENERSYS MVA COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=enersys-mva-costa-rica-sociedad-anonima}]","1.6972013754E8","CRC","597.222781","Instituto Costarricense de Electricidad","2018LA-000016-0000400001-432018522100079","[contract]","instituto-costarricense-de-electricidad","[enersys-mva-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Torres de Acero Galvanizado Tipo Autosoportadas, entrega según demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018522100079","275736.6","275736.6","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018522100079-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000016-0000400001}]","432018522100079","2018LA-000016-0000400001","ocds-rwubve-2018LA-000016-0000400001","284182.29000000004","[BIENES]","1.6467617908E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ENERSYS MVA COSTA RICA SOCIEDAD ANONIMA, id=enersys-mva-costa-rica-sociedad-anonima}]","597.222781","1.6972013754E8","https://www.sicop.go.cr/index.jsp","buyer","1.6467617908E8","432018522100079","2019-12-05T10:30:00.000Z"
"2021-11-28T01:47:07.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-01-07T09:50:28.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[INDUSTRIAS M H SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000019-0000400001]","605.723241","[{identifier={scheme=Registro Nacional, id=3101049032, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 mts oeste jacks Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAS M H SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=industrias-m-h-sociedad-anonima}]","654525.3899999999","CRC","605.723241","Instituto Costarricense de Electricidad","2018LA-000019-0000400001-432018522100080","[contract]","instituto-costarricense-de-electricidad","[industrias-m-h-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Ropa de Trabajo Según Demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018522100080","632.698","632.698",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018522100080-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000019-0000400001}]","432018522100080","2018LA-000019-0000400001","ocds-rwubve-2018LA-000019-0000400001",,"[BIENES]","383239.88","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INDUSTRIAS M H SOCIEDAD ANONIMA, id=industrias-m-h-sociedad-anonima}]",,"654525.3899999999","https://www.sicop.go.cr/index.jsp","buyer","383239.88","432018522100080","2020-01-07T09:50:28.000Z","2021-02-11T00:00:00.000Z"
"2021-11-28T01:44:21.000Z","595.767211","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-12-11T09:19:54.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","1666660","complete","[LD TELECOMMUNICATIONS INC]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000020-0000400001]","595.767211","[{identifier={scheme=Registro Nacional, id=9000002902, uri=http://www.registronacional.go.cr/}, address={streetAddress=2121 Ponce de leon Blvd, Suite 200, Coral Gables FL 33134 , ,, countryName=Estados Unidos}, roles=supplier, name=LD TELECOMMUNICATIONS INC, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ld-telecommunications-inc}]","9.9294137989E8","CRC","595.767211","Instituto Costarricense de Electricidad","2018LA-000020-0000400001-432018522100075","[contract]","instituto-costarricense-de-electricidad","[ld-telecommunications-inc]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SOLUCIÓN DE RESTAURACIÓN, 5X10 GE CAPACIDAD SUBMARINA 5X10 GBPS PUERTOS IP Y BACKHAUL TERRESTRE.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018522100075","6900000","6900000","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018522100075-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000020-0000400001}]","432018522100075","2018LA-000020-0000400001","ocds-rwubve-2018LA-000020-0000400001","1666660","[BIENES/SERVICIOS]","4.1107937559E9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LD TELECOMMUNICATIONS INC, id=ld-telecommunications-inc}]","595.767211","9.9294137989E8","https://www.sicop.go.cr/index.jsp","buyer","4.1107937559E9","432018522100075","2019-12-11T09:19:54.000Z",
"2021-11-28T01:44:21.000Z","595.767211",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-12-11T09:18:52.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","1666660","complete","[LD TELECOMMUNICATIONS INC]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000020-0000400001]","595.767211","[{identifier={scheme=Registro Nacional, id=9000002902, uri=http://www.registronacional.go.cr/}, address={streetAddress=2121 Ponce de leon Blvd, Suite 200, Coral Gables FL 33134 , ,, countryName=Estados Unidos}, roles=supplier, name=LD TELECOMMUNICATIONS INC, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ld-telecommunications-inc}]","9.9294137989E8","CRC","595.767211","Instituto Costarricense de Electricidad","2018LA-000020-0000400001-432018522100076","[contract]","instituto-costarricense-de-electricidad","[ld-telecommunications-inc]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SOLUCIÓN DE RESTAURACIÓN, 5X10 GE CAPACIDAD SUBMARINA 5X10 GBPS PUERTOS IP Y BACKHAUL TERRESTRE.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018522100076","750600","750600","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018522100076-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000020-0000400001}]","432018522100076","2018LA-000020-0000400001","ocds-rwubve-2018LA-000020-0000400001","1666660","[BIENES/SERVICIOS]","4.4718286858E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LD TELECOMMUNICATIONS INC, id=ld-telecommunications-inc}]","595.767211","9.9294137989E8","https://www.sicop.go.cr/index.jsp","buyer","4.4718286858E8","432018522100076","2019-12-11T09:18:52.000Z",
"2021-11-28T01:47:07.000Z",,,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-02-01T13:32:18.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[ACEROS ROAG SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000021-0000400001]","609.405303","[{identifier={scheme=Registro Nacional, id=3101010243, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 OESTE HOSPITAL MEXICO LA URUCA Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ACEROS ROAG SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=aceros-roag-sociedad-anonima}]","3.125759291E7","CRC","609.405303","Instituto Costarricense de Electricidad","2018LA-000021-0000400001-432019522100001","[contract]","instituto-costarricense-de-electricidad","[aceros-roag-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ACEROS MATERIA PRIMA","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432019522100001","56164.125","56164.125",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019522100001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000021-0000400001}]","432019522100001","2018LA-000021-0000400001","ocds-rwubve-2018LA-000021-0000400001",,"[BIENES]","3.422671561E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ACEROS ROAG SOCIEDAD ANONIMA, id=aceros-roag-sociedad-anonima}]",,"3.125759291E7","https://www.sicop.go.cr/index.jsp","buyer","3.422671561E7","432019522100001","2020-02-01T13:32:18.000Z",
"2021-11-28T01:47:07.000Z","601.367205",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-06-05T10:33:05.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","215.83","complete","[IE NEXCON COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000023-0000400001]","588.549599","[{identifier={scheme=Registro Nacional, id=3101659131, uri=http://www.registronacional.go.cr/}, address={streetAddress=400m norte del aeropuerto Juan Santamaría. LC 101. CC Internacional Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=IE NEXCON COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ie-nexcon-costa-rica-sociedad-anonima}]","129793.08","CRC","588.549599","Instituto Costarricense de Electricidad","2018LA-000023-0000400001-432019522100038","[contract]","instituto-costarricense-de-electricidad","[ie-nexcon-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIALES Y HERRAMIENTAS PARA INSTALACIÓN EQUIPOS CALIX (SEGÚN DEMANDA)","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432019522100038","19.425","19.425","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019522100038-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000023-0000400001}]","432019522100038","2018LA-000023-0000400001","ocds-rwubve-2018LA-000023-0000400001","215.83","[BIENES]","11432.58","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IE NEXCON COSTA RICA SOCIEDAD ANONIMA, id=ie-nexcon-costa-rica-sociedad-anonima}]","601.367205","129793.08","https://www.sicop.go.cr/index.jsp","buyer","11432.58","432019522100038","2020-06-05T10:33:05.000Z",
"2021-11-28T01:47:07.000Z",,,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-04-29T08:12:50.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[ASESORES I.S.E. DE COSTA RICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000022-0000400001]","599.549836","[{identifier={scheme=Registro Nacional, id=3101398567, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 norte de la Clínica de Salud, Centro Comercial Plaza Quizarco, 2do piso San Vicente, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ASESORES I.S.E. DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asesores-ise-de-costa-rica-sociedad-anonima}]","2945190","CRC","599.549836","Instituto Costarricense de Electricidad","2018LA-000022-0000400001-432019522100023","[contract]","instituto-costarricense-de-electricidad","[asesores-ise-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de cerraduras y llavines de infraestructura civil de la Red de Telecomunicaciones del ICE","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432019522100023","5151.016","5151.016",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019522100023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000022-0000400001}]","432019522100023","2018LA-000022-0000400001","ocds-rwubve-2018LA-000022-0000400001",,"[BIENES/SERVICIOS]","3088290.8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASESORES I.S.E. DE COSTA RICA SOCIEDAD ANONIMA, id=asesores-ise-de-costa-rica-sociedad-anonima}]",,"2945190","https://www.sicop.go.cr/index.jsp","buyer","3088290.8","432019522100023","2020-04-29T08:12:50.000Z",
"2021-11-28T01:47:07.000Z","607.023741",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-03-12T15:15:17.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","8320.109999999999","complete","[ACRILICOS SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000025-0000400001]","607.023741","[{identifier={scheme=Registro Nacional, id=3101043120, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 Norte de la esquina N.O. de la Plaza Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ACRILICOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=acrilicos-sociedad-anonima}]","5050504.3","CRC","607.023741","Instituto Costarricense de Electricidad","2018LA-000025-0000400001-432019522100009","[contract]","instituto-costarricense-de-electricidad","[acrilicos-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales rígidos para producción en gran formato","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432019522100009","6969.264","6969.264","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019522100009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000025-0000400001}]","432019522100009","2018LA-000025-0000400001","ocds-rwubve-2018LA-000025-0000400001","8320.109999999999","[BIENES]","4230508.71","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ACRILICOS SOCIEDAD ANONIMA, id=acrilicos-sociedad-anonima}]","607.023741","5050504.3","https://www.sicop.go.cr/index.jsp","buyer","4230508.71","432019522100009","2020-03-12T15:15:17.000Z",
"2021-11-28T01:47:07.000Z","610.411595","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-02-12T10:19:07.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","484864","complete","[AMIANTIT SPAIN S.A.]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000026-0000400001]","610.411595","[{identifier={scheme=Registro Nacional, id=9000004282, uri=http://www.registronacional.go.cr/}, address={streetAddress=POLIGONO INDUSTRIAL LA VENTA NOVA , ,, countryName=España}, roles=supplier, name=AMIANTIT SPAIN S.A., details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=amiantit-spain-sa}]","2.959666076E8","CRC","610.411595","Instituto Costarricense de Electricidad","2018LA-000026-0000400001-432019522100005","[contract]","instituto-costarricense-de-electricidad","[amiantit-spain-sa]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Tubería Poliester con Fibra de Vidrio para pipe-jacking Proyecto Venta de servicios Conavi, Colector Riv era 2Solicita William Aguilar","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432019522100005","288921.6","288921.6","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019522100005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000026-0000400001}]","432019522100005","2018LA-000026-0000400001","ocds-rwubve-2018LA-000026-0000400001","484864","[BIENES]","1.7636109469E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AMIANTIT SPAIN S.A., id=amiantit-spain-sa}]","610.411595","2.959666076E8","https://www.sicop.go.cr/index.jsp","buyer","1.7636109469E8","432019522100005",,
"2021-11-28T01:47:07.000Z",,,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-04-04T14:12:33.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[Stereocarto Volar]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000029-0000400001]",,"[{identifier={scheme=Registro Nacional, id=1201800752, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Stereocarto Volar, details={type=company}, id=stereocarto-volar}]","415000000","CRC",,"Instituto Costarricense de Electricidad","2018LA-000029-0000400001-432019522100007","[contract]","instituto-costarricense-de-electricidad","[stereocarto-volar]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE TOPOGRAFIA AEREA MEDIANTE USO DE TECNOLOGIA LIDAR","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432019522100007",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019522100007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000029-0000400001}]","432019522100007","2018LA-000029-0000400001","ocds-rwubve-2018LA-000029-0000400001",,"[SERVICIOS]","346495600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Stereocarto Volar, id=stereocarto-volar}]",,"415000000","https://www.sicop.go.cr/index.jsp","buyer","346495600","432019522100007",,
"2021-11-28T01:47:07.000Z",,,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-07-16T10:05:40.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[INVERSIONES ZUCA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000027-0000400001]",,"[{identifier={scheme=Registro Nacional, id=3101216046, uri=http://www.registronacional.go.cr/}, address={streetAddress=El Porvenir de Desamparados diagonal a la Iglesia Catolica.... Gravilias, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES ZUCA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=inversiones-zuca-sociedad-anonima}]","2611493","CRC",,"Instituto Costarricense de Electricidad","2018LA-000027-0000400001-432019522100044","[contract]","instituto-costarricense-de-electricidad","[inversiones-zuca-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de cable de potencia, tableros, materiales de red y eléctricos.","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432019522100044",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019522100044-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000027-0000400001}]","432019522100044","2018LA-000027-0000400001","ocds-rwubve-2018LA-000027-0000400001",,"[BIENES]","35367.87","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES ZUCA SOCIEDAD ANONIMA, id=inversiones-zuca-sociedad-anonima}]",,"2611493","https://www.sicop.go.cr/index.jsp","buyer","35367.87","432019522100044","2020-07-16T10:05:40.000Z",
