"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status"
"2019-11-08T17:40:02.000Z","2012-12-07T17:25:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-17T00:00:00.000Z","México","Central Termoeléctrica Presidente Plutarco Elías Calles","CFE","complete","[NAOKURE MEX S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=204904]","[{identifier={legalName=NAOKURE MEX S.A. DE C.V., scheme=RUPC, id=9477, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NAOKURE MEX S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=naokure-mex-sa-de-cv}]","Internacional","MXN","Central Termoeléctrica Presidente Plutarco Elías Calles","AA-018TOQ007-I413-2012-275999","[contractTermination]","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","[naokure-mex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gerardo Loeza Avelar","2012-12-13T12:00:00.000Z","gerardo-loeza-avelar","contract","Central Termoeléctrica Presidente Plutarco Elías Calles","unidad-compradora","FUENTE DE ALIMENTACION","[{id=compranet-1620524637144}]","018TOQ007","true","Expirado","FUENTE DE ALIMENTACION","direct","institution","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","Central Termoeléctrica Presidente Plutarco Elías Calles","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","275999","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-275999-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=204904}]","FUENTE DE ALIMENTACIÓN DENSEI-LAMBDA","275999","true","Mixta","Comisión Federal de Electricidad","2013-03-07T00:00:00.000Z","317432","ocds-0ud2q6-AA-018TOQ007-I413-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","379750","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=NAOKURE MEX S.A. DE C.V., id=naokure-mex-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","379750","275999",,
"2019-11-08T17:40:02.000Z","2012-12-07T12:32:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-18T00:00:00.000Z","México","Central Termoeléctrica Presidente Plutarco Elías Calles","CFE","complete","[NAOKURE MEX S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=204605]","[{identifier={legalName=NAOKURE MEX S.A. DE C.V., scheme=RUPC, id=9477, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NAOKURE MEX S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=naokure-mex-sa-de-cv}]","Internacional","MXN","Central Termoeléctrica Presidente Plutarco Elías Calles","AA-018TOQ007-I415-2012-276642","[contractTermination]","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","[naokure-mex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gerardo Loeza Avelar","2012-12-13T12:00:00.000Z","gerardo-loeza-avelar","contract","Central Termoeléctrica Presidente Plutarco Elías Calles","unidad-compradora","INTERUPTOR DE TEMPERATURA","[{id=compranet-1620524637144}]","018TOQ007","true","Expirado","INTERUPTOR DE TEMPERATURA","direct","institution","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","Central Termoeléctrica Presidente Plutarco Elías Calles","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","276642","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-276642-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=204605}]","INTERRUPTORES INDICADORES DE TEMPERATURA","276642","true","Mixta","Comisión Federal de Electricidad","2013-02-15T00:00:00.000Z","317930","ocds-0ud2q6-AA-018TOQ007-I415-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","261462","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=NAOKURE MEX S.A. DE C.V., id=naokure-mex-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","261462","276642",,
"2019-11-08T17:40:02.000Z","2012-12-19T13:26:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-27T00:00:00.000Z","México","Central Termoeléctrica Presidente Plutarco Elías Calles","CFE","complete","[NAOKURE MEX S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=208640]","[{identifier={legalName=NAOKURE MEX S.A. DE C.V., scheme=RUPC, id=9477, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NAOKURE MEX S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=naokure-mex-sa-de-cv}]","Internacional","MXN","Central Termoeléctrica Presidente Plutarco Elías Calles","AA-018TOQ007-I443-2012-276651","[contractTermination]","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","[naokure-mex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gerardo Loeza Avelar","2012-12-26T12:00:00.000Z","gerardo-loeza-avelar","contract","Central Termoeléctrica Presidente Plutarco Elías Calles","unidad-compradora","DIAFRAGMAS PARA COMPUERTAS","[{id=compranet-1620524637144}]","018TOQ007","true","Expirado","DIAFRAGMAS PARA COMPUERTAS","direct","institution","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","Central Termoeléctrica Presidente Plutarco Elías Calles","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","276651","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-276651-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=208640}]","DIAFRAGMAS PARA COMPUERTAS AUXILIARES MCA. KONAN","276651","true","Mixta","Comisión Federal de Electricidad","2013-02-15T00:00:00.000Z","322184","ocds-0ud2q6-AA-018TOQ007-I443-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","348500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=NAOKURE MEX S.A. DE C.V., id=naokure-mex-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","348500","276651",,
"2019-11-08T17:40:02.000Z","2012-02-21T20:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-16T00:00:00.000Z","México","Central Termoeléctrica Presidente Plutarco Elías Calles","CFE","complete","[NAOKURE MEX S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=80969]","[{identifier={legalName=NAOKURE MEX S.A. DE C.V., scheme=RUPC, id=9477, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NAOKURE MEX S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=naokure-mex-sa-de-cv}]","Internacional","MXN","Central Termoeléctrica Presidente Plutarco Elías Calles","AA-018TOQ007-I46-2012-133625","[contractTermination]","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","[naokure-mex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gerardo Loeza Avelar","2012-03-05T13:00:00.000Z","gerardo-loeza-avelar","contract","Central Termoeléctrica Presidente Plutarco Elías Calles","unidad-compradora","700384712","[{id=compranet-1620524637144}]","018TOQ007","false","Expirado","700384712","direct","institution","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","Central Termoeléctrica Presidente Plutarco Elías Calles","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","133625","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-133625-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=80969}]","FUENTE DE ALIMENTACIÓN MARCA DENSEI LAMBDA","133625","true","Electrónica","Comisión Federal de Electricidad","2012-07-13T00:00:00.000Z","134356","ocds-0ud2q6-AA-018TOQ007-I46-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","265041","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=NAOKURE MEX S.A. DE C.V., id=naokure-mex-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","265041","133625",,
"2019-01-24T01:17:24.000Z","2015-05-19T12:12:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-29T00:00:00.000Z","México","Central Termoeléctrica Presidente Plutarco Elías Calles","CFE","complete","[NAOKURE MEX S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=669571]","[{identifier={legalName=NAOKURE MEX S.A. DE C.V., scheme=RUPC, id=9477, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NAOKURE MEX S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=naokure-mex-sa-de-cv}]","Internacional","USD","Central Termoeléctrica Presidente Plutarco Elías Calles","AA-018TOQ007-I53-2015-760098","[contractTermination]","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","[naokure-mex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gerardo Loeza Avelar","2015-05-27T11:00:00.000Z","gerardo-loeza-avelar","contract","Central Termoeléctrica Presidente Plutarco Elías Calles","unidad-compradora","VÁLVULA REGULADORA DE PRESIÓN","[{id=compranet-1620524637144}]","018TOQ007","false","Expirado","VÁLVULA REGULADORA DE PRESIÓN","direct","institution","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","Central Termoeléctrica Presidente Plutarco Elías Calles","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","760098","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-760098-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=669571}]","VÁLVULA REGULADORA DE PRESIÓN","760098","true","Electrónica","Comisión Federal de Electricidad","2015-07-28T00:00:00.000Z","817527","ocds-0ud2q6-AA-018TOQ007-I53-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","3322","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=NAOKURE MEX S.A. DE C.V., id=naokure-mex-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3322","760098",,
"2019-11-08T17:40:02.000Z","2012-08-03T12:32:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-20T00:00:00.000Z","México","C.C.I. Gral. Agustin Olachea Aviles","CFE","complete","[NAOKURE MEX S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=147376]","[{identifier={legalName=NAOKURE MEX S.A. DE C.V., scheme=RUPC, id=9477, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NAOKURE MEX S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=naokure-mex-sa-de-cv}]","Internacional","MXN","C.C.I. Gral. Agustin Olachea Aviles","AA-018TOQ065-N9-2012-169431","[contractTermination]","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","[naokure-mex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN ESPINOZA GERALDO","2012-08-09T12:00:00.000Z","martin-espinoza-geraldo","contract","C.C.I. Gral. Agustin Olachea Aviles","unidad-compradora","POSICIONADOR NEUMATICO","[{id=compranet-1620524637144}]","018TOQ065","false","Expirado","POSICIONADOR NEUMATICO","direct","institution","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","C.C.I. Gral. Agustin Olachea Aviles","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","169431","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-169431-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=147376}]","posicionador neumatico","169431","true","Electrónica","Comisión Federal de Electricidad","2012-10-03T00:00:00.000Z","236182","ocds-0ud2q6-AA-018TOQ065-N9-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","149100","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=NAOKURE MEX S.A. DE C.V., id=naokure-mex-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","149100","169431",,
"2019-01-24T01:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-17T00:00:00.000Z","México","C.C.I. Gral. Agustin Olachea Aviles","CFE","complete","[NAOKURE MEX S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=879356]","[{identifier={legalName=NAOKURE MEX S.A. DE C.V., scheme=RUPC, id=9477, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NAOKURE MEX S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=naokure-mex-sa-de-cv}]","Nacional","MXN","C.C.I. Gral. Agustin Olachea Aviles","AA-018TOQ065-E148-2016-1094022","[contractTermination]","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","[naokure-mex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN ESPINOZA GERALDO",,"martin-espinoza-geraldo","contract","C.C.I. Gral. Agustin Olachea Aviles","unidad-compradora","TERMO PAR (TERMOCOPLE) TIPO K","[{id=compranet-1620524637144}]","018TOQ065","false","Expirado","TERMO PAR (TERMOCOPLE) TIPO K","direct","institution","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","C.C.I. Gral. Agustin Olachea Aviles","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","1094022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1094022-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=879356}]","TERMO PAR TIPO K","1094022","true","Electrónica","Comisión Federal de Electricidad","2016-07-12T00:00:00.000Z","1061016","ocds-0ud2q6-AA-018TOQ065-E148-2016","false","[{}]","05. Adjudicación Directa LAASSP","87390","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=NAOKURE MEX S.A. DE C.V., id=naokure-mex-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","87390","1094022",,
"2019-01-24T01:17:24.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-23T00:00:00.000Z","México","C.C.I. Gral. Agustin Olachea Aviles","CFE","complete","[NAOKURE MEX S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=528951]","[{identifier={legalName=NAOKURE MEX S.A. DE C.V., scheme=RUPC, id=9477, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NAOKURE MEX S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=naokure-mex-sa-de-cv}]","Nacional","MXN","C.C.I. Gral. Agustin Olachea Aviles","AA-018TOQ065-N113-2015-735114","[contractTermination]","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","[naokure-mex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN ESPINOZA GERALDO","2015-03-18T00:00:00.000Z","martin-espinoza-geraldo","contract","C.C.I. Gral. Agustin Olachea Aviles","unidad-compradora","ELEMENTO D/RESIST JPT-100 C/SENSOR 250MM","[{id=compranet-1620524637144}]","018TOQ065","false","Expirado","ELEMENTO D/RESIST JPT-100 C/SENSOR 250MM","direct","institution","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","C.C.I. Gral. Agustin Olachea Aviles","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","735114","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-735114-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=528951}]","ELEMENTO D/RESIST JPT-100 C/SENSOR 250MM","735114","true","Electrónica","Comisión Federal de Electricidad","2015-05-13T00:00:00.000Z","781255","ocds-0ud2q6-AA-018TOQ065-N113-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","19726","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=NAOKURE MEX S.A. DE C.V., id=naokure-mex-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","19726","735114",,
"2019-01-24T01:17:46.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-01T00:00:00.000Z","México","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","CFE","complete","[NAOKURE MEX S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=484544]","[{identifier={legalName=NAOKURE MEX S.A. DE C.V., scheme=RUPC, id=9477, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NAOKURE MEX S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=naokure-mex-sa-de-cv}]","Internacional","MXN","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","AA-018TOQ076-I1483-2014-653153","[contractTermination]","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","[naokure-mex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Chama Salas","2014-11-25T00:00:00.000Z","miguel-chama-salas","contract","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","unidad-compradora","ADJUDICACION DE LA UNICA POS. DE LA SOLPED 500525883","[{id=compranet-1620524637144}]","018TOQ076","true","Expirado","ADJUDICACION DE LA UNICA POS. DE LA SOLPED 500525883","direct","institution","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","653153","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-653153-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=484544}]","INDICADOR DE NIVEL","653153","true","Electrónica","Comisión Federal de Electricidad","2015-04-30T00:00:00.000Z","717947","ocds-0ud2q6-AA-018TOQ076-I1483-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","105280.72","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=NAOKURE MEX S.A. DE C.V., id=naokure-mex-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","105280.72","653153",,
"2019-11-08T17:40:02.000Z","2012-01-28T02:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-05T00:00:00.000Z","México","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","CFE","complete","[NAOKURE MEX S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=80843]","[{identifier={legalName=NAOKURE MEX S.A. DE C.V., scheme=RUPC, id=9477, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NAOKURE MEX S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=naokure-mex-sa-de-cv}]","Internacional","MXN","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","AA-018TOQ076-I44-2012-266158","[contractTermination]","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","[naokure-mex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Chama Salas","2012-02-02T11:00:00.000Z","miguel-chama-salas","contract","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","unidad-compradora","ADQ. DE EMPAQUES MCA. OKANO","[{id=compranet-1620524637144}]","018TOQ076","false","Expirado","ADQ. DE EMPAQUES MCA. OKANO","direct","institution","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","266158","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-266158-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=80843}]","ADI-42 RMDO/003/2012","266158","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","133992","ocds-0ud2q6-AA-018TOQ076-I44-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","35108","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=NAOKURE MEX S.A. DE C.V., id=naokure-mex-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","35108","266158",,
"2019-01-24T01:17:46.000Z","2014-05-14T13:38:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-24T00:00:00.000Z","México","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","CFE","complete","[NAOKURE MEX S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=397607]","[{identifier={legalName=NAOKURE MEX S.A. DE C.V., scheme=RUPC, id=9477, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NAOKURE MEX S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=naokure-mex-sa-de-cv}]","Internacional","MXN","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","AA-018TOQ076-I713-2014-648506","[contractTermination]","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","[naokure-mex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Chama Salas","2014-05-19T09:00:00.000Z","miguel-chama-salas","contract","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","unidad-compradora","ADQ. DE ANILLO DE HULE","[{id=compranet-1620524637144}]","018TOQ076","false","Expirado","ADQ. DE ANILLO DE HULE","direct","institution","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","648506","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-648506-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=397607}]","500512888","648506","true","Electrónica","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","596481","ocds-0ud2q6-AA-018TOQ076-I713-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","11888","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=NAOKURE MEX S.A. DE C.V., id=naokure-mex-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","11888","648506",,
