"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-08-12T00:00:00.000Z",,"LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-08-14T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[T.N.P. TRADING S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=199-08]","[{roles=supplier, name=T.N.P. TRADING S.A. DE C.V., details={type=company}, id=tnp-trading-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","199-08-199-08","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[tnp-trading-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE APOYO PARA PUNTOS DE VENTA 2008 (PARTIDA 3)","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE APOYO PARA PUNTOS DE VENTA 2008 (PARTIDA 3)","open","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","199-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-199-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=199-08}]","ADQUISICION DE MATERIAL DE APOYO PARA PUNTOS DE VENTA 2008 (PARTIDA 3)","199-08","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2008-10-31T00:00:00.000Z","199-08","ocds-0ud2q6-199-08","4205550","terminated","Portal de Obligaciones de Transparencia","tender","[{name=T.N.P. TRADING S.A. DE C.V., id=tnp-trading-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4205550","199-08"
"2021-05-09T00:24:27.000Z","2007-12-31T00:00:00.000Z",,"LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-02T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[MILENIO DIARIO S.A .DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=292-07]","[{roles=supplier, name=MILENIO DIARIO S.A .DE C.V., details={type=company}, id=milenio-diario-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","292-07-292-07","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[milenio-diario-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICIDAD EN PRENSA","[{id=pot-1620519810584}]","PUBLICIDAD EN PRENSA","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","292-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-292-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=292-07}]","PUBLICIDAD EN PRENSA","292-07","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2008-12-31T00:00:00.000Z","292-07","ocds-0ud2q6-292-07","4200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MILENIO DIARIO S.A .DE C.V., id=milenio-diario-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4200000","292-07"
"2021-05-09T00:24:27.000Z","2011-08-12T00:00:00.000Z",,"LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2011-08-17T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[PAPELERIA LOZANO HERMANOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-ITP-059-11]","[{roles=supplier, name=PAPELERIA LOZANO HERMANOS S.A. DE C.V., details={type=company}, id=papeleria-lozano-hermanos-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","P-ITP-059-11-P-ITP-059-11","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[papeleria-lozano-hermanos-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","(OLEFINA TERMOSOLDADA) SUSTRATO IRROMPIBLE DE 56 A 60 GRS./M2 (LA-006HHQ001-T25-2011)","[{id=pot-1620519810584}]","(OLEFINA TERMOSOLDADA) SUSTRATO IRROMPIBLE DE 56 A 60 GRS./M2 (LA-006HHQ001-T25-2011)","open","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","P-ITP-059-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-ITP-059-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-ITP-059-11}]","(OLEFINA TERMOSOLDADA) SUSTRATO IRROMPIBLE DE 56 A 60 GRS./M2 (LA-006HHQ001-T25-2011)","P-ITP-059-11","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2011-10-31T00:00:00.000Z","P-ITP-059-11","ocds-0ud2q6-P-ITP-059-11","4145705","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAPELERIA LOZANO HERMANOS S.A. DE C.V., id=papeleria-lozano-hermanos-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4145705","P-ITP-059-11"
"2021-05-09T00:24:27.000Z","2012-04-23T00:00:00.000Z",,"LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-10T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[MILENIO DIARIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=190-12]","[{roles=supplier, name=MILENIO DIARIO S.A. DE C.V., details={type=company}, id=milenio-diario-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","190-12-190-12","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[milenio-diario-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICIDAD EN PRENSA","[{id=pot-1620519810584}]","PUBLICIDAD EN PRENSA","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","190-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-190-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=190-12}]","PUBLICIDAD EN PRENSA","190-12","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2012-12-31T00:00:00.000Z","190-12","ocds-0ud2q6-190-12","4137931.03","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MILENIO DIARIO S.A. DE C.V., id=milenio-diario-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4137931.03","190-12"
"2021-05-09T00:24:27.000Z","2013-08-28T00:00:00.000Z",,"LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-15T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[COMERCIALIZADORA IMU S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=242-13]","[{roles=supplier, name=COMERCIALIZADORA IMU S.A. DE C.V., details={type=company}, id=comercializadora-imu-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","242-13-242-13","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[comercializadora-imu-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICIDAD EN MEDIOS COMPLEMENTARIOS","[{id=pot-1620519810584}]","PUBLICIDAD EN MEDIOS COMPLEMENTARIOS","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","242-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-242-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=242-13}]","PUBLICIDAD EN MEDIOS COMPLEMENTARIOS","242-13","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2013-12-31T00:00:00.000Z","242-13","ocds-0ud2q6-242-13","4094827.59","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA IMU S.A. DE C.V., id=comercializadora-imu-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4094827.59","242-13"
"2021-05-09T00:24:27.000Z","2013-08-28T00:00:00.000Z",,"LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-15T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[CORPORACION MEXICANA DE RADIO DIFUSORA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=234-13]","[{roles=supplier, name=CORPORACION MEXICANA DE RADIO DIFUSORA S.A DE C.V., details={type=company}, id=corporacion-mexicana-de-radio-difusora-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","234-13-234-13","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[corporacion-mexicana-de-radio-difusora-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICIDAD EN RADIO","[{id=pot-1620519810584}]","PUBLICIDAD EN RADIO","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","234-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-234-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=234-13}]","PUBLICIDAD EN RADIO","234-13","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2013-12-31T00:00:00.000Z","234-13","ocds-0ud2q6-234-13","4094827.59","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORACION MEXICANA DE RADIO DIFUSORA S.A DE C.V., id=corporacion-mexicana-de-radio-difusora-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4094827.59","234-13"
"2021-05-09T00:24:27.000Z","2013-08-28T00:00:00.000Z",,"LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-15T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[STEREOREY MEXICO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=233-13]","[{roles=supplier, name=STEREOREY MEXICO S.A., details={type=company}, id=stereorey-mexico-sa}]","MXN","GERENCIA DE RECURSOS MATERIALES","233-13-233-13","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[stereorey-mexico-sa]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICIDAD EN RADIO","[{id=pot-1620519810584}]","PUBLICIDAD EN RADIO","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","233-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-233-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=233-13}]","PUBLICIDAD EN RADIO","233-13","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2013-12-31T00:00:00.000Z","233-13","ocds-0ud2q6-233-13","4094827.59","terminated","Portal de Obligaciones de Transparencia","tender","[{name=STEREOREY MEXICO S.A., id=stereorey-mexico-sa}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4094827.59","233-13"
"2021-05-09T00:24:27.000Z","2015-12-14T00:00:00.000Z",,"LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-12-07T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[MILENIO DIARIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202-15]","[{roles=supplier, name=MILENIO DIARIO S.A. DE C.V., details={type=company}, id=milenio-diario-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","202-15-202-15","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[milenio-diario-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICIDAD EN MEDIOS DIGITALES","[{id=pot-1620519810584}]","PUBLICIDAD EN MEDIOS DIGITALES","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","202-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-202-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202-15}]","PUBLICIDAD EN MEDIOS DIGITALES","202-15","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2015-12-31T00:00:00.000Z","202-15","ocds-0ud2q6-202-15","4044159.4828","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MILENIO DIARIO S.A. DE C.V., id=milenio-diario-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4044159.4828","202-15"
"2021-05-09T00:24:27.000Z","2006-04-25T00:00:00.000Z",,"LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-04-25T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[EDICIONES DEL NORTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=134-06]","[{roles=supplier, name=EDICIONES DEL NORTE S.A. DE C.V., details={type=company}, id=ediciones-del-norte-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","134-06-134-06","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[ediciones-del-norte-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICIDAD EN PRENSA","[{id=pot-1620519810584}]","PUBLICIDAD EN PRENSA","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","134-06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-134-06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=134-06}]","PUBLICIDAD EN PRENSA","134-06","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2006-12-31T00:00:00.000Z","134-06","ocds-0ud2q6-134-06","4000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDICIONES DEL NORTE S.A. DE C.V., id=ediciones-del-norte-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4000000","134-06"
"2021-05-09T00:24:27.000Z","2007-11-15T00:00:00.000Z",,"LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-16T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[ESTRATEGIA 6472 S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=251-07]","[{roles=supplier, name=ESTRATEGIA 6472 S.A. DE C.V., details={type=company}, id=estrategia-6472-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","251-07-251-07","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[estrategia-6472-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICIDAD EN MEDIOS COMPLEMENTARIOS","[{id=pot-1620519810584}]","PUBLICIDAD EN MEDIOS COMPLEMENTARIOS","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","251-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-251-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=251-07}]","PUBLICIDAD EN MEDIOS COMPLEMENTARIOS","251-07","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2007-12-31T00:00:00.000Z","251-07","ocds-0ud2q6-251-07","4000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTRATEGIA 6472 S.A. DE C.V., id=estrategia-6472-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4000000","251-07"
"2021-05-09T00:24:27.000Z","2007-12-31T00:00:00.000Z",,"LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-01-02T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[SALMAN SERVICIOS PROFESIONALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=300-07]","[{roles=supplier, name=SALMAN SERVICIOS PROFESIONALES S.A. DE C.V., details={type=company}, id=salman-servicios-profesionales-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","300-07-300-07","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[salman-servicios-profesionales-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA E INTENDENCIA LPN-06750004-014-2007","[{id=pot-1620519810584}]","LIMPIEZA E INTENDENCIA LPN-06750004-014-2007","open","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","300-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-300-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=300-07}]","LIMPIEZA E INTENDENCIA LPN-06750004-014-2007","300-07","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2008-12-31T00:00:00.000Z","300-07","ocds-0ud2q6-300-07","4000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SALMAN SERVICIOS PROFESIONALES S.A. DE C.V., id=salman-servicios-profesionales-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4000000","300-07"
"2021-05-09T00:24:27.000Z","2008-09-15T00:00:00.000Z",,"LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-15T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[DO APPLICATIONS DE MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=214-08]","[{roles=supplier, name=DO APPLICATIONS DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=do-applications-de-mexico-s-de-rl-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","214-08-214-08","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[do-applications-de-mexico-s-de-rl-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INFRAESTRUCTURA TECNOLOGICA NECESARIA PARA LA DISTRIBUCION DE PRODUCTOS DE LOTERIA ELECTRONICA ASI COMO DE CONECTIVIDAD TECNOLOGICA","[{id=pot-1620519810584}]","INFRAESTRUCTURA TECNOLOGICA NECESARIA PARA LA DISTRIBUCION DE PRODUCTOS DE LOTERIA ELECTRONICA ASI COMO DE CONECTIVIDAD TECNOLOGICA","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","214-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-214-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=214-08}]","INFRAESTRUCTURA TECNOLOGICA NECESARIA PARA LA DISTRIBUCION DE PRODUCTOS DE LOTERIA ELECTRONICA ASI COMO DE CONECTIVIDAD TECNOLOGICA","214-08","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2008-12-31T00:00:00.000Z","214-08","ocds-0ud2q6-214-08","4000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DO APPLICATIONS DE MEXICO S. DE R.L. DE C.V., id=do-applications-de-mexico-s-de-rl-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4000000","214-08"
"2021-05-09T00:24:27.000Z","2014-03-05T00:00:00.000Z","true","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-02-21T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[TECNO-LIMPIEZA AJUSCO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=076-14]","[{roles=supplier, name=TECNO-LIMPIEZA AJUSCO S.A. DE C.V., details={type=company}, id=tecno-limpieza-ajusco-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","076-14-076-14","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[tecno-limpieza-ajusco-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA PARA LOS INMUEBLES DE LA LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA (LA-006HHQ001-N6-2014)","[{id=pot-1620519810584}]","LIMPIEZA PARA LOS INMUEBLES DE LA LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA (LA-006HHQ001-N6-2014)","open","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","076-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-076-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=076-14}]","LIMPIEZA PARA LOS INMUEBLES DE LA LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA (LA-006HHQ001-N6-2014)","076-14","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2014-12-31T00:00:00.000Z","076-14","ocds-0ud2q6-076-14","3989655.17","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNO-LIMPIEZA AJUSCO S.A. DE C.V., id=tecno-limpieza-ajusco-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3989655.17","076-14"
