"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-07-30T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL NAYARIT","active","complete","[JAVIER PRECIADO GUTIÉRREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1802-ADOP-03/2015]","[{roles=supplier, name=JAVIER PRECIADO GUTIÉRREZ, details={type=person}, id=javier-preciado-gutierrez}]","MXN","DELEGACIÓN ESTATAL NAYARIT","1802-ADOP-03/2015-1802-ADOP-03/2015","[contract]","delegacion-estatal-nayarit-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[javier-preciado-gutierrez]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REVISIÓN Y SUPERVISIÓN DE LA OBRA REHABILITACIÓN INTEGRAL DE LA CASA DEL NIÑO INDÍGENA ESTEBAN BACA CALDERÓN EN LA LOCALIDAD DE LINDA VISTA MUNICIPIO DE DEL NAYAR NAYARIT","[{id=pot-1620519810584}]","REVISIÓN Y SUPERVISIÓN DE LA OBRA REHABILITACIÓN INTEGRAL DE LA CASA DEL NIÑO INDÍGENA ESTEBAN BACA CALDERÓN EN LA LOCALIDAD DE LINDA VISTA MUNICIPIO DE DEL NAYAR NAYARIT","direct","institution","delegacion-estatal-nayarit-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DELEGACIÓN ESTATAL NAYARIT","delegacion-estatal-nayarit-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","1802-ADOP-03/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1802-ADOP-03/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1802-ADOP-03/2015}]","REVISIÓN Y SUPERVISIÓN DE LA OBRA REHABILITACIÓN INTEGRAL DE LA CASA DEL NIÑO INDÍGENA ESTEBAN BACA CALDERÓN EN LA LOCALIDAD DE LINDA VISTA MUNICIPIO DE DEL NAYAR NAYARIT","1802-ADOP-03/2015","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2015-10-31T00:00:00.000Z","1802-ADOP-03/2015","ocds-0ud2q6-1802-ADOP-03/2015","13784.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JAVIER PRECIADO GUTIÉRREZ, id=javier-preciado-gutierrez}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13784.48","1802-ADOP-03/2015",
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL NAYARIT","active","complete","[AGUSTINA ARELLANO GUTIÉRREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1804-AD-001/2013]","[{roles=supplier, name=AGUSTINA ARELLANO GUTIÉRREZ, details={type=person}, id=agustina-arellano-gutierrez}]","MXN","DELEGACIÓN ESTATAL NAYARIT","1804-AD-001/2013-1804-AD-001/2013","[contract]","delegacion-estatal-nayarit-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[agustina-arellano-gutierrez]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIÓN DE SERVICIOS DE LIMPIEZA EN LAS OFICINAS DEL CCDI TEPIC","[{id=pot-1620519810584}]","PRESTACIÓN DE SERVICIOS DE LIMPIEZA EN LAS OFICINAS DEL CCDI TEPIC","direct","institution","delegacion-estatal-nayarit-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DELEGACIÓN ESTATAL NAYARIT","delegacion-estatal-nayarit-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","1804-AD-001/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1804-AD-001/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1804-AD-001/2013}]","PRESTACIÓN DE SERVICIOS DE LIMPIEZA EN LAS OFICINAS DEL CCDI TEPIC","1804-AD-001/2013","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2013-12-31T00:00:00.000Z","1804-AD-001/2013","ocds-0ud2q6-1804-AD-001/2013","54000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AGUSTINA ARELLANO GUTIÉRREZ, id=agustina-arellano-gutierrez}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","54000","1804-AD-001/2013",
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL NAYARIT","active","complete","[FELICIANO DE LA ROSA DE LA CRUZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1804-AD-002/2012]","[{roles=supplier, name=FELICIANO DE LA ROSA DE LA CRUZ, details={type=person}, id=feliciano-de-la-rosa-de-la-cruz}]","MXN","DELEGACIÓN ESTATAL NAYARIT","1804-AD-002/2012-1804-AD-002/2012","[contract]","delegacion-estatal-nayarit-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[feliciano-de-la-rosa-de-la-cruz]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE VIGILANCIA NOCTURNA LIMPIEZA DE LAS ÁREAS VERDES DE LA OFICINA Y LIMPIEZA DEL PARQUE VEHICULAR ADSCRITO AL CCDI TEPIC","[{id=pot-1620519810584}]","SERVICIOS DE VIGILANCIA NOCTURNA LIMPIEZA DE LAS ÁREAS VERDES DE LA OFICINA Y LIMPIEZA DEL PARQUE VEHICULAR ADSCRITO AL CCDI TEPIC","direct","institution","delegacion-estatal-nayarit-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DELEGACIÓN ESTATAL NAYARIT","delegacion-estatal-nayarit-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","1804-AD-002/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1804-AD-002/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1804-AD-002/2012}]","SERVICIOS DE VIGILANCIA NOCTURNA LIMPIEZA DE LAS ÁREAS VERDES DE LA OFICINA Y LIMPIEZA DEL PARQUE VEHICULAR ADSCRITO AL CCDI TEPIC","1804-AD-002/2012","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2012-12-31T00:00:00.000Z","1804-AD-002/2012","ocds-0ud2q6-1804-AD-002/2012","54000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FELICIANO DE LA ROSA DE LA CRUZ, id=feliciano-de-la-rosa-de-la-cruz}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","54000","1804-AD-002/2012",
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL NAYARIT","active","complete","[PRISCILIANO EVANGELISTA ELIGIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1804-AD-003/2012]","[{roles=supplier, name=PRISCILIANO EVANGELISTA ELIGIO, details={type=person}, id=prisciliano-evangelista-eligio}]","MXN","DELEGACIÓN ESTATAL NAYARIT","1804-AD-003/2012-1804-AD-003/2012","[contract]","delegacion-estatal-nayarit-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[prisciliano-evangelista-eligio]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIÓN DE SERVICIOS DE OPERADOR DE TRANSPORTE PLUVIAL DEL CCDI TEPIC","[{id=pot-1620519810584}]","PRESTACIÓN DE SERVICIOS DE OPERADOR DE TRANSPORTE PLUVIAL DEL CCDI TEPIC","direct","institution","delegacion-estatal-nayarit-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DELEGACIÓN ESTATAL NAYARIT","delegacion-estatal-nayarit-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","1804-AD-003/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1804-AD-003/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1804-AD-003/2012}]","PRESTACIÓN DE SERVICIOS DE OPERADOR DE TRANSPORTE PLUVIAL DEL CCDI TEPIC","1804-AD-003/2012","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2012-12-31T00:00:00.000Z","1804-AD-003/2012","ocds-0ud2q6-1804-AD-003/2012","42000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRISCILIANO EVANGELISTA ELIGIO, id=prisciliano-evangelista-eligio}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","42000","1804-AD-003/2012",
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL NAYARIT","active","complete","[PRISCILIANO EVANGELISTA ELIGIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1804-AD-003/2013]","[{roles=supplier, name=PRISCILIANO EVANGELISTA ELIGIO, details={type=person}, id=prisciliano-evangelista-eligio}]","MXN","DELEGACIÓN ESTATAL NAYARIT","1804-AD-003/2013-1804-AD-003/2013","[contract]","delegacion-estatal-nayarit-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[prisciliano-evangelista-eligio]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIÓN DE SERVICIOS DE OPERADOR DE TRANSPORTE PLUVIAL DEL CCDI TEPIC","[{id=pot-1620519810584}]","PRESTACIÓN DE SERVICIOS DE OPERADOR DE TRANSPORTE PLUVIAL DEL CCDI TEPIC","direct","institution","delegacion-estatal-nayarit-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DELEGACIÓN ESTATAL NAYARIT","delegacion-estatal-nayarit-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","1804-AD-003/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1804-AD-003/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1804-AD-003/2013}]","PRESTACIÓN DE SERVICIOS DE OPERADOR DE TRANSPORTE PLUVIAL DEL CCDI TEPIC","1804-AD-003/2013","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2013-12-31T00:00:00.000Z","1804-AD-003/2013","ocds-0ud2q6-1804-AD-003/2013","48000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRISCILIANO EVANGELISTA ELIGIO, id=prisciliano-evangelista-eligio}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","48000","1804-AD-003/2013",
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL NAYARIT","active","complete","[MARTINA RODRÍGUEZ GONZÁLEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1803-AD-001/2013]","[{roles=supplier, name=MARTINA RODRÍGUEZ GONZÁLEZ, details={type=person}, id=martina-rodriguez-gonzalez}]","MXN","DELEGACIÓN ESTATAL NAYARIT","1803-AD-001/2013-1803-AD-001/2013","[contract]","delegacion-estatal-nayarit-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[martina-rodriguez-gonzalez]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE LIMPIEZA GENERAL DE LAS OFICINAS DEL C.C.D.I. RUIZ","[{id=pot-1620519810584}]","SERVICIOS DE LIMPIEZA GENERAL DE LAS OFICINAS DEL C.C.D.I. RUIZ","direct","institution","delegacion-estatal-nayarit-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DELEGACIÓN ESTATAL NAYARIT","delegacion-estatal-nayarit-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","1803-AD-001/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1803-AD-001/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1803-AD-001/2013}]","SERVICIOS DE LIMPIEZA GENERAL DE LAS OFICINAS DEL C.C.D.I. RUIZ","1803-AD-001/2013","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2013-12-31T00:00:00.000Z","1803-AD-001/2013","ocds-0ud2q6-1803-AD-001/2013","54000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARTINA RODRÍGUEZ GONZÁLEZ, id=martina-rodriguez-gonzalez}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","54000","1803-AD-001/2013",
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL NAYARIT","active","complete","[CELESTINO LÓPEZ GONZÁLEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1803-AD-002/2013]","[{roles=supplier, name=CELESTINO LÓPEZ GONZÁLEZ, details={type=person}, id=celestino-lopez-gonzalez}]","MXN","DELEGACIÓN ESTATAL NAYARIT","1803-AD-002/2013-1803-AD-002/2013","[contract]","delegacion-estatal-nayarit-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[celestino-lopez-gonzalez]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE VIGILANCIA (PROTECCIÓN Y CUSTODIA) GENERAL DE LAS OFICINAS DEL C.C.D.I. RUIZ","[{id=pot-1620519810584}]","SERVICIOS DE VIGILANCIA (PROTECCIÓN Y CUSTODIA) GENERAL DE LAS OFICINAS DEL C.C.D.I. RUIZ","direct","institution","delegacion-estatal-nayarit-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DELEGACIÓN ESTATAL NAYARIT","delegacion-estatal-nayarit-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","1803-AD-002/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1803-AD-002/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1803-AD-002/2013}]","SERVICIOS DE VIGILANCIA (PROTECCIÓN Y CUSTODIA) GENERAL DE LAS OFICINAS DEL C.C.D.I. RUIZ","1803-AD-002/2013","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2013-12-31T00:00:00.000Z","1803-AD-002/2013","ocds-0ud2q6-1803-AD-002/2013","48000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CELESTINO LÓPEZ GONZÁLEZ, id=celestino-lopez-gonzalez}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","48000","1803-AD-002/2013",
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL NAYARIT","active","complete","[ULISES DE JESÚS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1803-AD-002/2014]","[{roles=supplier, name=ULISES DE JESÚS, details={type=person}, id=ulises-de-jesus}]","MXN","DELEGACIÓN ESTATAL NAYARIT","1803-AD-002/2014-1803-AD-002/2014","[contract]","delegacion-estatal-nayarit-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[ulises-de-jesus]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE VIGILANCIA NOCTURNO (PROTECCION Y CUSTODIA) GENERAL DE LAS OFICINAS DEL C.C.D.I. RUIZ","[{id=pot-1620519810584}]","SERVICIOS DE VIGILANCIA NOCTURNO (PROTECCION Y CUSTODIA) GENERAL DE LAS OFICINAS DEL C.C.D.I. RUIZ","direct","institution","delegacion-estatal-nayarit-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DELEGACIÓN ESTATAL NAYARIT","delegacion-estatal-nayarit-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","1803-AD-002/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1803-AD-002/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1803-AD-002/2014}]","SERVICIOS DE VIGILANCIA NOCTURNO (PROTECCION Y CUSTODIA) GENERAL DE LAS OFICINAS DEL C.C.D.I. RUIZ","1803-AD-002/2014","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2014-03-31T00:00:00.000Z","1803-AD-002/2014","ocds-0ud2q6-1803-AD-002/2014","13920","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ULISES DE JESÚS, id=ulises-de-jesus}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13920","1803-AD-002/2014",
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL NAYARIT","active","complete","[SOFÍA CEJA RAYAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1803-AD-003/2013]","[{roles=supplier, name=SOFÍA CEJA RAYAS, details={type=person}, id=sofia-ceja-rayas}]","MXN","DELEGACIÓN ESTATAL NAYARIT","1803-AD-003/2013-1803-AD-003/2013","[contract]","delegacion-estatal-nayarit-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[sofia-ceja-rayas]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS COMERCIALES (APOYO SECRETARIAL) DE LAS OFICINAS DEL C.C.D.I. RUIZ","[{id=pot-1620519810584}]","SERVICIOS COMERCIALES (APOYO SECRETARIAL) DE LAS OFICINAS DEL C.C.D.I. RUIZ","direct","institution","delegacion-estatal-nayarit-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DELEGACIÓN ESTATAL NAYARIT","delegacion-estatal-nayarit-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","1803-AD-003/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1803-AD-003/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1803-AD-003/2013}]","SERVICIOS COMERCIALES (APOYO SECRETARIAL) DE LAS OFICINAS DEL C.C.D.I. RUIZ","1803-AD-003/2013","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2013-12-31T00:00:00.000Z","1803-AD-003/2013","ocds-0ud2q6-1803-AD-003/2013","60000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOFÍA CEJA RAYAS, id=sofia-ceja-rayas}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60000","1803-AD-003/2013",
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL NAYARIT","active","complete","[ALONDRA GONZÁLEZ HERNÁNDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1803-AD-004/2014]","[{roles=supplier, name=ALONDRA GONZÁLEZ HERNÁNDEZ, details={type=person}, id=alondra-gonzalez-hernandez}]","MXN","DELEGACIÓN ESTATAL NAYARIT","1803-AD-004/2014-1803-AD-004/2014","[contract]","delegacion-estatal-nayarit-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[alondra-gonzalez-hernandez]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE VIGILANCIA DIURNA EN EL CCDI RUÍZ","[{id=pot-1620519810584}]","SERVICIOS DE VIGILANCIA DIURNA EN EL CCDI RUÍZ","direct","institution","delegacion-estatal-nayarit-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DELEGACIÓN ESTATAL NAYARIT","delegacion-estatal-nayarit-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","1803-AD-004/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1803-AD-004/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1803-AD-004/2014}]","SERVICIOS DE VIGILANCIA DIURNA EN EL CCDI RUÍZ","1803-AD-004/2014","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2014-03-31T00:00:00.000Z","1803-AD-004/2014","ocds-0ud2q6-1803-AD-004/2014","17400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALONDRA GONZÁLEZ HERNÁNDEZ, id=alondra-gonzalez-hernandez}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17400","1803-AD-004/2014",
"2021-05-09T00:24:27.000Z","2010-08-25T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-25T00:00:00.000Z","México","DELEGACIÓN ESTATAL TABASCO","active","complete","[DESPACHO GOSSLER SC, GLADYS DEL CARMEN CARAVEO PECH., Sistemas Dinamicos Internacionales S.A. de C.V., EFECTIVALE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15/2010]","[{roles=supplier, name=DESPACHO GOSSLER SC, details={type=company}, id=despacho-gossler-sc}, {roles=supplier, name=GLADYS DEL CARMEN CARAVEO PECH., details={type=person}, id=gladys-del-carmen-caraveo-pech}, {roles=supplier, name=Sistemas Dinamicos Internacionales S.A. de C.V., details={type=company}, id=sistemas-dinamicos-internacionales-sa-de-cv}, {roles=supplier, name=EFECTIVALE S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL TABASCO","15/2010-15/2010","[contract]","delegacion-estatal-tabasco-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[despacho-gossler-sc, gladys-del-carmen-caraveo-pech, sistemas-dinamicos-internacionales-sa-de-cv, efectivale-sa-de-cv]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE COMBUSTIBLES","[{id=pot-1620519810584}]","VALES DE COMBUSTIBLES","direct","institution","delegacion-estatal-tabasco-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DELEGACIÓN ESTATAL TABASCO","delegacion-estatal-tabasco-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","15/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15/2010}]","VALES DE COMBUSTIBLES","15/2010","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2010-08-25T00:00:00.000Z","15/2010","ocds-0ud2q6-15/2010","19250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESPACHO GOSSLER SC, id=despacho-gossler-sc}, {name=GLADYS DEL CARMEN CARAVEO PECH., id=gladys-del-carmen-caraveo-pech}, {name=Sistemas Dinamicos Internacionales S.A. de C.V., id=sistemas-dinamicos-internacionales-sa-de-cv}, {name=EFECTIVALE S.A. DE C.V., id=efectivale-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19250","15/2010",
