"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","tender.value.amount","parties.buyer.address.locality","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","contracts.description","parties.buyer.address.region","contracts.period.endDate","tender.additionalProcurementCategories","parties.buyer.details.govLevel","buyer.memberOf.initials"
"2021-05-09T03:21:07.000Z","2009-06-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-06-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California Sur","active","complete","[COMERCIALIZADORA CRIS-LAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70410&p_CveDep=00641&p_CveUni=201&p_NumeroLc=030&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA CRIS-LAB, S.A. DE C.V., details={type=company}, id=comercializadora-cris-lab-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Baja California Sur","00641201-030-07-D70410","[contract]","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[comercializadora-cris-lab-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Baja California Sur","unidad-compradora","Material de Laboratorio","[{id=compranet3-1620530467436}]","641201","Material de Laboratorio","open","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California Sur","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","D70410","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70410-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70410&p_CveDep=00641&p_CveUni=201&p_NumeroLc=030&p_AnioLc=2007&ConSin=1}]","Material de Laboratorio","D70410","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641201-030-07","ocds-0ud2q6-00641201-030-07","570702.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA CRIS-LAB, S.A. DE C.V., id=comercializadora-cris-lab-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","570702.15","D70410",,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2006-12-20T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-12-20T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California Sur","active","complete","[HOSPITAL AMERIMED CABO SAN LUCAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=201&vv_NumInv=0036&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=S7052&vv_provsino=0]","[{roles=supplier, name=HOSPITAL AMERIMED CABO SAN LUCAS, S.A. DE C.V., details={type=company}, id=hospital-amerimed-cabo-san-lucas-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Baja California Sur","00641201-036-06-S7052","[contract]","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[hospital-amerimed-cabo-san-lucas-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Baja California Sur","unidad-compradora","SERVICIO DE RESONANCIA MAGNETICA","[{id=compranet3-1620530467436}]","641201","SERVICIO DE RESONANCIA MAGNETICA","open","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California Sur","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","S7052","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S7052-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=201&vv_NumInv=0036&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=S7052&vv_provsino=0}]","MANTENIMIENTO A EQUIPO DE COMPUTO","S7052","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641201-036-06","ocds-0ud2q6-00641201-036-06","568870.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HOSPITAL AMERIMED CABO SAN LUCAS, S.A. DE C.V., id=hospital-amerimed-cabo-san-lucas-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","568870.08","S7052",,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2006-04-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-04-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California Sur","active","complete","[LUIS ENRIQUE CASAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S7015&p_CveDep=00641&p_CveUni=201&p_NumeroLc=047&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=LUIS ENRIQUE CASAS, details={type=person}, id=luis-enrique-casas}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Baja California Sur","00641201-047-06-S7015","[contract]","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[luis-enrique-casas]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Baja California Sur","unidad-compradora","SUBROGACION LAVADO DE ROPA","[{id=compranet3-1620530467436}]","641201","SUBROGACION LAVADO DE ROPA","open","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California Sur","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","S7015","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S7015-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S7015&p_CveDep=00641&p_CveUni=201&p_NumeroLc=047&p_AnioLc=2006&ConSin=1}]","SUBROGACION LAVADO DE ROPA","S7015","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641201-047-06","ocds-0ud2q6-00641201-047-06","561174.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUIS ENRIQUE CASAS, id=luis-enrique-casas}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","561174.24","S7015",,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2005-12-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California Sur","active","complete","[RALCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=201&vv_NumInv=0010&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=D590266&vv_provsino=0]","[{roles=supplier, name=RALCA, S.A. DE C.V., details={type=company}, id=ralca-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Baja California Sur","00641201-010-05-D590266","[contract]","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[ralca-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Baja California Sur","unidad-compradora","010 000 2520 0001 LOSARTAN GRAGEAS","[{id=compranet3-1620530467436}]","641201","010 000 2520 0001 LOSARTAN GRAGEAS","direct","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California Sur","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","D590266","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D590266-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=201&vv_NumInv=0010&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=D590266&vv_provsino=0}]","010 000 4150 0001 ROSIGLITAZONA","D590266","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641201-010-05","ocds-0ud2q6-00641201-010-05","558000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RALCA, S.A. DE C.V., id=ralca-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","558000","D590266",,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-05-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-05-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California Sur","active","complete","[HIPO-PAK, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D57009&p_CveDep=00641&p_CveUni=201&p_NumeroLc=037&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=HIPO-PAK, S.A. DE C.V., details={type=company}, id=hipo-pak-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Baja California Sur","00641201-037-05-D57009","[contract]","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[hipo-pak-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Baja California Sur","unidad-compradora","PRESTACIýN DEL SERVICIO INTEGRAL DE PRUEBAS DE LABORATORIO PARA BANCO DE SANGRE PARA LA OBTENCIýN DE UNIDADES DE SANGRE SEGURA Y SUS HEMOCOMPONENTES, EN EL HOSPITAL GENRAL DE ZONA CON MEDICINA FAMILIAR DE LA PAZ, BAJA CALIFORIA SUR QUE INCLUYE (LA REALIZACIýN DE PRUEBAS DE LABORATORIO PARA BIOMETRýA HEMýTICA, DETECCIýN DE ANTICUERPOS PARA LOS VIRUS DE LA INMUNODEFICIENCIA HUMANA ADQUIRIDA TIPOS 1 Y 2 , ANTICUERPOS PARA EL VIRUS DE LA HEPATITIS C Y ATýGENO DE SUPERFICIE DE HEPATITIS B, EL SUMINISTRO DE INSUMOS Y LA INSTALACIýN DE EQUIPOS AUTOMATIZADOS DE LABORATORIO Y DE UN SISTEMA DE INFORMACIýN)","[{id=compranet3-1620530467436}]","641201","PRESTACIýN DEL SERVICIO INTEGRAL DE PRUEBAS DE LABORATORIO PARA BANCO DE SANGRE PARA LA OBTENCIýN DE UNIDADES DE SANGRE SEGURA Y SUS HEMOCOMPONENTES, EN EL HOSPITAL GENRAL DE ZONA CON MEDICINA FAMILIAR DE LA PAZ, BAJA CALIFORIA SUR QUE INCLUYE (LA REALIZACIýN DE PRUEBAS DE LABORATORIO PARA BIOMETRýA HEMýTICA, DETECCIýN DE ANTICUERPOS PARA LOS VIRUS DE LA INMUNODEFICIENCIA HUMANA ADQUIRIDA TIPOS 1 Y 2 , ANTICUERPOS PARA EL VIRUS DE LA HEPATITIS C Y ATýGENO DE SUPERFICIE DE HEPATITIS B, EL SUMINISTRO DE INSUMOS Y LA INSTALACIýN DE EQUIPOS AUTOMATIZADOS DE LABORATORIO Y DE UN SISTEMA DE INFORMACIýN)","open","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California Sur","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","D57009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D57009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D57009&p_CveDep=00641&p_CveUni=201&p_NumeroLc=037&p_AnioLc=2005&ConSin=1}]","PRESTACIýN DEL SERVICIO INTEGRAL DE PRUEBAS DE LABORATORIO PARA BANCO DE SANGRE PARA LA OBTENCIýN DE UNIDADES DE SANGRE SEGURA Y SUS HEMOCOMPONENTES, EN EL HOSPITAL GENRAL DE ZONA CON MEDICINA FAMILIAR DE LA PAZ, BAJA CALIFORIA SUR QUE INCLUYE (LA REALIZACIýN DE PRUEBAS DE LABORATORIO PARA BIOMETRýA HEMýTICA, DETECCIýN DE ANTICUERPOS PARA LOS VIRUS DE LA INMUNODEFICIENCIA HUMANA ADQUIRIDA TIPOS 1 Y 2 , ANTICUERPOS PARA EL VIRUS DE LA HEPATITIS C Y ATýGENO DE SUPERFICIE DE HEPATITIS B, EL SUMINISTRO DE INSUMOS Y LA INSTALACIýN DE EQUIPOS AUTOMATIZADOS DE LABORATORIO Y DE UN SISTEMA DE INFORMACIýN)","D57009","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641201-037-05","ocds-0ud2q6-00641201-037-05","557728.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HIPO-PAK, S.A. DE C.V., id=hipo-pak-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","557728.74","D57009",,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2005-07-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2005-07-04T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California Sur","active","complete","[INDUSTRIAL TEXTIL ALIANZA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DM40013&p_CveDep=00641&p_CveUni=201&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INDUSTRIAL TEXTIL ALIANZA, S.A. DE C.V., details={type=company}, id=industrial-textil-alianza-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Baja California Sur","00641201-004-04-DM40013","[contract]","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[industrial-textil-alianza-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Baja California Sur","unidad-compradora","TELAS INSTITUCIONALES","[{id=compranet3-1620530467436}]","641201","TELAS INSTITUCIONALES","direct","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California Sur","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","DM40013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DM40013-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DM40013&p_CveDep=00641&p_CveUni=201&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","SUMINISTRO DE GAS LP DELEGACIONAL","DM40013","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641201-004-04","ocds-0ud2q6-00641201-004-04","552013.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL TEXTIL ALIANZA, S.A. DE C.V., id=industrial-textil-alianza-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","552013.95","DM40013",,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2005-03-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-03-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California Sur","active","complete","[OLYMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D570087&p_CveDep=00641&p_CveUni=201&p_NumeroLc=009&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=OLYMEX, S.A. DE C.V., details={type=company}, id=olymex-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Baja California Sur","00641201-009-05-D570087","[contract]","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[olymex-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Baja California Sur","unidad-compradora","MOBILIARIO MýDICO, APARATOS E INSTRUMENTAL MýDICO, APARATOS E INSTRUMENTAL DE LABORATORIO, INSTRUMENTAL DE CIRUGýA ESPECIALIZADA Y ARTýCULOS DEPORTIVOS Y DE REHABILITACIýN","[{id=compranet3-1620530467436}]","641201","MOBILIARIO MýDICO, APARATOS E INSTRUMENTAL MýDICO, APARATOS E INSTRUMENTAL DE LABORATORIO, INSTRUMENTAL DE CIRUGýA ESPECIALIZADA Y ARTýCULOS DEPORTIVOS Y DE REHABILITACIýN","open","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California Sur","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","D570087","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D570087-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D570087&p_CveDep=00641&p_CveUni=201&p_NumeroLc=009&p_AnioLc=2005&ConSin=1}]","MOBILIARIO MýDICO, APARATOS E INSTRUMENTAL MýDICO, APARATOS E INSTRUMENTAL DE LABORATORIO, INSTRUMENTAL DE CIRUGýA ESPECIALIZADA Y ARTýCULOS DEPORTIVOS Y DE REHABILITACIýN","D570087","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641201-009-05","ocds-0ud2q6-00641201-009-05","542100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OLYMEX, S.A. DE C.V., id=olymex-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","542100","D570087",,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-12-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-12-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California Sur","active","complete","[CIBERNETICA Y MEDICINA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S9059&p_CveDep=00641&p_CveUni=201&p_NumeroLc=026&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CIBERNETICA Y MEDICINA S.A. DE C.V., details={type=company}, id=cibernetica-y-medicina-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Baja California Sur","00641201-026-09-S9059","[contract]","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[cibernetica-y-medicina-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Baja California Sur","unidad-compradora","Mantenimiento Preventivo y Correctivo a Equipo Medico","[{id=compranet3-1620530467436}]","641201","Mantenimiento Preventivo y Correctivo a Equipo Medico","open","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California Sur","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","S9059","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S9059-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S9059&p_CveDep=00641&p_CveUni=201&p_NumeroLc=026&p_AnioLc=2009&ConSin=1}]","Mantenimiento Preventivo y Correctivo a Equipo Medico","S9059","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641201-026-09","ocds-0ud2q6-00641201-026-09","540872","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIBERNETICA Y MEDICINA S.A. DE C.V., id=cibernetica-y-medicina-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","540872","S9059",,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2006-01-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-01-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California Sur","active","complete","[SERVICIOS DE IMPRESION DIGITAL, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S5014&p_CveDep=00641&p_CveUni=201&p_NumeroLc=025&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SERVICIOS DE IMPRESION DIGITAL, S.A., details={type=company}, id=servicios-de-impresion-digital-sa}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Baja California Sur","00641201-025-04-S5014","[contract]","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[servicios-de-impresion-digital-sa]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Baja California Sur","unidad-compradora","SERVICIO DE FOTOCOPIADO Y DUPLICADO PARA LAS UNIDADES DEL INSTITUTO MEXICANO DEL SEGURO SOCIAL EN BAJA CALIFORNIA SUR","[{id=compranet3-1620530467436}]","641201","SERVICIO DE FOTOCOPIADO Y DUPLICADO PARA LAS UNIDADES DEL INSTITUTO MEXICANO DEL SEGURO SOCIAL EN BAJA CALIFORNIA SUR","open","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California Sur","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","S5014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S5014-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S5014&p_CveDep=00641&p_CveUni=201&p_NumeroLc=025&p_AnioLc=2004&ConSin=1}]","SERVICIO DE FOTOCOPIADO Y DUPLICADO PARA LAS UNIDADES DEL INSTITUTO MEXICANO DEL SEGURO SOCIAL EN BAJA CALIFORNIA SUR","S5014","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641201-025-04","ocds-0ud2q6-00641201-025-04","526929.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE IMPRESION DIGITAL, S.A., id=servicios-de-impresion-digital-sa}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","526929.1","S5014",,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2006-05-24T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2006-05-24T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California Sur","active","complete","[CALIGAS DE LA PAZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=201&vv_NumInv=0005&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=S6S049&vv_provsino=0]","[{roles=supplier, name=CALIGAS DE LA PAZ, S.A. DE C.V., details={type=company}, id=caligas-de-la-paz-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Baja California Sur","00641201-005-06-S6S049","[contract]","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[caligas-de-la-paz-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Baja California Sur","unidad-compradora","SUMINISTRO DE GAS LP, GRO NEGRO, CABO SAN LUCAS Y SAN JOSE DEL CABO","[{id=compranet3-1620530467436}]","641201","SUMINISTRO DE GAS LP, GRO NEGRO, CABO SAN LUCAS Y SAN JOSE DEL CABO","direct","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California Sur","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","S6S049","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S6S049-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=201&vv_NumInv=0005&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=S6S049&vv_provsino=0}]","SUMINISTRO DE GAS LP, GRO NEGRO, CABO SAN LUCAS Y SAN JOSE DEL CABO","S6S049","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641201-005-06","ocds-0ud2q6-00641201-005-06","525072","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CALIGAS DE LA PAZ, S.A. DE C.V., id=caligas-de-la-paz-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","525072","S6S049",,,,,,,,,,,
