"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-01T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[ANGEL GONZALEZ PIÑA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=63897]","[{address={countryName=México}, roles=supplier, name=ANGEL GONZALEZ PIÑA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=angel-gonzalez-pina}]","Nacional","MXN","Gerencia de Abastecimientos","AA-018TOQ003-N570-2011-83337","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[angel-gonzalez-pina]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","800549054","[{id=compranet-1620524637144}]","018TOQ003","false","Terminado","800549054","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","83337","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-83337-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=63897}]","RENTA DE STAND IPN","83337","true","Mixta","Comisión Federal de Electricidad","2011-12-04T00:00:00.000Z","106928","ocds-0ud2q6-AA-018TOQ003-N570-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","25000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANGEL GONZALEZ PIÑA, id=angel-gonzalez-pina}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","25000","83337","2011-11-24T13:57:00.000Z","2011-11-28T13:00:00.000Z",
"2019-11-08T17:40:02.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-01T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[CORPORACION PAPELERA EL SOTANO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=64828]","[{identifier={legalName=CORPORACION PAPELERA EL SOTANO SA DE CV, scheme=RUPC, id=25887, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORPORACION PAPELERA EL SOTANO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corporacion-papelera-el-sotano-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-018TOQ003-N574-2011-83332","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[corporacion-papelera-el-sotano-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","700378619","[{id=compranet-1620524637144}]","018TOQ003","false","Terminado","700378619","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","83332","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-83332-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=64828}]","CHAMARRA POLIESTER Y CARPETA PORTADOCUMENTOS","83332","true","Mixta","Comisión Federal de Electricidad","2011-12-04T00:00:00.000Z","108382","ocds-0ud2q6-AA-018TOQ003-N574-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","113000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CORPORACION PAPELERA EL SOTANO SA DE CV, id=corporacion-papelera-el-sotano-sa-de-cv}]","comision-federal-de-electricidad","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","113000","83332","2011-11-24T18:03:00.000Z","2011-11-28T13:00:00.000Z",
"2019-11-08T17:40:02.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-05T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[OPERADORA DE ALIMENTOS MAYVAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=64819]","[{identifier={legalName=OPERADORA DE ALIMENTOS MAYVAL SA DE CV, scheme=RUPC, id=17165, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OPERADORA DE ALIMENTOS MAYVAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=operadora-de-alimentos-mayval-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-018TOQ003-N575-2011-1025172","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[operadora-de-alimentos-mayval-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","SERVICIO DE ALIMENTOS","[{id=compranet-1620524637144}]","018TOQ003","false","Terminado","SERVICIO DE ALIMENTOS","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","1025172","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1025172-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=64819}]","SERVICIO DE ALIMENTOS","1025172","true","Mixta","Comisión Federal de Electricidad","2011-12-06T00:00:00.000Z","108401","ocds-0ud2q6-AA-018TOQ003-N575-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","177000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OPERADORA DE ALIMENTOS MAYVAL SA DE CV, id=operadora-de-alimentos-mayval-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","177000","1025172","2011-11-24T18:58:00.000Z","2011-11-28T13:00:00.000Z",
"2019-11-08T17:40:02.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-08T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[LUZ MARIA CALDERON RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=6131]","[{address={countryName=México}, roles=supplier, name=LUZ MARIA CALDERON RODRIGUEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=luz-maria-calderon-rodriguez}]",,"MXN","Gerencia de Abastecimientos","AA-018TOQ003-N58-2011-999340","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[luz-maria-calderon-rodriguez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","TALLER EDUCATIVO ARMA TU CONSTELACIÓN","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","TALLER EDUCATIVO ARMA TU CONSTELACIÓN","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","999340","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-999340-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=6131}]","TALLER EDUCATIVO ARMA TU CONSTELACIÓN","999340","true",,"Comisión Federal de Electricidad","2011-12-23T00:00:00.000Z","13549","ocds-0ud2q6-AA-018TOQ003-N58-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","263662.86",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LUZ MARIA CALDERON RODRIGUEZ, id=luz-maria-calderon-rodriguez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","263662.86","999340","2011-03-24T19:48:00.000Z","2011-03-25T14:00:00.000Z",
"2019-11-08T17:40:02.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-13T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[MYRIAM OROZCO CARRILLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=87926]","[{address={countryName=México}, roles=supplier, name=MYRIAM OROZCO CARRILLO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=myriam-orozco-carrillo}]","Nacional","MXN","Gerencia de Abastecimientos","AA-018TOQ003-N58-2012-996561","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[myriam-orozco-carrillo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","LAS SOMBRAS Y RELOJES DE SOL ADM-5012","[{id=compranet-1620524637144}]","018TOQ003","false","Terminado","LAS SOMBRAS Y RELOJES DE SOL ADM-5012","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","996561","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-996561-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=87926}]","LAS SOMBRAS Y RELOJES DE SOL ADM 50 G. DESARROLLO SOCIAL","996561","true","Mixta","Comisión Federal de Electricidad","2012-11-08T00:00:00.000Z","144718","ocds-0ud2q6-AA-018TOQ003-N58-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","280000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MYRIAM OROZCO CARRILLO, id=myriam-orozco-carrillo}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","280000","996561","2012-02-20T14:20:00.000Z","2012-02-22T13:00:00.000Z",
"2019-01-24T01:18:06.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-04T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[LABORATORIO MEDICO POLANCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=236839]","[{identifier={legalName=LABORATORIO MEDICO POLANCO SA DE CV, scheme=RUPC, id=29054, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LABORATORIO MEDICO POLANCO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=laboratorio-medico-polanco-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-018TOQ003-N58-2013-605090","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[laboratorio-medico-polanco-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","ESTUDIOS ANÁLISIS CLÍNICOS","[{id=compranet-1620524637144}]","018TOQ003","false","Terminado","ESTUDIOS ANÁLISIS CLÍNICOS","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","605090","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-605090-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=236839}]","ESTUDIOS ANÁLISIS CLÍNICOS","605090","true","Electrónica","Comisión Federal de Electricidad","2013-12-20T00:00:00.000Z","366116","ocds-0ud2q6-AA-018TOQ003-N58-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","301503.9","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LABORATORIO MEDICO POLANCO SA DE CV, id=laboratorio-medico-polanco-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","301503.9","605090","2013-03-26T19:02:00.000Z","2013-04-03T12:00:00.000Z",
"2019-01-24T01:17:46.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-21T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[ILEANA DE LEON JUAREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=370357]","[{address={countryName=México}, roles=supplier, name=ILEANA DE LEON JUAREZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=ileana-de-leon-juarez}]","Nacional","MXN","Gerencia de Abastecimientos","AA-018TOQ003-N58-2014-609613","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[ileana-de-leon-juarez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","TALLER CIENTÍFICO Y TECNOLÓGICO DE NUTRICIÓN","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","TALLER CIENTÍFICO Y TECNOLÓGICO DE NUTRICIÓN","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","609613","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-609613-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=370357}]","TALLER CIENTÍFICO Y TECNOLÓGICO DE NUTRICIÓN ADM-039/14","609613","true","Electrónica","Comisión Federal de Electricidad","2014-11-26T00:00:00.000Z","557886","ocds-0ud2q6-AA-018TOQ003-N58-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","145800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ILEANA DE LEON JUAREZ, id=ileana-de-leon-juarez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","145800","609613","2014-03-03T11:28:00.000Z","2014-03-10T11:00:00.000Z",
"2019-01-24T01:17:24.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-21T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[CAPACITACION EN IMAGEN PUBLICA SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=528073]","[{address={countryName=México}, roles=supplier, name=CAPACITACION EN IMAGEN PUBLICA SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=capacitacion-en-imagen-publica-sc}]","Nacional","MXN","Gerencia de Abastecimientos","AA-018TOQ003-N58-2015-987542","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[capacitacion-en-imagen-publica-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","800721728","[{id=compranet-1620524637144}]","018TOQ003","false","Terminado","800721728","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","987542","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-987542-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=528073}]","CURSO DE IMAGEN FISICA ADM 38 JEFATURA DE LA DIRECCIÓN GENERAL","987542","true","Mixta","Comisión Federal de Electricidad","2015-05-20T00:00:00.000Z","780056","ocds-0ud2q6-AA-018TOQ003-N58-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","58300","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CAPACITACION EN IMAGEN PUBLICA SC, id=capacitacion-en-imagen-publica-sc}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","58300","987542","2015-03-12T13:42:00.000Z","2015-03-13T14:00:00.000Z",
"2019-11-08T17:40:02.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-30T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[CORPORACION PAVEMEX]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=65550]","[{identifier={legalName=CORPORACION PAVEMEX, scheme=RUPC, id=26039, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORPORACION PAVEMEX, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=corporacion-pavemex}]","Nacional","MXN","Gerencia de Abastecimientos","AA-018TOQ003-N581-2011-1025256","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[corporacion-pavemex]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","ROPA DE TRABAJO","[{id=compranet-1620524637144}]","018TOQ003","false","Terminado","ROPA DE TRABAJO","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","1025256","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1025256-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=65550}]","ROPA DE TRABAJO","1025256","true","Mixta","Comisión Federal de Electricidad","2011-12-05T00:00:00.000Z","108808","ocds-0ud2q6-AA-018TOQ003-N581-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","1897","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CORPORACION PAVEMEX, id=corporacion-pavemex}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1897","1025256","2011-11-28T11:58:00.000Z","2011-11-30T14:30:00.000Z",
"2019-11-08T17:40:02.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-07T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[GRUPO DIANCER MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=65612]","[{address={countryName=México}, roles=supplier, name=GRUPO DIANCER MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-diancer-mexico-sa-de-cv}]","Internacional","MXN","Gerencia de Abastecimientos","AA-018TOQ003-N582-2011-997014","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[grupo-diancer-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","CONSUMIBLES DE COMPUTO","[{id=compranet-1620524637144}]","018TOQ003","false","Terminado","CONSUMIBLES DE COMPUTO","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","997014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-997014-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=65612}]","CONSUMIBLES DE COMPUTO","997014","true","Mixta","Comisión Federal de Electricidad","2011-12-14T00:00:00.000Z","109627","ocds-0ud2q6-AA-018TOQ003-N582-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","1195.71","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO DIANCER MEXICO SA DE CV, id=grupo-diancer-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1195.71","997014","2011-11-28T13:47:00.000Z","2011-11-30T13:00:00.000Z",
"2019-11-08T17:40:02.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-07T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[PRIMERO COMPUTACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=65612]","[{identifier={legalName=PRIMERO COMPUTACION SA DE CV, scheme=RUPC, id=21623, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRIMERO COMPUTACION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=primero-computacion-sa-de-cv}]","Internacional","MXN","Gerencia de Abastecimientos","AA-018TOQ003-N582-2011-996995","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[primero-computacion-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","CONSUMIBLES DE COMPUTO","[{id=compranet-1620524637144}]","018TOQ003","false","Terminado","CONSUMIBLES DE COMPUTO","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","996995","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-996995-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=65612}]","CONSUMIBLES DE COMPUTO","996995","true","Mixta","Comisión Federal de Electricidad","2011-12-14T00:00:00.000Z","109627","ocds-0ud2q6-AA-018TOQ003-N582-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","216500.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PRIMERO COMPUTACION SA DE CV, id=primero-computacion-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","216500.5","996995","2011-11-28T13:47:00.000Z","2011-11-30T13:00:00.000Z",
"2019-11-08T17:40:02.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-05T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[LATIN NETWORKS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=66009]","[{address={countryName=México}, roles=supplier, name=LATIN NETWORKS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=latin-networks-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-018TOQ003-N585-2011-83419","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[latin-networks-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","800552994","[{id=compranet-1620524637144}]","018TOQ003","false","Terminado","800552994","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","83419","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-83419-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=66009}]","CAPACITACION (LINUX). ADM-550 COORD. COMERCIAL","83419","true","Mixta","Comisión Federal de Electricidad","2011-12-21T00:00:00.000Z","110391","ocds-0ud2q6-AA-018TOQ003-N585-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","175000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LATIN NETWORKS SA DE CV, id=latin-networks-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","175000","83419","2011-11-29T13:08:00.000Z","2011-12-01T10:00:00.000Z",
