"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","contracts.framework"
"2019-01-24T01:18:06.000Z","2013-02-08T20:23:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-21T00:00:00.000Z","México","Zona Tenango DVMS","CFE","complete","[PROYECTOS URINCHO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=821392]","[{address={countryName=México}, roles=supplier, name=PROYECTOS URINCHO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proyectos-urincho-sa-de-cv}]","Nacional","MXN","Zona Tenango DVMS","AO-018TOQ786-N16-2013-295774","[contractTermination]","zona-tenango-dvms-comision-federal-de-electricidad","[proyectos-urincho-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","David Santos Velasco","2013-02-12T12:00:00.000Z","david-santos-velasco","contract","Zona Tenango DVMS","unidad-compradora","MEJORAS PARA OBRAS CONSOLIDADAS 2, EN LA ZONA TENANGO","[{id=compranet-1620524637144}]","018TOQ786","false","Expirado","MEJORAS PARA OBRAS CONSOLIDADAS 2, EN LA ZONA TENANGO","direct","institution","zona-tenango-dvms-comision-federal-de-electricidad","Zona Tenango DVMS","zona-tenango-dvms-comision-federal-de-electricidad","295774","MX-CPA","MXN","[{datePublished=2013-02-20T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-295774-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=821392}]","MEJORAS PARA OBRAS CONSOLIDADAS 2, EN LA ZONA TENANGO","295774","true","Electrónica","Comisión Federal de Electricidad","2013-04-06T00:00:00.000Z","342184","ocds-0ud2q6-AO-018TOQ786-N16-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","492884.31","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROYECTOS URINCHO SA DE CV, id=proyectos-urincho-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","492884.31","295774","2013-02-20T00:00:00.000Z","active",
"2019-01-24T01:17:46.000Z","2014-03-21T09:09:00.000Z","2014-05-06T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-07T00:00:00.000Z","México","Zona Tenango DVMS","CFE","complete","[CONSTRUCCIONES MASA Y ASOCIADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=815236]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES MASA Y ASOCIADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-masa-y-asociados-sa-de-cv}]","Nacional","MXN","Zona Tenango DVMS","AO-018TOQ786-N37-2014-1014869","[contractTermination]","zona-tenango-dvms-comision-federal-de-electricidad","[construcciones-masa-y-asociados-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","David Santos Velasco","2014-03-25T11:00:00.000Z","david-santos-velasco","contract","Zona Tenango DVMS","unidad-compradora","SUMINISTRO Y APLICACIÓN DE IMPERMEABILIZANTE DE DC ATENCO II Y DC SANTIAGO DE LA ZONA TENANGO, DIVISION VALLE DE MEXICO SUR","[{id=compranet-1620524637144}]","018TOQ786","false","Expirado","SUMINISTRO Y APLICACIÓN DE IMPERMEABILIZANTE DE DC ATENCO II Y DC SANTIAGO DE LA ZONA TENANGO, DIVISION VALLE DE MEXICO SUR","direct","institution","zona-tenango-dvms-comision-federal-de-electricidad","Zona Tenango DVMS","zona-tenango-dvms-comision-federal-de-electricidad","1014869","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1014869-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=815236}]","SUMINISTRO Y APLICACION DE IMPERMEABILIZANTE DE DC ATENCO II Y DC SANTIAGO DE LA","1014869","true","Electrónica","Comisión Federal de Electricidad","2014-05-21T00:00:00.000Z","567589","ocds-0ud2q6-AO-018TOQ786-N37-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","489695.35","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCIONES MASA Y ASOCIADOS SA DE CV, id=construcciones-masa-y-asociados-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","489695.35","1014869",,,
"2019-01-24T01:17:46.000Z","2014-04-16T11:48:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-07T00:00:00.000Z","México","Zona Tenango DVMS","CFE","complete","[CONSTRUCCIONES MASA Y ASOCIADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=506790]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES MASA Y ASOCIADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-masa-y-asociados-sa-de-cv}]","Nacional","MXN","Zona Tenango DVMS","AO-018TOQ786-N47-2014-678689","[contractTermination]","zona-tenango-dvms-comision-federal-de-electricidad","[construcciones-masa-y-asociados-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","David Santos Velasco","2014-04-21T08:00:00.000Z","david-santos-velasco","contract","Zona Tenango DVMS","unidad-compradora","SUMINISTRO Y APLICACIÓN DE IMPERMEABILIZANTE DE DC ATENCO II Y DC SANTIAGO","[{id=compranet-1620524637144}]","018TOQ786","false","Terminado","SUMINISTRO Y APLICACIÓN DE IMPERMEABILIZANTE DE DC ATENCO II Y DC SANTIAGO","direct","institution","zona-tenango-dvms-comision-federal-de-electricidad","Zona Tenango DVMS","zona-tenango-dvms-comision-federal-de-electricidad","678689","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-678689-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=506790}]","SUMINISTRO Y APLICACIÓN DE IMPERMEABILIZANTE DE DC ATENCO II Y DC SANTIAGO","678689","true","Electrónica","Comisión Federal de Electricidad","2014-08-01T00:00:00.000Z","583993","ocds-0ud2q6-AO-018TOQ786-N47-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","489695.35","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCIONES MASA Y ASOCIADOS SA DE CV, id=construcciones-masa-y-asociados-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","489695.35","678689",,,
"2019-01-24T01:17:46.000Z","2014-05-30T22:14:00.000Z","2014-06-06T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-07T00:00:00.000Z","México","Zona Tenango DVMS","CFE","complete","[MONTAJES ELECTROMECANICOS TERRONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=403695]","[{address={countryName=México}, roles=supplier, name=MONTAJES ELECTROMECANICOS TERRONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=montajes-electromecanicos-terrones-sa-de-cv}]","Nacional","MXN","Zona Tenango DVMS","AO-018TOQ786-N71-2014-1023283","[contractTermination]","zona-tenango-dvms-comision-federal-de-electricidad","[montajes-electromecanicos-terrones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","David Santos Velasco","2014-06-02T13:00:00.000Z","david-santos-velasco","contract","Zona Tenango DVMS","unidad-compradora","CORRECCION DE ANOMALIAS AREA TIANGUISTENCO Y SAN MATEO Contenido principalContenido principal","[{id=compranet-1620524637144}]","018TOQ786","false","Expirado","CORRECCION DE ANOMALIAS AREA TIANGUISTENCO Y SAN MATEO Contenido principalContenido principal","direct","institution","zona-tenango-dvms-comision-federal-de-electricidad","Zona Tenango DVMS","zona-tenango-dvms-comision-federal-de-electricidad","1023283","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1023283-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=403695}]","CORRECCION DE ANOMALIAS AREA TIANGUISTENCO Y SAN MATEO","1023283","true","Electrónica","Comisión Federal de Electricidad","2014-07-16T00:00:00.000Z","605222","ocds-0ud2q6-AO-018TOQ786-N71-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","489288.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MONTAJES ELECTROMECANICOS TERRONES SA DE CV, id=montajes-electromecanicos-terrones-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","489288.5","1023283",,,
"2019-11-08T17:40:02.000Z","2012-08-03T09:44:00.000Z","2012-09-24T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-20T00:00:00.000Z","México","Zona Tenango DVMS","CFE","complete","[ELECTROEDIFICACIONES DE GUERRERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=147145]","[{address={countryName=México}, roles=supplier, name=ELECTROEDIFICACIONES DE GUERRERO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electroedificaciones-de-guerrero}]","Nacional","MXN","Zona Tenango DVMS","AO-018TOQ786-N115-2012-1027574","[contractTermination]","zona-tenango-dvms-comision-federal-de-electricidad","[electroedificaciones-de-guerrero]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","David Santos Velasco","2012-08-09T09:00:00.000Z","david-santos-velasco","contract","Zona Tenango DVMS","unidad-compradora","CONSTRUCCIÓN DE 4 KM LMT PARA NUEVO ALIMENTADOR TIA 28,","[{id=compranet-1620524637144}]","018TOQ786","false","Expirado","CONSTRUCCIÓN DE 4 KM LMT PARA NUEVO ALIMENTADOR TIA 28,","direct","institution","zona-tenango-dvms-comision-federal-de-electricidad","Zona Tenango DVMS","zona-tenango-dvms-comision-federal-de-electricidad","1027574","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1027574-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=147145}]","CONSTRUCCIÓN DE 4 KM LMT PARA NUEVO ALIMENTADOR TIA 28,","1027574","true","Electrónica","Comisión Federal de Electricidad","2012-10-22T00:00:00.000Z","235763","ocds-0ud2q6-AO-018TOQ786-N115-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","487900.82","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTROEDIFICACIONES DE GUERRERO, id=electroedificaciones-de-guerrero}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","487900.82","1027574",,,
"2019-01-24T01:18:06.000Z","2013-03-21T15:57:00.000Z","2013-04-07T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-04-08T00:00:00.000Z","México","Zona Tenango DVMS","CFE","complete","[SILVIA LAZARO DIEGO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=235308]","[{address={countryName=México}, roles=supplier, name=SILVIA LAZARO DIEGO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=silvia-lazaro-diego}]","Nacional","MXN","Zona Tenango DVMS","IA-018TOQ786-N67-2013-1025730","[contractTermination]","zona-tenango-dvms-comision-federal-de-electricidad","[silvia-lazaro-diego]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","David Santos Velasco","2013-04-01T09:00:00.000Z","david-santos-velasco","contract","Zona Tenango DVMS","unidad-compradora","SERVICIO DE LEVANTAMIENTO DE CENSOS DE ALUMBRADO PUBLICO","[{id=compranet-1620524637144}]","018TOQ786","false","Expirado","SERVICIO DE LEVANTAMIENTO DE CENSOS DE ALUMBRADO PUBLICO","limited","institution","zona-tenango-dvms-comision-federal-de-electricidad","Zona Tenango DVMS","zona-tenango-dvms-comision-federal-de-electricidad","1025730","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1025730-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=235308}]","SERVICIO DE LEVANTAMIENTO DE CENSOS DE ALUMBRADO PUBLICO","1025730","true","Electrónica","Comisión Federal de Electricidad","2013-12-23T00:00:00.000Z","363849","ocds-0ud2q6-IA-018TOQ786-N67-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","484500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SILVIA LAZARO DIEGO, id=silvia-lazaro-diego}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","484500","1025730",,,
"2019-11-08T17:40:02.000Z","2012-08-02T07:47:00.000Z","2012-09-05T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-06T00:00:00.000Z","México","Zona Tenango DVMS","CFE","complete","[JOSE ASAEL COLIN PROA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=145648]","[{address={countryName=México}, roles=supplier, name=JOSE ASAEL COLIN PROA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-asael-colin-proa}]","Nacional","MXN","Zona Tenango DVMS","AO-018TOQ786-N112-2012-1025338","[contractTermination]","zona-tenango-dvms-comision-federal-de-electricidad","[jose-asael-colin-proa]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","David Santos Velasco","2012-08-07T10:00:00.000Z","david-santos-velasco","contract","Zona Tenango DVMS","unidad-compradora","MANTENIMIENTO A LINEAS DE SUBTRANSMISION 73L50 Y 73L10","[{id=compranet-1620524637144}]","018TOQ786","false","Expirado","MANTENIMIENTO A LINEAS DE SUBTRANSMISION 73L50 Y 73L10","direct","institution","zona-tenango-dvms-comision-federal-de-electricidad","Zona Tenango DVMS","zona-tenango-dvms-comision-federal-de-electricidad","1025338","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1025338-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=145648}]","MANTENIMIENTO A LINEAS DE SUBTRANSMISION 73L50 Y 73L10","1025338","true","Electrónica","Comisión Federal de Electricidad","2012-11-04T00:00:00.000Z","233758","ocds-0ud2q6-AO-018TOQ786-N112-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","484070.66","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE ASAEL COLIN PROA, id=jose-asael-colin-proa}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","484070.66","1025338",,,
"2019-11-08T17:40:02.000Z","2012-04-03T15:06:00.000Z","2012-04-12T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-04-12T00:00:00.000Z","México","Zona Tenango DVMS","CFE","complete","[RAQUEL MORALES GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=102012]","[{address={countryName=México}, roles=supplier, name=RAQUEL MORALES GONZALEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=raquel-morales-gonzalez}]","Nacional","MXN","Zona Tenango DVMS","IA-018TOQ786-N61-2012-1025151","[contractTermination]","zona-tenango-dvms-comision-federal-de-electricidad","[raquel-morales-gonzalez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","David Santos Velasco","2012-04-10T11:00:00.000Z","david-santos-velasco","contract","Zona Tenango DVMS","unidad-compradora","ADQUISICION DE PAPELERIA ANUAL ZONA TENANGO","[{id=compranet-1620524637144}]","018TOQ786","false","Expirado","ADQUISICION DE PAPELERIA ANUAL ZONA TENANGO","limited","institution","zona-tenango-dvms-comision-federal-de-electricidad","Zona Tenango DVMS","zona-tenango-dvms-comision-federal-de-electricidad","1025151","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1025151-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=102012}]","ADQUISICION DE PAPELERIA ANUAL ZONA TENANGO","1025151","true","Electrónica","Comisión Federal de Electricidad","2012-12-20T00:00:00.000Z","166842","ocds-0ud2q6-IA-018TOQ786-N61-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","483852.11","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RAQUEL MORALES GONZALEZ, id=raquel-morales-gonzalez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","483852.11","1025151",,,
"2019-01-24T01:17:24.000Z","2015-04-07T19:07:00.000Z","2015-04-22T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-04-23T00:00:00.000Z","México","Zona Tenango DVMS","CFE","complete","[SAUL SALAZAR GUTIERREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=538947]","[{address={countryName=México}, roles=supplier, name=SAUL SALAZAR GUTIERREZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=saul-salazar-gutierrez}]","Nacional","MXN","Zona Tenango DVMS","IA-018TOQ786-N39-2015-1013908","[contractTermination]","zona-tenango-dvms-comision-federal-de-electricidad","[saul-salazar-gutierrez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","David Santos Velasco","2015-04-17T09:00:00.000Z","david-santos-velasco","contract","Zona Tenango DVMS","unidad-compradora","SERVICIO DE MANTENIMIENTO A MOBILIARIO Y EQUIPOS DE LOS CENTROS ZONA TENANGO","[{id=compranet-1620524637144}]","018TOQ786","false","Expirado","SERVICIO DE MANTENIMIENTO A MOBILIARIO Y EQUIPOS DE LOS CENTROS ZONA TENANGO","limited","institution","zona-tenango-dvms-comision-federal-de-electricidad","Zona Tenango DVMS","zona-tenango-dvms-comision-federal-de-electricidad","1013908","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1013908-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=538947}]","SERVICIO DE MANTENIMIENTO A MOBILIARIO Y EQUIPOS DE LOS CENTROS ZONA TENANGO","1013908","true","Electrónica","Comisión Federal de Electricidad","2015-11-13T00:00:00.000Z","794552","ocds-0ud2q6-IA-018TOQ786-N39-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","480000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SAUL SALAZAR GUTIERREZ, id=saul-salazar-gutierrez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","480000","1013908",,,
"2019-11-08T17:40:02.000Z","2012-05-23T10:24:00.000Z","2012-06-04T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-05T00:00:00.000Z","México","Zona Tenango DVMS","CFE","complete","[REDES ELECTRICAS JANI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=820156]","[{address={countryName=México}, roles=supplier, name=REDES ELECTRICAS JANI SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=redes-electricas-jani-sa-de-cv}]","Nacional","MXN","Zona Tenango DVMS","AO-018TOQ786-N76-2012-125876","[contractTermination]","zona-tenango-dvms-comision-federal-de-electricidad","[redes-electricas-jani-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","David Santos Velasco","2012-05-28T10:30:00.000Z","david-santos-velasco","contract","Zona Tenango DVMS","unidad-compradora","CONSTRUCCION DE OBRAS AL 100% SEGUNDA ETAPA","[{id=compranet-1620524637144}]","018TOQ786","false","Expirado","CONSTRUCCION DE OBRAS AL 100% SEGUNDA ETAPA","direct","institution","zona-tenango-dvms-comision-federal-de-electricidad","Zona Tenango DVMS","zona-tenango-dvms-comision-federal-de-electricidad","125876","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-125876-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=820156}]","CONSTRUCCION DE OBRAS AL 100% SEGUNDA ETAPA","125876","true","Electrónica","Comisión Federal de Electricidad","2012-09-02T00:00:00.000Z","188517","ocds-0ud2q6-AO-018TOQ786-N76-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","479923.98","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=REDES ELECTRICAS JANI SA DE CV, id=redes-electricas-jani-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","479923.98","125876",,,
"2019-11-08T17:40:02.000Z","2012-02-17T18:53:00.000Z","2012-03-22T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-16T00:00:00.000Z","México","Zona Tenango DVMS","CFE","complete","[NEXTOLI TALABERA VELAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=820196]","[{address={countryName=México}, roles=supplier, name=NEXTOLI TALABERA VELAZQUEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=nextoli-talabera-velazquez}]","Nacional","MXN","Zona Tenango DVMS","AO-018TOQ786-N25-2012-1383573","[contractTermination]","zona-tenango-dvms-comision-federal-de-electricidad","[nextoli-talabera-velazquez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","David Santos Velasco","2012-02-21T15:00:00.000Z","david-santos-velasco","contract","Zona Tenango DVMS","unidad-compradora","MANTENIMIENTO EN RED DE BAJA TENSION EN EL AMBITO DE LA ZONA TENANGO","[{id=compranet-1620524637144}]","018TOQ786","false","Expirado","MANTENIMIENTO EN RED DE BAJA TENSION EN EL AMBITO DE LA ZONA TENANGO","direct","institution","zona-tenango-dvms-comision-federal-de-electricidad","Zona Tenango DVMS","zona-tenango-dvms-comision-federal-de-electricidad","1383573","MX-CPA","MXN","[{datePublished=2012-02-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1383573-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=820196}]","MANTENIMIENTO EN RED DE BAJA TENSION EN EL AMBITO DE LA ZONA TENANGO","1383573","true","Electrónica","Comisión Federal de Electricidad","2012-05-04T00:00:00.000Z","144149","ocds-0ud2q6-AO-018TOQ786-N25-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","475724.7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=NEXTOLI TALABERA VELAZQUEZ, id=nextoli-talabera-velazquez}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","475724.7","1383573","2012-02-26T00:00:00.000Z","active",
