"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","contracts.hasAmendments"
"2021-05-09T03:21:07.000Z","2007-02-12T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2007-02-12T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[SUMINISTROS LARY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6-0491&p_CveDep=00011&p_CveUni=001&p_NumeroLc=046&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SUMINISTROS LARY, S.A. DE C.V., details={type=company}, id=suministros-lary-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","00011001-046-06-6-0491","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[suministros-lary-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","EQUIPO DE AUDIO Y VIDEO","[{id=compranet3-1620530467436}]","11001","EQUIPO DE AUDIO Y VIDEO","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","6-0491","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-0491-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6-0491&p_CveDep=00011&p_CveUni=001&p_NumeroLc=046&p_AnioLc=2006&ConSin=1}]","EQUIPO DE AUDIO Y VIDEO","6-0491","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-046-06","ocds-0ud2q6-00011001-046-06","2008300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS LARY, S.A. DE C.V., id=suministros-lary-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2008300","6-0491"
"2021-05-09T03:21:07.000Z","2003-06-11T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2003-06-11T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[SUMINISTROS LARY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2-1140&p_CveDep=00011&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SUMINISTROS LARY, S.A. DE C.V., details={type=company}, id=suministros-lary-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-021-02-2-1140","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[suministros-lary-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","MOBILIARIO ESCOLAR Y DE ADMINISTRACION","[{id=compranet3-1620530467436}]","11001","MOBILIARIO ESCOLAR Y DE ADMINISTRACION","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","2-1140","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-1140-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2-1140&p_CveDep=00011&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2002&ConSin=1}]","MOBILIARIO ESCOLAR Y DE ADMINISTRACION","2-1140","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-021-02","ocds-0ud2q6-00011001-021-02","1511601","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS LARY, S.A. DE C.V., id=suministros-lary-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1511601","2-1140"
"2021-05-09T03:21:07.000Z","2006-09-08T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2006-09-08T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[SUMINISTROS LARY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6-0113&p_CveDep=00011&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SUMINISTROS LARY, S.A. DE C.V., details={type=company}, id=suministros-lary-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","00011001-019-06-6-0113","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[suministros-lary-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","EQUIPO DE COMPUTO, ANTENAS PARABOLICAS, RECEPTORES DVB, COMPUTADORA PORTATIL, LNB, BICICLETAS, RADIOGRABADORAS, REPRODUCTOR DE DVD Y TELEVISORES.","[{id=compranet3-1620530467436}]","11001","EQUIPO DE COMPUTO, ANTENAS PARABOLICAS, RECEPTORES DVB, COMPUTADORA PORTATIL, LNB, BICICLETAS, RADIOGRABADORAS, REPRODUCTOR DE DVD Y TELEVISORES.","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","6-0113","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-0113-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6-0113&p_CveDep=00011&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2006&ConSin=1}]","EQUIPO DE COMPUTO, ANTENAS PARABOLICAS, RECEPTORES DVB, COMPUTADORA PORTATIL, LNB, BICICLETAS, RADIOGRABADORAS, REPRODUCTOR DE DVD Y TELEVISORES.","6-0113","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-019-06","ocds-0ud2q6-00011001-019-06","349085","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS LARY, S.A. DE C.V., id=suministros-lary-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","349085","6-0113"
"2021-05-09T03:21:07.000Z","2005-12-12T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2005-12-12T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[SUMINISTROS LARY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5-0846 V PEDIDOS&p_CveDep=00011&p_CveUni=001&p_NumeroLc=034&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SUMINISTROS LARY, S.A. DE C.V., details={type=company}, id=suministros-lary-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","00011001-034-05-5-0846 V PEDIDOS","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[suministros-lary-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","EQUIPO DE ADMINISTRACION, EDUCACIONAL Y RECREATIVO.","[{id=compranet3-1620530467436}]","11001","EQUIPO DE ADMINISTRACION, EDUCACIONAL Y RECREATIVO.","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","5-0846 V PEDIDOS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-0846 V PEDIDOS-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5-0846 V PEDIDOS&p_CveDep=00011&p_CveUni=001&p_NumeroLc=034&p_AnioLc=2005&ConSin=1}]","EQUIPO DE ADMINISTRACION, EDUCACIONAL Y RECREATIVO.","5-0846 V PEDIDOS","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-034-05","ocds-0ud2q6-00011001-034-05","457931","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS LARY, S.A. DE C.V., id=suministros-lary-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","457931","5-0846 V PEDIDOS"
"2021-05-09T00:24:27.000Z","2010-12-21T00:00:00.000Z","INSTITUTO NACIONAL DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA antes COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS. D.O.F. 01/02/2008.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-21T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[SUMINISTROS LARY S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=034/2010-AB]","[{roles=supplier, name=SUMINISTROS LARY S.A. DE C.V., details={type=company}, id=suministros-lary-sa-de-cv}]",,"MXN","DIRECCIÓN DE ADMINISTRACIÓN","034/2010-AB-034/2010-AB","[contract]","direccion-de-administracion-instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","[suministros-lary-sa-de-cv]",,"instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","ADQUISICION DE MOBILIARIO DE METAL","[{id=pot-1620519810584}]",,"ADQUISICION DE MOBILIARIO DE METAL","direct","institution","direccion-de-administracion-instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","034/2010-AB",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-034/2010-AB-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=034/2010-AB}]","ADQUISICION DE MOBILIARIO DE METAL","034/2010-AB","INSTITUTO NACIONAL DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA antes COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS. D.O.F. 01/02/2008.","034/2010-AB","ocds-0ud2q6-034/2010-AB","1294766.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMINISTROS LARY S.A. DE C.V., id=suministros-lary-sa-de-cv}]","instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1294766.48","034/2010-AB","2011-01-31T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2012-08-23T00:00:00.000Z","INSTITUTO NACIONAL DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA antes COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS. D.O.F. 01/02/2008.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-08-23T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[SUMINISTROS LARY S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=027/2012-AB]","[{roles=supplier, name=SUMINISTROS LARY S.A. DE C.V., details={type=company}, id=suministros-lary-sa-de-cv}]",,"MXN","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","027/2012-AB-027/2012-AB","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","[suministros-lary-sa-de-cv]",,"instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","MOBILIARIO ADMINISTRATIVO","[{id=pot-1620519810584}]",,"MOBILIARIO ADMINISTRATIVO","open","institution","gerencia-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","gerencia-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","027/2012-AB",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-027/2012-AB-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=027/2012-AB}]","MOBILIARIO ADMINISTRATIVO","027/2012-AB","INSTITUTO NACIONAL DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA antes COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS. D.O.F. 01/02/2008.","027/2012-AB","ocds-0ud2q6-027/2012-AB","1666630","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMINISTROS LARY S.A. DE C.V., id=suministros-lary-sa-de-cv}]","instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1666630","027/2012-AB","2015-01-01T00:00:00.000Z"
"2021-05-09T03:21:07.000Z","2004-06-30T00:00:00.000Z","FONATUR BMO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2004-06-30T00:00:00.000Z","México","Gerencia General de la Sucursal Cuenca de México","active","complete","[SUMINISTROS LARY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21353&vv_ClaUni=15&vv_NumInv=0101&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=207293&vv_provsino=0]","[{roles=supplier, name=SUMINISTROS LARY, S.A. DE C.V., details={type=company}, id=suministros-lary-sa-de-cv}]","Nacional","MXN","Gerencia General de la Sucursal Cuenca de México","21353015-101-04-207293","[contract]","gerencia-general-de-la-sucursal-cuenca-de-mexico-fonatur-bmo-sa-de-cv","[suministros-lary-sa-de-cv]","goods","fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia General de la Sucursal Cuenca de México","unidad-compradora","VARIOS","[{id=compranet3-1620530467436}]","21353015","VARIOS","direct","institution","gerencia-general-de-la-sucursal-cuenca-de-mexico-fonatur-bmo-sa-de-cv","Gerencia General de la Sucursal Cuenca de México","gerencia-general-de-la-sucursal-cuenca-de-mexico-fonatur-bmo-sa-de-cv","207293","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-207293-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21353&vv_ClaUni=15&vv_NumInv=0101&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=207293&vv_provsino=0}]","VARIOS","207293","FONATUR BMO S.A. DE C.V.","21353015-101-04","ocds-0ud2q6-21353015-101-04","927316","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS LARY, S.A. DE C.V., id=suministros-lary-sa-de-cv}]","fonatur-bmo-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","927316","207293",
"2021-05-09T03:21:07.000Z","2004-07-19T00:00:00.000Z","FONATUR BMO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2004-07-19T00:00:00.000Z","México","Gerencia General de la Sucursal Cuenca de México","active","complete","[SUMINISTROS LARY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21353&vv_ClaUni=15&vv_NumInv=0110&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=207511&vv_provsino=0]","[{roles=supplier, name=SUMINISTROS LARY, S.A. DE C.V., details={type=company}, id=suministros-lary-sa-de-cv}]","Nacional","MXN","Gerencia General de la Sucursal Cuenca de México","21353015-110-04-207511","[contract]","gerencia-general-de-la-sucursal-cuenca-de-mexico-fonatur-bmo-sa-de-cv","[suministros-lary-sa-de-cv]","goods","fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia General de la Sucursal Cuenca de México","unidad-compradora","postes","[{id=compranet3-1620530467436}]","21353015","postes","direct","institution","gerencia-general-de-la-sucursal-cuenca-de-mexico-fonatur-bmo-sa-de-cv","Gerencia General de la Sucursal Cuenca de México","gerencia-general-de-la-sucursal-cuenca-de-mexico-fonatur-bmo-sa-de-cv","207511","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-207511-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21353&vv_ClaUni=15&vv_NumInv=0110&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=207511&vv_provsino=0}]","postes","207511","FONATUR BMO S.A. DE C.V.","21353015-110-04","ocds-0ud2q6-21353015-110-04","137258","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS LARY, S.A. DE C.V., id=suministros-lary-sa-de-cv}]","fonatur-bmo-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","137258","207511",
"2019-01-24T01:18:06.000Z","2014-01-08T00:00:00.000Z","Instituto Nacional para la Educación de los Adultos","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-29T00:00:00.000Z","México","Dirección de Administración y Finanzas",,"complete","[SUMINISTROS LARY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=352198]","[{address={countryName=México}, roles=supplier, name=SUMINISTROS LARY, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=suministros-lary-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","AA-011MDA001-N1-2014-453223","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[suministros-lary-sa-de-cv]","goods","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","ADQUISICIÓN DE MESAS, SILLAS Y SILLONES PARA EL EJERCICIO FISCAL 2013.","[{id=compranet-1620524637144}]","011MDA001","ADQUISICIÓN DE MESAS, SILLAS Y SILLONES PARA EL EJERCICIO FISCAL 2013.","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","453223","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-453223-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=352198}]","ADQUISICIÓN DE MESAS, SILLAS Y SILLONES PARA EL EJERCICIO FISCAL 2013.","453223","Instituto Nacional para la Educación de los Adultos","531561","ocds-0ud2q6-AA-011MDA001-N1-2014","1633428.81","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS LARY, S.A. DE C.V., id=suministros-lary-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1633428.81","453223","2013-12-27T00:00:00.000Z","2014-01-08T11:40:00.000Z","INEA","Silvia Ortega Ruíz","2014-01-08T12:00:00.000Z","silvia-ortega-ruiz","false","Expirado","true","Electrónica","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission]","country","INEA","false"
"2021-05-09T03:21:07.000Z","2008-11-06T00:00:00.000Z","SECRETARÍA DE FINANZAS DEL ESTADO DE COAHUILA","Licitación Pública","es","[{id=compranet3}]","2008-11-06T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[SUMINISTROS LARY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=35054003-029-08/001&p_CveDep=35054&p_CveUni=003&p_NumeroLc=029&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SUMINISTROS LARY, S.A. DE C.V., details={type=company}, id=suministros-lary-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","35054003-029-08-35054003-029-08/001","[contract]","direccion-de-adquisiciones-secretaria-de-finanzas-del-estado-de-coahuila","[suministros-lary-sa-de-cv]","goods","secretaria-de-finanzas-del-estado-de-coahuila","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","ADQUISICION DE MOBILIARIO ESCOLAR PARA LA SECRETARIA DE EDUCACION Y CULTURA","[{id=compranet3-1620530467436}]","35054003","ADQUISICION DE MOBILIARIO ESCOLAR PARA LA SECRETARIA DE EDUCACION Y CULTURA","open","institution","direccion-de-adquisiciones-secretaria-de-finanzas-del-estado-de-coahuila","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-finanzas-del-estado-de-coahuila","35054003-029-08/001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-35054003-029-08/001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=35054003-029-08/001&p_CveDep=35054&p_CveUni=003&p_NumeroLc=029&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE MOBILIARIO ESCOLAR PARA LA SECRETARIA DE EDUCACION Y CULTURA","35054003-029-08/001","SECRETARÍA DE FINANZAS DEL ESTADO DE COAHUILA","35054003-029-08","ocds-0ud2q6-35054003-029-08","24603857","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS LARY, S.A. DE C.V., id=suministros-lary-sa-de-cv}]","secretaria-de-finanzas-del-estado-de-coahuila","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24603857","35054003-029-08/001",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2004-08-27T00:00:00.000Z","FONATUR BMO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2004-08-27T00:00:00.000Z","México","Gerencia General de la Sucursal Cuenca de México","active","complete","[SUMINISTROS LARY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21353&vv_ClaUni=15&vv_NumInv=0120&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=207766&vv_provsino=0]","[{roles=supplier, name=SUMINISTROS LARY, S.A. DE C.V., details={type=company}, id=suministros-lary-sa-de-cv}]","Nacional","MXN","Gerencia General de la Sucursal Cuenca de México","21353015-120-04-207766","[contract]","gerencia-general-de-la-sucursal-cuenca-de-mexico-fonatur-bmo-sa-de-cv","[suministros-lary-sa-de-cv]","goods","fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia General de la Sucursal Cuenca de México","unidad-compradora","Archivero","[{id=compranet3-1620530467436}]","21353015","Archivero","direct","institution","gerencia-general-de-la-sucursal-cuenca-de-mexico-fonatur-bmo-sa-de-cv","Gerencia General de la Sucursal Cuenca de México","gerencia-general-de-la-sucursal-cuenca-de-mexico-fonatur-bmo-sa-de-cv","207766","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-207766-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21353&vv_ClaUni=15&vv_NumInv=0120&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=207766&vv_provsino=0}]","Archivero","207766","FONATUR BMO S.A. DE C.V.","21353015-120-04","ocds-0ud2q6-21353015-120-04","396480","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS LARY, S.A. DE C.V., id=suministros-lary-sa-de-cv}]","fonatur-bmo-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","396480","207766",,,,,,,,,,,,,,,,,
