"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","parties.funder_names","parties.funders.names","parties.funders.ids","planning.budget.project","parties.funders.list","planning.budget.projectID","parties.funder_ids"
"2019-01-24T01:17:46.000Z","2014-07-17T09:12:00.000Z","2014-09-05T00:00:00.000Z","Junta de Agua Potable y Alcantarillado de Yucatán","Licitación Pública","es","[{id=compranet}]","2014-09-10T00:00:00.000Z","México","SUBDIRECCIÓN TÉCNICA","YUC","complete","[PROMOTORA Y COMERCIALIZADORA DE BIENES RAICES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=425024]","[{address={countryName=México}, roles=supplier, name=PROMOTORA Y COMERCIALIZADORA DE BIENES RAICES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=promotora-y-comercializadora-de-bienes-raices-sa-de-cv}]","Nacional","MXN","SUBDIRECCIÓN TÉCNICA","LO-931045999-N66-2014-693235","[contractTermination]","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","[promotora-y-comercializadora-de-bienes-raices-sa-de-cv]","works","junta-de-agua-potable-y-alcantarillado-de-yucatan","[{name=MX, id=mx, classification=country}]","Jorge Enrique Pinzon Megia","2014-08-14T08:00:00.000Z","jorge-enrique-pinzon-megia","contract","SUBDIRECCIÓN TÉCNICA","unidad-compradora","OP-JAPAY-061-2014","[{id=compranet-1620524637144}]","931045999","false","Expirado","OP-JAPAY-061-2014","open","institution","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","SUBDIRECCIÓN TÉCNICA","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","693235","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-693235-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=425024}]","Yucatán","Construcción de 36 sanitarios ecológicos rurales en Telchaquillo","693235","true","Presencial","Junta de Agua Potable y Alcantarillado de Yucatán","2014-12-18T00:00:00.000Z","635345","ocds-0ud2q6-LO-931045999-N66-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1431748.01","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=PROMOTORA Y COMERCIALIZADORA DE BIENES RAICES SA DE CV, id=promotora-y-comercializadora-de-bienes-raices-sa-de-cv}]","junta-de-agua-potable-y-alcantarillado-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1431748.01","693235",,,,,,,,,
"2019-11-08T17:40:02.000Z","2011-09-13T08:00:00.000Z","2011-10-19T00:00:00.000Z","Junta de Agua Potable y Alcantarillado de Yucatán","Licitación Pública","es","[{id=compranet}]","2011-10-24T00:00:00.000Z","México","SUBDIRECCIÓN TÉCNICA","YUC","complete","[TERESA BOSADA CORDOVA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=42517]","[{address={countryName=México}, roles=supplier, name=TERESA BOSADA CORDOVA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=teresa-bosada-cordova}]",,"MXN","SUBDIRECCIÓN TÉCNICA","LO-931045999-N43-2011-139606","[contractTermination]","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","[teresa-bosada-cordova]","works","junta-de-agua-potable-y-alcantarillado-de-yucatan","[{name=MX, id=mx, classification=country}]","Jorge Enrique Pinzon Megia","2011-09-30T12:00:00.000Z","jorge-enrique-pinzon-megia","contract","SUBDIRECCIÓN TÉCNICA","unidad-compradora","OP-JAPAY-038-2011","[{id=compranet-1620524637144}]","931045999","false","Expirado","OP-JAPAY-038-2011","open","institution","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","SUBDIRECCIÓN TÉCNICA","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","139606","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-139606-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=42517}]","Yucatán","Ampliación del S.A.P. en Muxupip, Muxupip, Yucatán (Primera Etapa).","139606","true",,"Junta de Agua Potable y Alcantarillado de Yucatán","2011-12-27T00:00:00.000Z","70685","ocds-0ud2q6-LO-931045999-N43-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1431067.06",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=TERESA BOSADA CORDOVA, id=teresa-bosada-cordova}]","junta-de-agua-potable-y-alcantarillado-de-yucatan","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1431067.06","139606",,,,,,,,,
"2019-01-24T01:17:46.000Z","2014-03-13T10:07:00.000Z","2014-04-25T00:00:00.000Z","Junta de Agua Potable y Alcantarillado de Yucatán","Licitación Pública","es","[{id=compranet}]","2014-05-02T00:00:00.000Z","México","SUBDIRECCIÓN TÉCNICA","YUC","complete","[GRUPO EDECA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=374323]","[{address={countryName=México}, roles=supplier, name=GRUPO EDECA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-edeca-sa-de-cv}]","Nacional","MXN","SUBDIRECCIÓN TÉCNICA","LO-931045999-N16-2014-687900","[contractTermination]","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","[grupo-edeca-sa-de-cv]","works","junta-de-agua-potable-y-alcantarillado-de-yucatan","[{name=MX, id=mx, classification=country}]","Jorge Enrique Pinzon Megia","2014-03-31T11:00:00.000Z","jorge-enrique-pinzon-megia","contract","SUBDIRECCIÓN TÉCNICA","unidad-compradora","OP-JAPAY-014-2014","[{id=compranet-1620524637144}]","931045999","false","Expirado","OP-JAPAY-014-2014","open","institution","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","SUBDIRECCIÓN TÉCNICA","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","687900","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-687900-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=374323}]","Yucatán","Ampliación del S.A.P. localidad de X-kanchakan, Tecoh (primera etapa)","687900","true","Presencial","Junta de Agua Potable y Alcantarillado de Yucatán","2014-08-29T00:00:00.000Z","562509","ocds-0ud2q6-LO-931045999-N16-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1430989.72","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=GRUPO EDECA SA DE CV, id=grupo-edeca-sa-de-cv}]","junta-de-agua-potable-y-alcantarillado-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1430989.72","687900",,,,,,,,,
"2019-01-24T01:17:00.000Z","2016-06-30T20:58:00.000Z","2016-08-12T00:00:00.000Z","Junta de Agua Potable y Alcantarillado de Yucatán","Licitación Pública","es","[{id=compranet}]","2016-08-16T00:00:00.000Z","México","SUBDIRECCIÓN TÉCNICA","YUC","complete","[CONSTRUCCIONES Y DISEÑO DE PROPORCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=901967]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y DISEÑO DE PROPORCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construcciones-y-diseno-de-proporciones-sa-de-cv}]","Nacional","MXN","SUBDIRECCIÓN TÉCNICA","CE-931045999-E104-2016-1162608","[contractTermination]","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","[construcciones-y-diseno-de-proporciones-sa-de-cv]","works","junta-de-agua-potable-y-alcantarillado-de-yucatan","[{name=MX, id=mx, classification=country}]","Jorge Enrique Pinzon Megia","2016-07-27T07:30:00.000Z","jorge-enrique-pinzon-megia","contract","SUBDIRECCIÓN TÉCNICA","unidad-compradora","OP-JAPAY-076-2016","[{id=compranet-1620524637144}]","931045999","false","Expirado","OP-JAPAY-076-2016","open","institution","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","SUBDIRECCIÓN TÉCNICA","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","1162608","MX-CPA","MXN","[{datePublished=2016-08-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1162608-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=901967}]","Yucatán","Construcción de sanitarios rurales en Xalaú (x-alau)","1162608","true","Presencial","Junta de Agua Potable y Alcantarillado de Yucatán","2016-11-13T00:00:00.000Z","1098537","ocds-0ud2q6-CE-931045999-E104-2016","false","[{budgetClassifications={origin=20}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","1430307.15","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=CONSTRUCCIONES Y DISEÑO DE PROPORCIONES SA DE CV, id=construcciones-y-diseno-de-proporciones-sa-de-cv}]","junta-de-agua-potable-y-alcantarillado-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1430307.15","1162608","2016-08-04T00:00:00.000Z","active","[]","[Banco Interamericano de Desarrollo]","[banco-interamericano-de-desarrollo]","16S075","[{roles=funder, name=Banco Interamericano de Desarrollo, details={initials=BID, type=institution}, id=banco-interamericano-de-desarrollo}]","PROSSAPYS","[]"
"2019-01-24T01:16:35.000Z","2017-07-20T17:39:00.000Z","2017-08-10T00:00:00.000Z","Junta de Agua Potable y Alcantarillado de Yucatán","Invitación a cuando menos 3 personas","es","[{id=compranet}]","2017-08-14T00:00:00.000Z","México","SUBDIRECCIÓN TÉCNICA","YUC","complete","[MOGUER CONSTRUCCIONES EXACTAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1211309]","[{address={countryName=México}, roles=supplier, name=MOGUER CONSTRUCCIONES EXACTAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=moguer-construcciones-exactas-sa-de-cv}]","Nacional","MXN","SUBDIRECCIÓN TÉCNICA","CE-931045999-E67-2017-1606772","[contractTermination]","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","[moguer-construcciones-exactas-sa-de-cv]","works","junta-de-agua-potable-y-alcantarillado-de-yucatan","[{name=MX, id=mx, classification=country}]","Jorge Enrique Pinzon Megia","2017-08-03T08:00:00.000Z","jorge-enrique-pinzon-megia","contract","SUBDIRECCIÓN TÉCNICA","unidad-compradora","OP-JAPAY-068-2017","[{id=compranet-1620524637144}]","931045999","false","Expirado","OP-JAPAY-068-2017","limited","institution","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","SUBDIRECCIÓN TÉCNICA","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","1606772","MX-CPA","MXN","[{datePublished=2017-08-08T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1606772-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1211309}]","Yucatán","Construcción de sanitarios rurales en Chuburná y Yaxché de Peón","1606772","true","Presencial","Junta de Agua Potable y Alcantarillado de Yucatán","2017-12-11T00:00:00.000Z","1428788","ocds-0ud2q6-CE-931045999-E67-2017","false","[{budgetClassifications={origin=20}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","1428766.98","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=MOGUER CONSTRUCCIONES EXACTAS SA DE CV, id=moguer-construcciones-exactas-sa-de-cv}]","junta-de-agua-potable-y-alcantarillado-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1428766.98","1606772","2017-08-08T00:00:00.000Z","active","[]","[Banco Interamericano de Desarrollo]","[banco-interamericano-de-desarrollo]","16S074","[{roles=funder, name=Banco Interamericano de Desarrollo, details={initials=BID, type=institution}, id=banco-interamericano-de-desarrollo}]","PROAGUA","[]"
"2019-01-24T01:16:35.000Z","2017-07-20T17:40:00.000Z","2017-08-10T00:00:00.000Z","Junta de Agua Potable y Alcantarillado de Yucatán","Invitación a cuando menos 3 personas","es","[{id=compranet}]","2017-08-14T00:00:00.000Z","México","SUBDIRECCIÓN TÉCNICA","YUC","complete","[SACK CONSTRUCCIONES Y MAQUINARIAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1211374]","[{address={countryName=México}, roles=supplier, name=SACK CONSTRUCCIONES Y MAQUINARIAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sack-construcciones-y-maquinarias-sa-de-cv}]","Nacional","MXN","SUBDIRECCIÓN TÉCNICA","CE-931045999-E69-2017-1606813","[contractTermination]","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","[sack-construcciones-y-maquinarias-sa-de-cv]","works","junta-de-agua-potable-y-alcantarillado-de-yucatan","[{name=MX, id=mx, classification=country}]","Jorge Enrique Pinzon Megia","2017-08-03T09:30:00.000Z","jorge-enrique-pinzon-megia","contract","SUBDIRECCIÓN TÉCNICA","unidad-compradora","OP-JAPAY-070-2017","[{id=compranet-1620524637144}]","931045999","false","Expirado","OP-JAPAY-070-2017","limited","institution","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","SUBDIRECCIÓN TÉCNICA","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","1606813","MX-CPA","MXN","[{datePublished=2017-08-08T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1606813-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1211374}]","Yucatán","Construcción de sanitarios rurales en Xul, Yaxhachén y Tepich Carrillo","1606813","true","Presencial","Junta de Agua Potable y Alcantarillado de Yucatán","2017-12-11T00:00:00.000Z","1428847","ocds-0ud2q6-CE-931045999-E69-2017","false","[{budgetClassifications={origin=20}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","1428749.94","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=SACK CONSTRUCCIONES Y MAQUINARIAS SA DE CV, id=sack-construcciones-y-maquinarias-sa-de-cv}]","junta-de-agua-potable-y-alcantarillado-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1428749.94","1606813","2017-08-08T00:00:00.000Z","active","[]","[Banco Interamericano de Desarrollo]","[banco-interamericano-de-desarrollo]","16S074","[{roles=funder, name=Banco Interamericano de Desarrollo, details={initials=BID, type=institution}, id=banco-interamericano-de-desarrollo}]","PROAGUA","[]"
"2019-01-24T01:16:35.000Z","2017-07-20T19:52:00.000Z","2017-08-11T00:00:00.000Z","Junta de Agua Potable y Alcantarillado de Yucatán","Invitación a cuando menos 3 personas","es","[{id=compranet}]","2017-08-15T00:00:00.000Z","México","SUBDIRECCIÓN TÉCNICA","YUC","complete","[DESARROLLADORA RICSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1212299]","[{identifier={legalName=DESARROLLADORA RICSA SA DE CV, scheme=RUPC, id=271622, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DESARROLLADORA RICSA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=desarrolladora-ricsa-sa-de-cv}]","Nacional","MXN","SUBDIRECCIÓN TÉCNICA","CE-931045999-E79-2017-1607762","[contractTermination]","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","[desarrolladora-ricsa-sa-de-cv]","works","junta-de-agua-potable-y-alcantarillado-de-yucatan","[{name=MX, id=mx, classification=country}]","Jorge Enrique Pinzon Megia","2017-08-04T10:15:00.000Z","jorge-enrique-pinzon-megia","contract","SUBDIRECCIÓN TÉCNICA","unidad-compradora","OP-JAPAY-080-2017","[{id=compranet-1620524637144}]","931045999","false","Expirado","OP-JAPAY-080-2017","limited","institution","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","SUBDIRECCIÓN TÉCNICA","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","1607762","MX-CPA","MXN","[{datePublished=2017-08-08T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1607762-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1212299}]","Yucatán","Construcción de sanitarios rurales en Sanahcat , Itzincab y Mahzucil","1607762","true","Presencial","Junta de Agua Potable y Alcantarillado de Yucatán","2017-12-12T00:00:00.000Z","1429862","ocds-0ud2q6-CE-931045999-E79-2017","false","[{budgetClassifications={origin=20}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","1428740.82","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=DESARROLLADORA RICSA SA DE CV, id=desarrolladora-ricsa-sa-de-cv}]","junta-de-agua-potable-y-alcantarillado-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1428740.82","1607762","2017-08-08T00:00:00.000Z","active","[]","[Banco Interamericano de Desarrollo]","[banco-interamericano-de-desarrollo]","16S074","[{roles=funder, name=Banco Interamericano de Desarrollo, details={initials=BID, type=institution}, id=banco-interamericano-de-desarrollo}]","PROAGUA","[]"
"2019-01-24T01:16:35.000Z","2017-07-20T17:45:00.000Z","2017-08-10T00:00:00.000Z","Junta de Agua Potable y Alcantarillado de Yucatán","Invitación a cuando menos 3 personas","es","[{id=compranet}]","2017-08-14T00:00:00.000Z","México","SUBDIRECCIÓN TÉCNICA","YUC","complete","[INNOVA PROYECTOS Y OBRAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1211810]","[{address={countryName=México}, roles=supplier, name=INNOVA PROYECTOS Y OBRAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=innova-proyectos-y-obras-sa-de-cv}]","Nacional","MXN","SUBDIRECCIÓN TÉCNICA","CE-931045999-E73-2017-1607456","[contractTermination]","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","[innova-proyectos-y-obras-sa-de-cv]","works","junta-de-agua-potable-y-alcantarillado-de-yucatan","[{name=MX, id=mx, classification=country}]","Jorge Enrique Pinzon Megia","2017-08-03T12:30:00.000Z","jorge-enrique-pinzon-megia","contract","SUBDIRECCIÓN TÉCNICA","unidad-compradora","OP-JAPAY-074-2017","[{id=compranet-1620524637144}]","931045999","false","Expirado","OP-JAPAY-074-2017","limited","institution","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","SUBDIRECCIÓN TÉCNICA","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","1607456","MX-CPA","MXN","[{datePublished=2017-08-08T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1607456-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1211810}]","Yucatán","Construcción de sanitarios rurales en Kanachén y Santa Cruz","1607456","true","Presencial","Junta de Agua Potable y Alcantarillado de Yucatán","2017-12-11T00:00:00.000Z","1429317","ocds-0ud2q6-CE-931045999-E73-2017","false","[{budgetClassifications={origin=20}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","1428633","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=INNOVA PROYECTOS Y OBRAS SA DE CV, id=innova-proyectos-y-obras-sa-de-cv}]","junta-de-agua-potable-y-alcantarillado-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1428633","1607456","2017-08-08T00:00:00.000Z","active","[]","[Banco Interamericano de Desarrollo]","[banco-interamericano-de-desarrollo]","16S074","[{roles=funder, name=Banco Interamericano de Desarrollo, details={initials=BID, type=institution}, id=banco-interamericano-de-desarrollo}]","PROAGUA","[]"
"2019-01-24T01:16:35.000Z","2017-07-20T20:01:00.000Z","2017-08-11T00:00:00.000Z","Junta de Agua Potable y Alcantarillado de Yucatán","Invitación a cuando menos 3 personas","es","[{id=compranet}]","2017-08-15T00:00:00.000Z","México","SUBDIRECCIÓN TÉCNICA","YUC","complete","[GRUPO CONSTRUCTOR ONI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1212338]","[{identifier={legalName=GRUPO CONSTRUCTOR ONI SA DE CV, scheme=RUPC, id=118203, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR ONI SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-constructor-oni-sa-de-cv}]","Nacional","MXN","SUBDIRECCIÓN TÉCNICA","CE-931045999-E82-2017-1609134","[contractTermination]","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","[grupo-constructor-oni-sa-de-cv]","works","junta-de-agua-potable-y-alcantarillado-de-yucatan","[{name=MX, id=mx, classification=country}]","Jorge Enrique Pinzon Megia","2017-08-04T12:30:00.000Z","jorge-enrique-pinzon-megia","contract","SUBDIRECCIÓN TÉCNICA","unidad-compradora","OP-JAPAY-083-2017","[{id=compranet-1620524637144}]","931045999","false","Expirado","OP-JAPAY-083-2017","limited","institution","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","SUBDIRECCIÓN TÉCNICA","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","1609134","MX-CPA","MXN","[{datePublished=2017-08-08T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1609134-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1212338}]","Yucatán","Construcción de sanitarios rurales en Holactún , Ekmul y Nolo","1609134","true","Presencial","Junta de Agua Potable y Alcantarillado de Yucatán","2017-12-12T00:00:00.000Z","1429899","ocds-0ud2q6-CE-931045999-E82-2017","false","[{budgetClassifications={origin=20}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","1428457.83","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=GRUPO CONSTRUCTOR ONI SA DE CV, id=grupo-constructor-oni-sa-de-cv}]","junta-de-agua-potable-y-alcantarillado-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1428457.83","1609134","2017-08-08T00:00:00.000Z","active","[]","[Banco Interamericano de Desarrollo]","[banco-interamericano-de-desarrollo]","16S074","[{roles=funder, name=Banco Interamericano de Desarrollo, details={initials=BID, type=institution}, id=banco-interamericano-de-desarrollo}]","PROAGUA","[]"
"2019-01-24T01:17:24.000Z","2015-05-26T11:57:00.000Z","2015-07-02T00:00:00.000Z","Junta de Agua Potable y Alcantarillado de Yucatán","Licitación Pública","es","[{id=compranet}]","2015-07-07T00:00:00.000Z","México","SUBDIRECCIÓN TÉCNICA","YUC","complete","[MAXICERCAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=560721]","[{identifier={legalName=MAXICERCAS SA DE CV, scheme=RUPC, id=321044, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAXICERCAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=maxicercas-sa-de-cv}]","Nacional","MXN","SUBDIRECCIÓN TÉCNICA","XX-931045999-X82-2015-950242","[contractTermination]","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","[maxicercas-sa-de-cv]","works","junta-de-agua-potable-y-alcantarillado-de-yucatan","[{name=MX, id=mx, classification=country}]","Jorge Enrique Pinzon Megia","2015-06-18T07:30:00.000Z","jorge-enrique-pinzon-megia","contract","SUBDIRECCIÓN TÉCNICA","unidad-compradora","OP-JAPAY-079-2015","[{id=compranet-1620524637144}]","931045999","false","Expirado","OP-JAPAY-079-2015","open","institution","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","SUBDIRECCIÓN TÉCNICA","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","950242","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-950242-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=560721}]","Yucatán","Const. de sanit. ecológicos rurales en Chan chocholá y Coahuila , Maxcanú, Yuc","950242","true","Presencial","Junta de Agua Potable y Alcantarillado de Yucatán","2015-10-14T00:00:00.000Z","819759","ocds-0ud2q6-XX-931045999-X82-2015","false","[{budgetClassifications={origin=6}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","1428441.74","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=MAXICERCAS SA DE CV, id=maxicercas-sa-de-cv}]","junta-de-agua-potable-y-alcantarillado-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1428441.74","950242",,,,,,"16S075",,"PROSSAPYS",
